createdAt,value
2023-01-07T00:02:06.999Z,4.20
2023-01-07T00:04:34.715Z,3.50
2023-01-07T00:07:03.892Z,2.88
2023-01-07T00:09:31.712Z,2.03
2023-01-07T00:11:59.561Z,2.60
2023-01-07T00:14:27.354Z,3.58
2023-01-07T00:16:55.250Z,4.28
2023-01-07T00:19:24.194Z,3.80
2023-01-07T00:21:51.928Z,8.68
2023-01-07T00:24:20.993Z,10.88
2023-01-07T00:26:48.764Z,6.55
2023-01-07T00:29:16.999Z,4.50
2023-01-07T00:31:44.893Z,5.28
2023-01-07T00:34:13.040Z,2.38
2023-01-07T00:36:42.694Z,2.00
2023-01-07T00:39:13.667Z,2.30
2023-01-07T00:42:05.173Z,4.22
2023-01-07T00:44:33.646Z,1.85
2023-01-07T00:47:01.607Z,1.60
2023-01-07T00:49:29.883Z,3.30
2023-01-07T00:51:57.651Z,3.42
2023-01-07T00:54:25.379Z,2.55
2023-01-07T00:56:54.444Z,4.38
2023-01-07T00:59:22.150Z,3.53
2023-01-07T01:01:50.023Z,2.30
2023-01-07T01:04:18.099Z,2.65
2023-01-07T01:06:45.901Z,3.97
2023-01-07T01:09:13.703Z,3.03
2023-01-07T01:11:41.767Z,2.60
2023-01-07T01:14:11.564Z,3.08
2023-01-07T01:16:39.414Z,3.25
2023-01-07T01:19:07.141Z,4.90
2023-01-07T01:21:34.876Z,5.13
2023-01-07T01:24:02.579Z,5.00
2023-01-07T01:26:30.287Z,2.95
2023-01-07T01:28:58.384Z,9.45
2023-01-07T01:31:27.568Z,3.85
2023-01-07T01:33:55.917Z,4.82
2023-01-07T01:36:24.015Z,4.53
2023-01-07T01:38:51.811Z,3.35
2023-01-07T01:41:19.653Z,2.92
2023-01-07T01:43:48.005Z,3.97
2023-01-07T01:46:18.745Z,4.13
2023-01-07T01:48:52.940Z,2.33
2023-01-07T01:51:25.283Z,2.75
2023-01-07T01:53:54.520Z,2.70
2023-01-07T01:56:26.415Z,2.15
2023-01-07T01:58:57.973Z,3.00
2023-01-07T02:01:25.984Z,4.45
2023-01-07T02:03:57.523Z,4.20
2023-01-07T02:06:27.390Z,1.98
2023-01-07T02:08:55.179Z,3.38
2023-01-07T02:11:36.300Z,2.55
2023-01-07T02:14:20.224Z,2.80
2023-01-07T02:17:01.036Z,2.15
2023-01-07T02:20:01.845Z,2.33
2023-01-07T02:23:03.078Z,1.67
2023-01-07T02:26:06.493Z,1.40
2023-01-07T02:28:59.334Z,4.55
2023-01-07T02:32:02.650Z,2.58
2023-01-07T02:34:37.644Z,2.00
2023-01-07T02:37:13.793Z,3.10
2023-01-07T02:39:55.440Z,1.95
2023-01-07T02:42:29.637Z,1.33
2023-01-07T02:45:05.624Z,1.38
2023-01-07T02:47:37.946Z,1.92
2023-01-07T02:50:09.128Z,1.85
2023-01-07T02:52:37.196Z,5.47
2023-01-07T02:55:08.875Z,2.65
2023-01-07T02:58:01.531Z,1.17
2023-01-07T03:00:46.927Z,2.35
2023-01-07T03:03:27.032Z,2.58
2023-01-07T03:06:07.963Z,1.15
2023-01-07T03:08:50.094Z,1.42
2023-01-07T03:11:20.412Z,1.70
2023-01-07T03:13:52.227Z,2.30
2023-01-07T03:16:24.798Z,1.88
2023-01-07T03:18:59.596Z,2.05
2023-01-07T03:21:30.862Z,1.88
2023-01-07T03:24:00.547Z,1.17
2023-01-07T03:26:31.338Z,2.28
2023-01-07T03:29:02.438Z,1.25
2023-01-07T03:31:31.789Z,2.03
2023-01-07T03:34:04.927Z,1.15
2023-01-07T03:36:38.940Z,1.10
2023-01-07T03:39:08.101Z,1.00
2023-01-07T03:41:53.165Z,1.17
2023-01-07T03:44:20.925Z,1.30
2023-01-07T03:46:48.689Z,1.58
2023-01-07T03:49:16.498Z,2.40
2023-01-07T03:51:46.547Z,4.55
2023-01-07T03:54:14.761Z,1.05
2023-01-07T03:56:42.499Z,1.90
2023-01-07T03:59:10.390Z,2.08
2023-01-07T04:01:38.247Z,2.08
2023-01-07T04:04:06.397Z,3.72
2023-01-07T04:06:34.514Z,2.20
2023-01-07T04:09:03.625Z,0.85
2023-01-07T04:11:31.379Z,1.23
2023-01-07T04:14:00.748Z,1.15
2023-01-07T04:16:28.524Z,1.40
2023-01-07T04:18:56.482Z,1.88
2023-01-07T04:21:24.278Z,1.88
2023-01-07T04:23:52.054Z,1.75
2023-01-07T04:26:21.119Z,1.80
2023-01-07T04:28:48.996Z,1.65
2023-01-07T04:31:16.723Z,2.60
2023-01-07T04:33:44.704Z,1.95
2023-01-07T04:36:13.193Z,2.33
2023-01-07T04:38:40.978Z,1.30
2023-01-07T04:41:08.769Z,1.98
2023-01-07T04:43:37.893Z,2.55
2023-01-07T04:46:06.071Z,4.00
2023-01-07T04:48:34.111Z,2.13
2023-01-07T04:51:01.816Z,1.42
2023-01-07T04:53:29.561Z,1.90
2023-01-07T04:55:57.410Z,3.40
2023-01-07T04:58:25.149Z,1.42
2023-01-07T05:00:58.169Z,1.13
2023-01-07T05:03:26.339Z,2.78
2023-01-07T05:05:54.043Z,2.85
2023-01-07T05:08:22.110Z,1.33
2023-01-07T05:10:50.050Z,1.85
2023-01-07T05:13:19.459Z,2.67
2023-01-07T05:15:47.398Z,1.95
2023-01-07T05:18:16.985Z,2.25
2023-01-07T05:20:44.861Z,3.67
2023-01-07T05:23:12.597Z,2.17
2023-01-07T05:25:40.301Z,2.10
2023-01-07T05:28:08.054Z,2.58
2023-01-07T05:30:35.952Z,2.05
2023-01-07T05:33:07.033Z,2.80
2023-01-07T05:35:36.499Z,2.60
2023-01-07T05:38:04.713Z,1.88
2023-01-07T05:40:32.511Z,2.65
2023-01-07T05:43:00.207Z,1.67
2023-01-07T05:45:27.940Z,3.00
2023-01-07T05:47:55.678Z,1.45
2023-01-07T05:50:23.423Z,2.67
2023-01-07T05:52:53.214Z,3.75
2023-01-07T05:55:20.973Z,1.58
2023-01-07T05:57:48.685Z,1.55
2023-01-07T06:00:17.041Z,3.40
2023-01-07T06:02:44.760Z,2.80
2023-01-07T06:05:12.553Z,2.67
2023-01-07T06:07:40.370Z,2.15
2023-01-07T06:10:11.094Z,2.45
2023-01-07T06:12:38.872Z,3.50
2023-01-07T06:15:08.009Z,5.40
2023-01-07T06:17:36.215Z,1.88
2023-01-07T06:20:04.293Z,2.38
2023-01-07T06:22:32.076Z,2.38
2023-01-07T06:24:59.768Z,2.38
2023-01-07T06:27:28.847Z,17.48
2023-01-07T06:29:56.537Z,3.58
2023-01-07T06:32:24.412Z,2.22
2023-01-07T06:34:52.155Z,1.95
2023-01-07T06:37:20.006Z,1.70
2023-01-07T06:39:47.765Z,3.22
2023-01-07T06:42:15.543Z,1.85
2023-01-07T06:44:44.565Z,2.83
2023-01-07T06:47:12.300Z,3.00
2023-01-07T06:49:40.019Z,2.30
2023-01-07T06:52:07.843Z,1.63
2023-01-07T06:54:35.561Z,1.40
2023-01-07T06:57:03.264Z,1.60
2023-01-07T06:59:30.992Z,1.23
2023-01-07T07:02:00.142Z,2.78
2023-01-07T07:04:27.967Z,2.70
2023-01-07T07:06:56.108Z,3.28
2023-01-07T07:09:23.817Z,3.35
2023-01-07T07:11:51.520Z,3.58
2023-01-07T07:14:19.218Z,2.63
2023-01-07T07:16:46.915Z,2.92
2023-01-07T07:19:16.130Z,6.20
2023-01-07T07:21:43.818Z,4.63
2023-01-07T07:24:11.613Z,4.72
2023-01-07T07:26:39.396Z,4.70
2023-01-07T07:29:07.340Z,7.47
2023-01-07T07:31:35.137Z,6.18
2023-01-07T07:34:02.962Z,5.78
2023-01-07T07:36:32.081Z,8.15
2023-01-07T07:38:59.829Z,4.70
2023-01-07T07:41:27.552Z,7.07
2023-01-07T07:43:55.272Z,3.95
2023-01-07T07:46:23.232Z,4.32
2023-01-07T07:48:51.231Z,3.58
2023-01-07T07:51:19.172Z,3.85
2023-01-07T07:53:48.306Z,4.32
2023-01-07T07:56:15.991Z,1.75
2023-01-07T07:58:44.007Z,1.80
2023-01-07T08:01:11.986Z,2.90
2023-01-07T08:03:39.758Z,2.85
2023-01-07T08:06:07.976Z,2.63
2023-01-07T08:08:35.740Z,2.33
2023-01-07T08:11:05.793Z,1.10
2023-01-07T08:13:33.597Z,1.50
2023-01-07T08:16:01.873Z,1.80
2023-01-07T08:18:29.764Z,6.35
2023-01-07T08:20:57.522Z,0.95
2023-01-07T08:23:27.816Z,1.40
2023-01-07T08:25:59.770Z,2.13
2023-01-07T08:28:28.898Z,1.55
2023-01-07T08:30:56.885Z,1.67
2023-01-07T08:33:24.822Z,1.50
2023-01-07T08:35:53.134Z,2.08
2023-01-07T08:38:20.890Z,1.55
2023-01-07T08:40:48.675Z,3.75
2023-01-07T08:43:16.487Z,2.05
2023-01-07T08:45:49.997Z,2.53
2023-01-07T08:48:17.837Z,1.25
2023-01-07T08:50:49.910Z,1.83
2023-01-07T08:53:17.721Z,1.70
2023-01-07T08:55:45.584Z,1.67
2023-01-07T08:58:13.771Z,2.35
2023-01-07T09:00:43.897Z,3.35
2023-01-07T09:03:15.669Z,1.88
2023-01-07T09:05:45.391Z,1.65
2023-01-07T09:08:15.129Z,1.70
2023-01-07T09:10:44.879Z,2.00
2023-01-07T09:13:14.802Z,1.52
2023-01-07T09:15:44.460Z,1.60
2023-01-07T09:18:15.833Z,1.70
2023-01-07T09:20:45.547Z,3.47
2023-01-07T09:23:15.127Z,2.30
2023-01-07T09:25:44.910Z,1.50
2023-01-07T09:28:14.524Z,1.60
2023-01-07T09:30:44.310Z,1.48
2023-01-07T09:33:15.714Z,1.98
2023-01-07T09:35:44.328Z,4.50
2023-01-07T09:38:13.408Z,1.75
2023-01-07T09:40:45.644Z,2.83
2023-01-07T09:43:20.888Z,2.53
2023-01-07T09:45:54.361Z,1.77
2023-01-07T09:48:31.072Z,2.63
2023-01-07T09:51:04.622Z,2.28
2023-01-07T09:53:38.108Z,1.55
2023-01-07T09:56:14.232Z,3.00
2023-01-07T09:58:44.260Z,2.42
2023-01-07T10:01:24.452Z,1.10
2023-01-07T10:04:03.678Z,2.88
2023-01-07T10:06:43.879Z,1.85
2023-01-07T10:09:27.134Z,1.75
2023-01-07T10:12:02.943Z,3.15
2023-01-07T10:17:30.711Z,1.13
2023-01-07T10:20:04.465Z,3.15
2023-01-07T10:22:37.045Z,1.02
2023-01-07T10:25:12.905Z,1.08
2023-01-07T10:27:43.851Z,1.60
2023-01-07T10:30:16.876Z,1.77
2023-01-07T10:32:47.316Z,0.98
2023-01-07T10:35:20.645Z,1.23
2023-01-07T10:37:48.817Z,1.38
2023-01-07T10:40:37.398Z,1.83
2023-01-07T10:43:18.197Z,1.42
2023-01-07T10:45:57.265Z,1.48
2023-01-07T10:48:55.229Z,1.33
2023-01-07T10:51:43.063Z,1.52
2023-01-07T10:54:22.774Z,2.15
2023-01-07T10:56:53.091Z,1.00
2023-01-07T10:59:22.743Z,3.17
2023-01-07T11:01:54.513Z,3.42
2023-01-07T11:04:22.753Z,3.28
2023-01-07T11:06:58.362Z,4.43
2023-01-07T11:09:31.403Z,1.92
2023-01-07T11:12:03.908Z,0.88
2023-01-07T11:14:35.295Z,1.05
2023-01-07T11:17:11.648Z,2.88
2023-01-07T11:19:45.130Z,2.20
2023-01-07T11:22:33.323Z,1.58
2023-01-07T11:25:03.474Z,1.83
2023-01-07T11:27:34.933Z,1.10
2023-01-07T11:30:07.246Z,1.38
2023-01-07T11:32:38.300Z,3.80
2023-01-07T11:35:08.822Z,0.90
2023-01-07T11:37:40.973Z,1.42
2023-01-07T11:40:20.961Z,0.90
2023-01-07T11:42:50.348Z,1.75
2023-01-07T11:45:21.347Z,2.00
2023-01-07T11:47:57.332Z,0.60
2023-01-07T11:53:00.737Z,0.90
2023-01-07T11:55:29.720Z,0.90
2023-01-07T11:58:28.729Z,0.70
2023-01-07T12:00:46.168Z,0.70
2023-01-07T12:03:15.483Z,1.40
2023-01-07T12:05:45.356Z,1.40
2023-01-07T12:08:23.839Z,1.55
2023-01-07T12:10:56.236Z,3.55
2023-01-07T12:13:27.947Z,2.55
2023-01-07T12:15:58.477Z,6.38
2023-01-07T12:18:43.203Z,4.68
2023-01-07T12:21:25.283Z,3.67
2023-01-07T12:24:18.509Z,3.90
2023-01-07T12:26:52.785Z,5.72
2023-01-07T12:29:32.052Z,3.42
2023-01-07T12:32:13.387Z,2.78
2023-01-07T12:34:51.496Z,2.10
2023-01-07T12:37:37.346Z,3.00
2023-01-07T12:42:50.664Z,4.38
2023-01-07T12:45:23.650Z,4.22
2023-01-07T12:47:55.799Z,2.60
2023-01-07T12:50:28.559Z,4.30
2023-01-07T12:53:01.954Z,2.78
2023-01-07T12:55:35.731Z,4.47
2023-01-07T12:58:14.801Z,6.47
2023-01-07T13:00:48.559Z,11.27
2023-01-07T13:03:25.324Z,10.98
2023-01-07T13:05:57.451Z,5.55
2023-01-07T13:08:34.477Z,5.40
2023-01-07T13:11:13.501Z,6.13
2023-01-07T13:13:46.134Z,7.72
2023-01-07T13:16:14.642Z,6.63
2023-01-07T13:18:42.580Z,5.75
2023-01-07T13:21:12.596Z,3.58
2023-01-07T13:24:07.256Z,2.10
2023-01-07T13:26:47.369Z,4.28
2023-01-07T13:29:26.136Z,5.90
2023-01-07T13:32:10.114Z,5.45
2023-01-07T13:34:47.460Z,4.93
2023-01-07T13:37:30.101Z,2.45
2023-01-07T13:40:12.460Z,3.17
2023-01-07T13:42:49.017Z,2.17
2023-01-07T13:45:21.346Z,2.75
2023-01-07T13:47:51.036Z,1.73
2023-01-07T13:50:25.685Z,1.98
2023-01-07T13:53:02.014Z,1.42
2023-01-07T13:55:38.844Z,2.50
2023-01-07T13:58:43.746Z,3.45
2023-01-07T14:01:12.846Z,1.65
2023-01-07T14:03:46.657Z,1.63
2023-01-07T14:06:45.913Z,2.90
2023-01-07T14:09:23.347Z,2.30
2023-01-07T14:12:30.129Z,1.60
2023-01-07T14:15:25.545Z,1.40
2023-01-07T14:18:28.228Z,2.45
2023-01-07T14:21:02.807Z,3.40
2023-01-07T14:23:39.730Z,5.80
2023-01-07T14:26:18.808Z,9.25
2023-01-07T14:29:19.572Z,6.85
2023-01-07T14:31:50.696Z,6.03
2023-01-07T14:34:22.123Z,3.78
2023-01-07T14:37:14.852Z,12.45
2023-01-07T14:39:44.465Z,10.65
2023-01-07T14:42:43.034Z,9.00
2023-01-07T14:45:48.097Z,13.43
2023-01-07T14:48:32.484Z,13.88
2023-01-07T14:51:27.194Z,12.07
2023-01-07T14:54:35.054Z,12.27
2023-01-07T14:57:10.852Z,7.00
2023-01-07T15:00:07.849Z,8.73
2023-01-07T15:05:31.663Z,6.10
2023-01-07T15:08:16.928Z,3.78
2023-01-07T15:11:03.622Z,6.57
2023-01-07T15:13:53.821Z,6.90
2023-01-07T15:16:23.040Z,6.18
2023-01-07T15:18:53.167Z,7.22
2023-01-07T15:21:35.444Z,2.33
2023-01-07T15:24:11.728Z,3.25
2023-01-07T15:26:46.422Z,5.95
2023-01-07T15:29:24.024Z,5.43
2023-01-07T15:31:58.987Z,5.45
2023-01-07T15:34:30.612Z,6.10
2023-01-07T15:37:00.311Z,9.18
2023-01-07T15:39:30.819Z,8.88
2023-01-07T15:41:59.504Z,6.18
2023-01-07T15:44:36.041Z,9.88
2023-01-07T15:47:03.774Z,5.28
2023-01-07T15:49:31.579Z,6.78
2023-01-07T15:52:02.515Z,7.95
2023-01-07T15:54:32.877Z,10.07
2023-01-07T15:57:06.601Z,6.00
2023-01-07T15:59:36.945Z,3.67
2023-01-07T16:02:19.195Z,9.50
2023-01-07T16:04:49.089Z,7.00
2023-01-07T16:07:24.667Z,4.75
2023-01-07T16:09:52.965Z,5.65
2023-01-07T16:12:22.363Z,4.93
2023-01-07T16:14:50.190Z,7.15
2023-01-07T16:17:19.479Z,8.15
2023-01-07T16:19:47.914Z,8.10
2023-01-07T16:22:18.948Z,6.90
2023-01-07T16:24:50.315Z,9.35
2023-01-07T16:27:21.668Z,12.25
2023-01-07T16:29:52.407Z,8.88
2023-01-07T16:32:21.062Z,5.63
2023-01-07T16:35:00.098Z,4.80
2023-01-07T16:37:29.023Z,5.68
2023-01-07T16:39:58.283Z,6.15
2023-01-07T16:42:27.295Z,3.85
2023-01-07T16:45:00.591Z,6.35
2023-01-07T16:47:29.918Z,7.38
2023-01-07T16:49:59.603Z,5.90
2023-01-07T16:52:32.576Z,6.80
2023-01-07T16:55:01.742Z,6.45
2023-01-07T16:57:34.122Z,6.93
2023-01-07T17:00:06.411Z,12.00
2023-01-07T17:02:38.397Z,9.85
2023-01-07T17:05:18.424Z,9.52
2023-01-07T17:07:48.744Z,8.50
2023-01-07T17:10:25.926Z,5.78
2023-01-07T17:12:59.017Z,5.53
2023-01-07T17:15:35.675Z,4.88
2023-01-07T17:18:30.838Z,5.80
2023-01-07T17:21:00.512Z,6.22
2023-01-07T17:23:41.661Z,5.20
2023-01-07T17:26:20.483Z,4.95
2023-01-07T17:28:51.313Z,30.45
2023-01-07T17:31:19.323Z,37.65
2023-01-07T17:33:47.675Z,6.97
2023-01-07T17:36:19.891Z,8.07
2023-01-07T17:38:47.871Z,9.30
2023-01-07T17:41:32.537Z,8.05
2023-01-07T17:44:00.265Z,7.75
2023-01-07T17:46:29.862Z,11.35
2023-01-07T17:48:57.671Z,15.30
2023-01-07T17:51:26.220Z,15.75
2023-01-07T17:53:56.164Z,8.60
2023-01-07T17:56:25.902Z,7.47
2023-01-07T17:58:55.963Z,6.80
2023-01-07T18:01:25.026Z,6.68
2023-01-07T18:03:53.702Z,4.78
2023-01-07T18:06:24.471Z,6.90
2023-01-07T18:08:53.323Z,5.40
2023-01-07T18:11:41.324Z,6.43
2023-01-07T18:14:13.069Z,6.18
2023-01-07T18:16:41.105Z,5.90
2023-01-07T18:19:12.607Z,6.90
2023-01-07T18:21:40.397Z,8.52
2023-01-07T18:24:08.612Z,7.22
2023-01-07T18:26:36.326Z,5.30
2023-01-07T18:29:04.148Z,5.25
2023-01-07T18:31:33.325Z,5.13
2023-01-07T18:34:01.383Z,4.65
2023-01-07T18:36:29.241Z,5.70
2023-01-07T18:38:57.009Z,5.60
2023-01-07T18:41:24.843Z,5.70
2023-01-07T18:43:52.630Z,3.45
2023-01-07T18:46:20.387Z,4.63
2023-01-07T18:48:49.587Z,3.75
2023-01-07T18:51:17.532Z,5.72
2023-01-07T18:53:45.652Z,7.80
2023-01-07T18:56:13.399Z,7.93
2023-01-07T18:58:43.982Z,10.15
2023-01-07T19:01:12.296Z,9.02
2023-01-07T19:03:40.287Z,7.78
2023-01-07T19:06:11.149Z,5.47
2023-01-07T19:08:39.523Z,4.55
2023-01-07T19:11:08.748Z,10.02
2023-01-07T19:13:36.687Z,6.03
2023-01-07T19:16:07.199Z,7.35
2023-01-07T19:18:35.119Z,9.00
2023-01-07T19:21:03.423Z,6.30
2023-01-07T19:23:32.711Z,5.78
2023-01-07T19:26:02.009Z,5.22
2023-01-07T19:28:31.592Z,5.50
2023-01-07T19:31:00.153Z,7.03
2023-01-07T19:33:27.892Z,6.20
2023-01-07T19:36:02.436Z,9.52
2023-01-07T19:38:31.549Z,7.35
2023-01-07T19:40:59.339Z,6.80
2023-01-07T19:43:27.127Z,5.70
2023-01-07T19:45:56.383Z,8.98
2023-01-07T19:48:24.974Z,6.35
2023-01-07T19:50:57.386Z,5.22
2023-01-07T19:53:25.385Z,7.85
2023-01-07T19:55:55.070Z,6.82
2023-01-07T19:58:22.948Z,6.30
2023-01-07T20:00:51.095Z,8.70
2023-01-07T20:03:18.970Z,9.52
2023-01-07T20:05:46.688Z,8.15
2023-01-07T20:08:14.561Z,5.63
2023-01-07T20:10:43.063Z,8.98
2023-01-07T20:13:12.200Z,4.00
2023-01-07T20:15:39.977Z,4.60
2023-01-07T20:18:07.986Z,4.22
2023-01-07T20:20:36.003Z,4.32
2023-01-07T20:23:03.799Z,4.25
2023-01-07T20:25:31.517Z,5.70
2023-01-07T20:27:59.353Z,4.75
2023-01-07T20:30:28.472Z,4.00
2023-01-07T20:32:56.321Z,4.38
2023-01-07T20:35:24.516Z,3.80
2023-01-07T20:37:52.489Z,5.25
2023-01-07T20:40:20.314Z,5.60
2023-01-07T20:42:48.294Z,5.10
2023-01-07T20:45:16.493Z,4.95
2023-01-07T20:47:45.757Z,3.90
2023-01-07T20:50:15.367Z,5.05
2023-01-07T20:52:43.287Z,5.50
2023-01-07T20:55:11.308Z,4.93
2023-01-07T20:57:39.256Z,6.72
2023-01-07T21:00:08.365Z,4.47
2023-01-07T21:02:36.451Z,4.45
2023-01-07T21:05:06.506Z,4.97
2023-01-07T21:07:34.632Z,6.05
2023-01-07T21:10:02.872Z,4.72
2023-01-07T21:12:31.001Z,5.78
2023-01-07T21:14:59.720Z,6.68
2023-01-07T21:17:27.639Z,8.75
2023-01-07T21:19:55.746Z,8.88
2023-01-07T21:22:24.826Z,5.32
2023-01-07T21:24:53.306Z,16.95
2023-01-07T21:27:21.256Z,7.13
2023-01-07T21:29:51.014Z,4.90
2023-01-07T21:32:18.734Z,6.68
2023-01-07T21:34:46.622Z,6.82
2023-01-07T21:37:14.416Z,7.13
2023-01-07T21:39:43.711Z,9.32
2023-01-07T21:42:11.587Z,9.93
2023-01-07T21:44:39.500Z,9.27
2023-01-07T21:47:07.470Z,6.43
2023-01-07T21:49:35.278Z,6.60
2023-01-07T21:52:03.032Z,5.30
2023-01-07T21:54:30.893Z,6.45
2023-01-07T21:57:00.216Z,8.27
2023-01-07T21:59:28.023Z,7.38
2023-01-07T22:01:56.165Z,4.28
2023-01-07T22:04:24.346Z,6.47
2023-01-07T22:06:52.131Z,6.72
2023-01-07T22:09:20.764Z,6.25
2023-01-07T22:11:48.630Z,6.47
2023-01-07T22:14:19.668Z,5.43
2023-01-07T22:16:49.151Z,5.63
2023-01-07T22:19:17.255Z,5.68
2023-01-07T22:21:45.055Z,5.63
2023-01-07T22:24:14.365Z,6.10
2023-01-07T22:26:42.997Z,5.72
2023-01-07T22:29:12.799Z,5.35
2023-01-07T22:31:42.520Z,4.40
2023-01-07T22:34:10.783Z,4.93
2023-01-07T22:36:48.761Z,4.95
2023-01-07T22:39:21.024Z,4.55
2023-01-07T22:41:51.961Z,5.15
2023-01-07T22:44:23.930Z,5.40
2023-01-07T22:46:53.702Z,6.13
2023-01-07T22:49:26.677Z,4.43
2023-01-07T22:51:55.129Z,6.68
2023-01-07T22:54:23.678Z,5.53
2023-01-07T22:56:51.827Z,5.68
2023-01-07T22:59:19.688Z,4.45
2023-01-07T23:01:47.408Z,7.57
2023-01-07T23:04:16.682Z,4.07
2023-01-07T23:06:44.488Z,6.65
2023-01-07T23:09:12.412Z,5.90
2023-01-07T23:11:50.757Z,5.00
2023-01-07T23:14:20.988Z,5.57
2023-01-07T23:16:49.157Z,6.45
2023-01-07T23:19:19.468Z,5.15
2023-01-07T23:21:49.080Z,5.40
2023-01-07T23:24:17.293Z,5.22
2023-01-07T23:26:45.139Z,9.07
2023-01-07T23:29:12.824Z,4.15
2023-01-07T23:31:40.777Z,5.95
2023-01-07T23:34:08.633Z,4.72
2023-01-07T23:36:38.394Z,5.43
2023-01-07T23:39:07.006Z,5.75
2023-01-07T23:41:35.151Z,4.18
2023-01-07T23:44:03.005Z,4.32
2023-01-07T23:46:30.839Z,4.18
2023-01-07T23:48:58.545Z,5.10
2023-01-07T23:51:26.422Z,4.93
2023-01-07T23:53:55.888Z,6.35
2023-01-07T23:56:23.716Z,4.43
2023-01-07T23:58:51.784Z,7.93
