createdAt,value
2019-05-16T00:02:29.343Z,13.50
2019-05-16T00:05:02.054Z,13.50
2019-05-16T00:07:38.673Z,13.50
2019-05-16T00:10:11.483Z,13.50
2019-05-16T00:12:44.164Z,13.50
2019-05-16T00:15:18.379Z,13.50
2019-05-16T00:17:54.131Z,13.60
2019-05-16T00:20:28.335Z,13.60
2019-05-16T00:23:03.487Z,13.50
2019-05-16T00:25:41.084Z,13.60
2019-05-16T00:28:17.864Z,13.60
2019-05-16T00:30:49.943Z,13.60
2019-05-16T00:33:30.185Z,13.60
2019-05-16T00:36:05.925Z,13.60
2019-05-16T00:38:38.041Z,13.60
2019-05-16T00:41:12.842Z,13.60
2019-05-16T00:43:45.088Z,13.60
2019-05-16T00:46:25.264Z,13.60
2019-05-16T00:48:59.345Z,13.60
2019-05-16T00:51:32.160Z,13.60
2019-05-16T00:54:08.214Z,13.60
2019-05-16T00:56:41.519Z,13.60
2019-05-16T00:59:21.263Z,13.60
2019-05-16T01:01:54.463Z,13.60
2019-05-16T01:04:28.829Z,13.60
2019-05-16T01:07:04.014Z,13.70
2019-05-16T01:09:38.615Z,13.70
2019-05-16T01:12:13.371Z,13.70
2019-05-16T01:14:47.680Z,13.70
2019-05-16T01:17:21.498Z,13.70
2019-05-16T01:19:57.895Z,13.70
2019-05-16T01:22:31.775Z,13.70
2019-05-16T01:25:09.540Z,13.70
2019-05-16T01:27:42.973Z,13.70
2019-05-16T01:30:18.738Z,13.70
2019-05-16T01:32:54.172Z,13.70
2019-05-16T01:35:32.998Z,13.70
2019-05-16T01:38:22.886Z,13.70
2019-05-16T01:40:58.362Z,13.70
2019-05-16T01:43:32.850Z,13.70
2019-05-16T01:46:08.450Z,13.70
2019-05-16T01:48:43.127Z,13.70
2019-05-16T01:51:18.446Z,13.80
2019-05-16T01:53:54.634Z,13.70
2019-05-16T01:56:28.059Z,13.80
2019-05-16T01:59:00.920Z,13.80
2019-05-16T02:01:34.212Z,13.80
2019-05-16T02:04:11.855Z,13.80
2019-05-16T02:06:51.808Z,13.80
2019-05-16T02:09:19.115Z,13.80
2019-05-16T02:11:55.792Z,13.80
2019-05-16T02:14:35.535Z,13.80
2019-05-16T02:17:11.139Z,13.80
2019-05-16T02:19:44.586Z,13.80
2019-05-16T02:22:18.194Z,13.80
2019-05-16T02:24:52.098Z,13.80
2019-05-16T02:27:28.549Z,13.80
2019-05-16T02:30:00.061Z,13.80
2019-05-16T02:32:41.285Z,13.80
2019-05-16T02:35:15.417Z,13.80
2019-05-16T02:37:54.698Z,13.80
2019-05-16T02:40:26.628Z,13.80
2019-05-16T02:43:01.775Z,13.80
2019-05-16T02:45:33.831Z,13.90
2019-05-16T02:48:10.968Z,13.90
2019-05-16T02:50:51.595Z,13.90
2019-05-16T02:53:24.765Z,13.90
2019-05-16T02:56:01.141Z,13.90
2019-05-16T02:58:41.352Z,13.90
2019-05-16T03:01:12.639Z,13.90
2019-05-16T03:03:51.328Z,13.90
2019-05-16T03:06:23.838Z,13.90
2019-05-16T03:09:05.013Z,13.90
2019-05-16T03:11:34.847Z,14.00
2019-05-16T03:14:11.012Z,14.00
2019-05-16T03:16:42.554Z,14.00
2019-05-16T03:19:16.148Z,14.00
2019-05-16T03:21:51.291Z,14.00
2019-05-16T03:24:24.288Z,14.00
2019-05-16T03:27:01.341Z,14.00
2019-05-16T03:29:32.423Z,14.00
2019-05-16T03:33:03.662Z,14.00
2019-05-16T03:35:34.460Z,14.00
2019-05-16T03:38:12.088Z,14.00
2019-05-16T03:40:51.647Z,14.00
2019-05-16T03:43:25.855Z,14.00
2019-05-16T03:46:02.498Z,14.00
2019-05-16T03:48:40.706Z,13.90
2019-05-16T03:51:21.645Z,14.00
2019-05-16T03:54:02.617Z,14.00
2019-05-16T03:56:34.145Z,14.00
2019-05-16T03:59:10.902Z,14.00
2019-05-16T04:01:46.260Z,14.00
2019-05-16T04:04:20.942Z,14.00
2019-05-16T04:06:54.250Z,14.00
2019-05-16T04:09:31.481Z,14.00
2019-05-16T04:12:12.949Z,14.10
2019-05-16T04:14:45.636Z,14.10
2019-05-16T04:17:21.814Z,14.10
2019-05-16T04:19:55.420Z,14.10
2019-05-16T04:22:31.514Z,14.20
2019-05-16T04:25:04.963Z,14.20
2019-05-16T04:27:41.931Z,14.30
2019-05-16T04:30:15.238Z,14.30
2019-05-16T04:32:51.193Z,14.40
2019-05-16T04:35:31.688Z,14.40
2019-05-16T04:38:03.732Z,14.40
2019-05-16T04:40:38.430Z,14.50
2019-05-16T04:43:11.559Z,14.50
2019-05-16T04:45:46.070Z,14.50
2019-05-16T04:48:24.905Z,14.60
2019-05-16T04:51:05.256Z,14.60
2019-05-16T04:53:42.487Z,14.60
2019-05-16T04:56:17.683Z,14.60
2019-05-16T04:58:51.313Z,14.60
2019-05-16T05:01:25.814Z,14.70
2019-05-16T05:04:09.651Z,14.70
2019-05-16T05:06:40.378Z,14.80
2019-05-16T05:09:20.894Z,14.80
2019-05-16T05:11:54.354Z,14.90
2019-05-16T05:14:31.027Z,15.00
2019-05-16T05:17:10.665Z,15.00
2019-05-16T05:19:43.926Z,15.10
2019-05-16T05:22:15.827Z,15.10
2019-05-16T05:24:50.767Z,15.20
2019-05-16T05:27:26.104Z,15.20
2019-05-16T05:30:01.099Z,15.20
2019-05-16T05:32:34.242Z,15.20
2019-05-16T05:35:13.055Z,15.20
2019-05-16T05:37:44.814Z,15.10
2019-05-16T05:40:19.994Z,15.10
2019-05-16T05:42:51.711Z,15.10
2019-05-16T05:45:25.124Z,15.10
2019-05-16T05:48:01.065Z,15.10
2019-05-16T05:50:40.778Z,15.10
2019-05-16T05:53:15.340Z,15.20
2019-05-16T05:55:50.997Z,15.20
2019-05-16T05:58:30.506Z,15.20
2019-05-16T06:01:03.211Z,15.20
2019-05-16T06:03:39.985Z,15.30
2019-05-16T06:06:15.432Z,15.30
2019-05-16T06:08:50.195Z,15.40
2019-05-16T06:11:26.632Z,15.40
2019-05-16T06:14:00.461Z,15.30
2019-05-16T06:16:33.221Z,15.30
2019-05-16T06:19:06.825Z,15.30
2019-05-16T06:21:44.583Z,15.30
2019-05-16T06:24:16.358Z,15.20
2019-05-16T06:26:50.577Z,15.20
2019-05-16T06:29:23.998Z,15.30
2019-05-16T06:31:57.604Z,15.30
2019-05-16T06:34:31.206Z,15.30
2019-05-16T06:37:04.807Z,15.40
2019-05-16T06:39:42.004Z,15.40
2019-05-16T06:42:15.840Z,15.40
2019-05-16T06:44:50.409Z,15.40
2019-05-16T06:47:23.106Z,15.50
2019-05-16T06:49:57.427Z,15.50
2019-05-16T06:52:34.715Z,15.60
2019-05-16T06:55:10.121Z,15.80
2019-05-16T06:57:42.843Z,15.90
2019-05-16T07:00:20.725Z,16.00
2019-05-16T07:02:53.120Z,16.20
2019-05-16T07:05:29.996Z,16.40
2019-05-16T07:08:03.601Z,16.50
2019-05-16T07:10:40.274Z,16.70
2019-05-16T07:13:13.572Z,16.80
2019-05-16T07:15:47.174Z,16.90
2019-05-16T07:18:27.624Z,16.90
2019-05-16T07:21:01.444Z,17.00
2019-05-16T07:23:35.354Z,17.10
2019-05-16T07:26:11.720Z,17.00
2019-05-16T07:28:45.144Z,17.00
2019-05-16T07:31:22.588Z,16.90
2019-05-16T07:33:55.600Z,16.90
2019-05-16T07:36:31.494Z,16.80
2019-05-16T07:39:10.978Z,16.70
2019-05-16T07:41:43.475Z,16.70
2019-05-16T07:44:20.856Z,16.70
2019-05-16T07:46:52.829Z,16.60
2019-05-16T07:49:27.352Z,16.60
2019-05-16T07:52:00.609Z,16.50
2019-05-16T07:54:34.533Z,16.60
2019-05-16T07:57:19.108Z,16.60
2019-05-16T07:59:50.542Z,16.70
2019-05-16T08:02:24.582Z,16.70
2019-05-16T08:05:00.707Z,16.70
2019-05-16T08:07:34.038Z,16.80
2019-05-16T08:10:10.513Z,16.70
2019-05-16T08:12:44.374Z,16.70
2019-05-16T08:15:20.731Z,16.60
2019-05-16T08:17:53.017Z,16.60
2019-05-16T08:20:26.966Z,16.50
2019-05-16T08:23:01.831Z,16.40
2019-05-16T08:25:35.106Z,16.40
2019-05-16T08:28:11.672Z,16.40
2019-05-16T08:30:44.136Z,16.30
2019-05-16T08:35:53.808Z,16.10
2019-05-16T08:38:32.334Z,16.00
2019-05-16T08:41:12.906Z,15.90
2019-05-16T08:43:41.551Z,15.80
2019-05-16T08:46:13.879Z,15.70
2019-05-16T08:48:54.086Z,15.50
2019-05-16T08:51:25.557Z,15.30
2019-05-16T08:54:01.208Z,15.10
2019-05-16T08:56:31.905Z,15.00
2019-05-16T08:59:13.235Z,15.00
2019-05-16T09:06:56.862Z,14.90
2019-05-16T09:09:42.372Z,14.80
2019-05-16T09:10:30.770Z,14.90
2019-05-16T09:10:35.111Z,16.30
2019-05-16T09:10:41.377Z,14.90
2019-05-16T09:12:03.099Z,14.70
2019-05-16T09:14:42.111Z,14.60
2019-05-16T09:17:23.699Z,14.60
2019-05-16T09:20:01.296Z,14.50
2019-05-16T09:22:37.633Z,14.50
2019-05-16T09:25:08.501Z,14.40
2019-05-16T09:27:42.103Z,14.30
2019-05-16T09:30:16.998Z,14.30
2019-05-16T09:32:52.690Z,14.20
2019-05-16T09:35:29.975Z,14.10
2019-05-16T09:38:07.191Z,14.10
2019-05-16T09:40:40.254Z,14.00
2019-05-16T09:43:17.464Z,14.00
2019-05-16T09:45:49.936Z,14.00
2019-05-16T09:48:27.565Z,14.00
2019-05-16T09:50:58.524Z,13.90
2019-05-16T09:53:30.724Z,13.90
2019-05-16T09:56:08.767Z,14.00
2019-05-16T09:58:41.921Z,14.10
2019-05-16T10:01:17.387Z,14.20
2019-05-16T10:03:49.619Z,14.30
2019-05-16T10:06:22.237Z,14.40
2019-05-16T10:08:56.974Z,14.60
2019-05-16T10:11:32.094Z,14.70
2019-05-16T10:14:07.233Z,14.80
2019-05-16T10:16:39.291Z,14.80
2019-05-16T10:19:13.816Z,14.70
2019-05-16T10:21:49.259Z,14.60
2019-05-16T10:24:29.009Z,14.60
2019-05-16T10:27:06.743Z,14.50
2019-05-16T10:29:41.140Z,14.50
2019-05-16T10:32:16.594Z,14.50
2019-05-16T10:34:51.402Z,14.40
2019-05-16T10:37:26.887Z,14.50
2019-05-16T10:40:02.617Z,14.60
2019-05-16T10:42:38.010Z,14.80
2019-05-16T10:45:12.879Z,15.10
2019-05-16T10:47:49.601Z,15.30
2019-05-16T10:50:27.600Z,15.50
2019-05-16T10:53:22.336Z,15.70
2019-05-16T10:55:43.112Z,15.90
2019-05-16T10:58:33.000Z,16.30
2019-05-16T11:01:27.753Z,16.70
2019-05-16T11:03:29.190Z,17.00
2019-05-16T11:06:08.326Z,17.30
2019-05-16T11:08:39.636Z,17.50
2019-05-16T11:11:12.454Z,17.70
2019-05-16T11:13:47.191Z,17.70
2019-05-16T11:16:21.603Z,17.70
2019-05-16T11:19:13.814Z,17.50
2019-05-16T11:21:33.624Z,17.40
2019-05-16T11:24:12.265Z,17.40
2019-05-16T11:26:44.514Z,17.30
2019-05-16T11:29:19.040Z,17.30
2019-05-16T11:31:53.562Z,17.30
2019-05-16T11:34:26.652Z,17.20
2019-05-16T11:36:59.846Z,17.20
2019-05-16T11:39:32.222Z,17.10
2019-05-16T11:42:07.748Z,17.10
2019-05-16T11:44:38.663Z,17.20
2019-05-16T11:47:11.134Z,17.30
2019-05-16T11:49:44.483Z,17.30
2019-05-16T11:52:18.033Z,17.40
2019-05-16T11:54:49.781Z,17.40
2019-05-16T11:57:20.454Z,17.50
2019-05-16T11:59:52.298Z,17.40
2019-05-16T12:02:23.622Z,17.40
2019-05-16T12:04:53.502Z,17.40
2019-05-16T12:07:33.667Z,17.40
2019-05-16T12:10:00.703Z,17.40
2019-05-16T12:12:36.937Z,17.30
2019-05-16T12:15:10.489Z,17.20
2019-05-16T12:17:43.353Z,17.20
2019-05-16T12:20:17.265Z,17.30
2019-05-16T12:22:49.644Z,17.20
2019-05-16T12:25:21.392Z,17.30
2019-05-16T12:27:56.864Z,17.30
2019-05-16T12:30:29.823Z,17.20
2019-05-16T12:33:02.656Z,17.00
2019-05-16T12:35:36.863Z,17.00
2019-05-16T12:38:09.412Z,16.80
2019-05-16T12:40:39.426Z,16.90
2019-05-16T12:43:12.622Z,16.80
2019-05-16T12:45:40.695Z,16.90
2019-05-16T12:48:12.131Z,16.90
2019-05-16T12:50:47.962Z,16.90
2019-05-16T12:53:23.487Z,16.90
2019-05-16T12:55:56.750Z,16.90
2019-05-16T12:58:37.947Z,16.80
2019-05-16T13:01:07.427Z,16.80
2019-05-16T13:03:38.984Z,16.80
2019-05-16T13:06:10.740Z,17.00
2019-05-16T13:08:42.668Z,17.10
2019-05-16T13:11:18.463Z,17.30
2019-05-16T13:14:03.498Z,17.30
2019-05-16T13:16:28.201Z,17.30
2019-05-16T13:19:00.290Z,17.20
2019-05-16T13:21:33.279Z,17.10
2019-05-16T13:24:10.221Z,17.00
2019-05-16T13:26:42.635Z,17.00
2019-05-16T13:29:14.702Z,17.00
2019-05-16T13:31:47.845Z,17.10
2019-05-16T13:34:20.061Z,17.20
2019-05-16T13:36:52.743Z,17.20
2019-05-16T13:39:27.595Z,17.30
2019-05-16T13:42:01.178Z,17.40
2019-05-16T13:44:37.659Z,17.50
2019-05-16T13:47:11.455Z,17.50
2019-05-16T13:49:44.133Z,17.50
2019-05-16T13:52:17.429Z,17.50
2019-05-16T13:54:49.190Z,17.60
2019-05-16T13:57:31.324Z,17.60
2019-05-16T14:00:03.154Z,17.80
2019-05-16T14:02:37.614Z,17.90
2019-05-16T14:05:10.190Z,18.00
2019-05-16T14:07:42.116Z,18.00
2019-05-16T14:10:17.839Z,18.00
2019-05-16T14:12:53.562Z,17.90
2019-05-16T14:15:27.146Z,17.80
2019-05-16T14:17:57.282Z,17.80
2019-05-16T14:20:29.190Z,17.60
2019-05-16T14:23:02.816Z,17.50
2019-05-16T14:25:38.075Z,17.50
2019-05-16T14:28:10.014Z,17.40
2019-05-16T14:30:46.585Z,17.30
2019-05-16T14:33:19.373Z,17.20
2019-05-16T14:35:51.291Z,17.10
2019-05-16T14:38:26.735Z,17.10
2019-05-16T14:40:57.847Z,17.10
2019-05-16T14:43:33.777Z,17.20
2019-05-16T14:46:09.365Z,17.20
2019-05-16T14:48:43.291Z,17.30
2019-05-16T14:51:17.680Z,17.40
2019-05-16T14:53:49.264Z,17.50
2019-05-16T14:56:26.841Z,17.70
2019-05-16T14:59:01.352Z,17.80
2019-05-16T15:01:33.296Z,18.00
2019-05-16T15:04:08.481Z,18.00
2019-05-16T15:06:40.856Z,18.00
2019-05-16T15:09:17.176Z,18.00
2019-05-16T15:11:49.756Z,17.90
2019-05-16T15:14:22.437Z,17.90
2019-05-16T15:16:57.629Z,17.90
2019-05-16T15:19:30.190Z,17.80
2019-05-16T15:22:03.792Z,17.60
2019-05-16T15:24:37.243Z,17.50
2019-05-16T15:27:17.003Z,17.60
2019-05-16T15:29:50.939Z,17.80
2019-05-16T15:32:23.626Z,18.20
2019-05-16T15:34:57.706Z,18.80
2019-05-16T15:37:31.001Z,19.30
2019-05-16T15:40:03.991Z,19.90
2019-05-16T15:42:37.330Z,20.20
2019-05-16T15:45:10.583Z,20.50
2019-05-16T15:47:47.563Z,20.50
2019-05-16T15:50:20.549Z,20.60
2019-05-16T15:52:52.929Z,20.50
2019-05-16T15:55:27.459Z,20.60
2019-05-16T15:58:00.437Z,20.70
2019-05-16T16:00:40.812Z,20.80
2019-05-16T16:03:12.997Z,20.90
2019-05-16T16:05:44.932Z,20.90
2019-05-16T16:08:18.641Z,21.00
2019-05-16T16:10:52.442Z,21.00
2019-05-16T16:13:26.942Z,21.10
2019-05-16T16:16:00.082Z,21.10
2019-05-16T16:18:33.251Z,21.00
2019-05-16T16:21:07.435Z,21.00
2019-05-16T16:23:40.458Z,20.90
2019-05-16T16:26:17.941Z,20.70
2019-05-16T16:28:50.282Z,20.70
2019-05-16T16:31:27.350Z,20.60
2019-05-16T16:34:03.773Z,20.50
2019-05-16T16:36:41.680Z,20.40
2019-05-16T16:39:16.510Z,20.30
2019-05-16T16:41:51.645Z,20.10
2019-05-16T16:44:27.335Z,20.00
2019-05-16T16:47:06.738Z,19.80
2019-05-16T16:49:40.567Z,19.60
2019-05-16T16:52:13.429Z,19.40
2019-05-16T16:54:49.180Z,19.20
2019-05-16T16:57:22.477Z,19.00
2019-05-16T16:59:54.750Z,18.80
2019-05-16T17:02:28.760Z,18.60
2019-05-16T17:05:10.136Z,18.40
2019-05-16T17:07:37.804Z,18.20
2019-05-16T17:10:12.946Z,18.00
2019-05-16T17:12:47.108Z,17.80
2019-05-16T17:15:20.153Z,17.70
2019-05-16T17:17:53.449Z,17.60
2019-05-16T17:20:28.585Z,17.50
2019-05-16T17:23:02.774Z,17.40
2019-05-16T17:25:33.641Z,17.30
2019-05-16T17:28:10.011Z,17.30
2019-05-16T17:30:42.896Z,17.20
2019-05-16T17:33:21.542Z,17.10
2019-05-16T17:35:56.038Z,17.00
2019-05-16T17:38:29.641Z,16.90
2019-05-16T17:41:03.243Z,16.80
2019-05-16T17:43:36.261Z,16.70
2019-05-16T17:46:11.044Z,16.60
2019-05-16T17:48:46.784Z,16.50
2019-05-16T17:51:19.312Z,16.50
2019-05-16T17:53:57.121Z,16.40
2019-05-16T17:56:29.773Z,16.30
2019-05-16T17:59:01.839Z,16.30
2019-05-16T18:01:41.584Z,16.20
2019-05-16T18:04:17.953Z,16.10
2019-05-16T18:06:53.397Z,16.00
2019-05-16T18:09:24.689Z,15.90
2019-05-16T18:11:57.393Z,15.90
2019-05-16T18:14:30.218Z,15.80
2019-05-16T18:17:07.406Z,15.70
2019-05-16T18:19:40.489Z,15.70
2019-05-16T18:22:14.091Z,15.70
2019-05-16T18:24:48.427Z,15.60
2019-05-16T18:27:27.305Z,15.50
2019-05-16T18:30:01.964Z,15.50
2019-05-16T18:32:37.288Z,15.50
2019-05-16T18:35:11.323Z,15.40
2019-05-16T18:37:46.765Z,15.50
2019-05-16T18:40:20.368Z,15.40
2019-05-16T18:42:59.195Z,15.40
2019-05-16T18:45:38.942Z,15.40
2019-05-16T18:48:14.385Z,15.40
2019-05-16T18:50:51.058Z,15.40
2019-05-16T18:53:26.826Z,15.30
2019-05-16T18:56:00.416Z,15.30
2019-05-16T18:58:37.164Z,15.30
2019-05-16T19:01:13.773Z,15.30
2019-05-16T19:03:48.803Z,15.30
2019-05-16T19:06:20.057Z,15.20
2019-05-16T19:08:56.389Z,15.20
2019-05-16T19:11:30.756Z,15.20
2019-05-16T19:14:07.598Z,15.20
2019-05-16T19:16:42.013Z,15.20
2019-05-16T19:19:20.967Z,15.20
2019-05-16T19:21:59.351Z,15.10
2019-05-16T19:24:36.787Z,15.10
2019-05-16T19:27:10.986Z,15.10
2019-05-16T19:29:46.133Z,15.10
2019-05-16T19:32:24.641Z,15.00
2019-05-16T19:34:58.722Z,15.00
2019-05-16T19:37:40.747Z,15.00
2019-05-16T19:40:17.220Z,15.00
2019-05-16T19:42:47.264Z,15.00
2019-05-16T19:45:17.169Z,15.00
2019-05-16T19:47:46.993Z,15.00
2019-05-16T19:50:16.796Z,15.00
2019-05-16T19:52:47.229Z,15.00
2019-05-16T19:55:17.118Z,15.00
2019-05-16T19:57:46.665Z,15.00
2019-05-16T20:00:17.160Z,15.00
2019-05-16T20:02:47.311Z,15.00
2019-05-16T20:05:37.390Z,14.90
2019-05-16T20:08:06.657Z,15.00
2019-05-16T20:10:54.854Z,15.00
2019-05-16T20:13:23.389Z,14.90
2019-05-16T20:15:51.872Z,14.90
2019-05-16T20:18:20.326Z,14.90
2019-05-16T20:20:49.347Z,14.90
2019-05-16T20:23:18.705Z,14.90
2019-05-16T20:25:47.362Z,14.80
2019-05-16T20:28:18.230Z,14.80
2019-05-16T20:30:47.567Z,14.80
2019-05-16T20:33:17.961Z,14.80
2019-05-16T20:35:46.865Z,14.80
2019-05-16T20:38:23.169Z,14.70
2019-05-16T20:40:51.693Z,14.70
2019-05-16T20:43:21.861Z,14.70
2019-05-16T20:45:50.361Z,14.60
2019-05-16T20:48:18.936Z,14.60
2019-05-16T20:50:49.246Z,14.60
2019-05-16T20:53:37.490Z,14.60
2019-05-16T20:56:06.667Z,14.60
2019-05-16T20:58:35.165Z,14.60
2019-05-16T21:01:11.263Z,14.60
2019-05-16T21:03:39.722Z,14.70
2019-05-16T21:06:08.834Z,14.60
2019-05-16T21:08:37.660Z,14.60
2019-05-16T21:11:06.571Z,14.60
2019-05-16T21:13:35.228Z,14.60
2019-05-16T21:16:23.080Z,14.60
2019-05-16T21:18:51.531Z,14.60
2019-05-16T21:21:20.005Z,14.60
2019-05-16T21:23:48.470Z,14.60
2019-05-16T21:26:16.929Z,14.60
2019-05-16T21:28:46.228Z,14.60
2019-05-16T21:31:16.426Z,14.60
2019-05-16T21:33:47.052Z,14.60
2019-05-16T21:36:16.100Z,14.60
2019-05-16T21:38:46.908Z,14.60
2019-05-16T21:41:16.843Z,14.60
2019-05-16T21:43:46.959Z,14.60
2019-05-16T21:46:17.179Z,14.60
2019-05-16T21:48:47.272Z,14.60
2019-05-16T21:51:19.412Z,14.60
2019-05-16T21:53:47.194Z,14.60
2019-05-16T21:56:17.693Z,14.60
2019-05-16T21:59:06.960Z,14.60
2019-05-16T22:01:37.287Z,14.60
2019-05-16T22:04:13.542Z,14.60
2019-05-16T22:06:42.080Z,14.60
2019-05-16T22:09:22.618Z,14.60
2019-05-16T22:11:51.165Z,14.60
2019-05-16T22:14:22.758Z,14.60
2019-05-16T22:16:51.222Z,14.60
2019-05-16T22:19:20.006Z,14.60
2019-05-16T22:21:48.743Z,14.60
2019-05-16T22:24:17.323Z,14.60
2019-05-16T22:26:46.645Z,14.60
2019-05-16T22:29:17.055Z,14.60
2019-05-16T22:31:47.139Z,14.60
2019-05-16T22:34:16.931Z,14.60
2019-05-16T22:36:46.217Z,14.60
2019-05-16T22:39:17.332Z,14.70
2019-05-16T22:41:46.589Z,14.70
2019-05-16T22:44:27.495Z,14.70
2019-05-16T22:46:55.966Z,14.70
2019-05-16T22:49:24.504Z,14.70
2019-05-16T22:51:53.019Z,14.70
2019-05-16T22:54:40.895Z,14.70
2019-05-16T22:57:09.381Z,14.70
2019-05-16T22:59:37.933Z,14.70
2019-05-16T23:02:11.558Z,14.70
2019-05-16T23:04:38.219Z,14.80
2019-05-16T23:07:07.125Z,14.80
2019-05-16T23:09:36.603Z,14.80
2019-05-16T23:12:07.103Z,14.80
2019-05-16T23:14:35.747Z,14.80
2019-05-16T23:17:06.660Z,14.80
2019-05-16T23:19:36.747Z,14.80
2019-05-16T23:22:07.566Z,14.90
2019-05-16T23:24:57.000Z,14.90
2019-05-16T23:27:27.275Z,14.90
2019-05-16T23:30:04.785Z,14.90
2019-05-16T23:32:33.291Z,14.90
2019-05-16T23:35:01.760Z,15.00
2019-05-16T23:37:30.219Z,14.90
2019-05-16T23:39:58.712Z,14.90
2019-05-16T23:42:27.171Z,15.00
2019-05-16T23:44:56.716Z,15.00
2019-05-16T23:47:25.608Z,15.00
2019-05-16T23:49:54.066Z,15.00
2019-05-16T23:52:22.707Z,15.00
2019-05-16T23:54:51.653Z,15.00
2019-05-16T23:57:20.290Z,15.00
2019-05-16T23:59:48.744Z,15.00
