createdAt,value
2018-03-02T00:03:04.084Z,99656.30
2018-03-02T00:07:58.400Z,99663.53
2018-03-02T00:12:52.740Z,99640.23
2018-03-02T00:17:47.069Z,99643.23
2018-03-02T00:22:41.379Z,99629.38
2018-03-02T00:27:35.810Z,99615.47
2018-03-02T00:32:30.414Z,99614.55
2018-03-02T00:37:24.729Z,99603.75
2018-03-02T00:42:19.846Z,99613.61
2018-03-02T00:47:14.152Z,99608.72
2018-03-02T00:52:09.267Z,99597.14
2018-03-02T00:57:03.602Z,99593.72
2018-03-02T01:01:57.999Z,99583.72
2018-03-02T01:06:53.280Z,99574.63
2018-03-02T01:11:47.611Z,99575.59
2018-03-02T01:16:42.657Z,99572.72
2018-03-02T01:21:36.936Z,99557.76
2018-03-02T01:26:31.978Z,99573.36
2018-03-02T01:31:26.298Z,99567.79
2018-03-02T01:36:20.603Z,99568.25
2018-03-02T01:41:14.956Z,99552.90
2018-03-02T01:46:12.022Z,99553.77
2018-03-02T01:51:07.060Z,99546.03
2018-03-02T01:56:01.375Z,99545.09
2018-03-02T02:00:55.700Z,99528.09
2018-03-02T02:05:50.009Z,99536.69
2018-03-02T02:10:44.386Z,99515.51
2018-03-02T02:15:38.797Z,99514.11
2018-03-02T02:20:33.271Z,99520.54
2018-03-02T02:25:27.594Z,99506.30
2018-03-02T02:30:21.949Z,99493.75
2018-03-02T02:35:17.046Z,99482.53
2018-03-02T02:40:11.383Z,99498.46
2018-03-02T02:45:06.775Z,99516.55
2018-03-02T02:50:01.106Z,99476.30
2018-03-02T02:54:56.236Z,99474.61
2018-03-02T02:59:51.503Z,99476.56
2018-03-02T03:04:46.379Z,99465.03
2018-03-02T03:09:40.775Z,99460.67
2018-03-02T03:14:36.204Z,99464.59
2018-03-02T03:19:30.652Z,99462.05
2018-03-02T03:24:25.235Z,99460.72
2018-03-02T03:29:19.605Z,99453.34
2018-03-02T03:34:14.203Z,99461.89
2018-03-02T03:39:09.277Z,99461.27
2018-03-02T03:44:03.589Z,99455.73
2018-03-02T03:48:58.144Z,99446.67
2018-03-02T03:53:53.320Z,99443.14
2018-03-02T03:58:47.646Z,99430.27
2018-03-02T04:03:41.980Z,99433.66
2018-03-02T04:08:36.407Z,99424.20
2018-03-02T04:13:30.765Z,99404.63
2018-03-02T04:18:26.235Z,99400.74
2018-03-02T04:23:20.578Z,99393.45
2018-03-02T04:28:15.091Z,99398.67
2018-03-02T04:33:09.521Z,99380.12
2018-03-02T04:38:03.834Z,99379.26
2018-03-02T04:42:58.172Z,99386.00
2018-03-02T04:47:52.491Z,99372.67
2018-03-02T04:52:46.806Z,99362.28
2018-03-02T04:57:41.911Z,99364.86
2018-03-02T05:02:36.316Z,99362.70
2018-03-02T05:07:30.677Z,99349.85
2018-03-02T05:12:24.999Z,99353.81
2018-03-02T05:17:19.336Z,99337.97
2018-03-02T05:22:14.422Z,99346.71
2018-03-02T05:27:08.962Z,99337.54
2018-03-02T05:32:03.435Z,99322.67
2018-03-02T05:36:57.787Z,99326.09
2018-03-02T05:41:53.003Z,99323.97
2018-03-02T05:46:48.162Z,99322.48
2018-03-02T05:51:42.496Z,99315.66
2018-03-02T05:56:36.891Z,99316.06
2018-03-02T06:01:31.241Z,99328.09
2018-03-02T06:06:25.781Z,99329.86
2018-03-02T06:11:20.093Z,99318.69
2018-03-02T06:16:14.401Z,99307.05
2018-03-02T06:21:08.936Z,99298.81
2018-03-02T06:26:04.158Z,99302.22
2018-03-02T06:30:59.256Z,99321.74
2018-03-02T06:35:54.027Z,99317.70
2018-03-02T06:40:48.648Z,99308.66
2018-03-02T06:45:43.300Z,99309.67
2018-03-02T06:50:37.635Z,99323.23
2018-03-02T06:55:31.996Z,99309.92
2018-03-02T07:00:26.351Z,99309.50
2018-03-02T07:05:20.885Z,99294.78
2018-03-02T07:10:15.231Z,99298.11
2018-03-02T07:15:10.309Z,99293.19
2018-03-02T07:20:04.834Z,99295.78
2018-03-02T07:24:59.323Z,99305.84
2018-03-02T07:29:53.824Z,99298.11
2018-03-02T07:34:48.175Z,99278.78
2018-03-02T07:39:43.688Z,99291.47
2018-03-02T07:44:38.820Z,99282.22
2018-03-02T07:49:33.928Z,99276.98
2018-03-02T07:54:29.884Z,99275.63
2018-03-02T07:59:24.343Z,99277.59
2018-03-02T08:04:18.729Z,99277.02
2018-03-02T08:09:13.994Z,99270.53
2018-03-02T08:14:08.384Z,99268.70
2018-03-02T08:19:02.711Z,99260.05
2018-03-02T08:23:57.866Z,99264.36
2018-03-02T08:28:52.175Z,99256.89
2018-03-02T08:33:47.392Z,99255.88
2018-03-02T08:38:41.737Z,99255.16
2018-03-02T08:43:36.092Z,99247.86
2018-03-02T08:48:30.577Z,99239.92
2018-03-02T08:53:24.921Z,99249.64
2018-03-02T08:58:19.227Z,99256.15
2018-03-02T09:03:13.562Z,99253.17
2018-03-02T09:08:08.651Z,99245.58
2018-03-02T09:13:02.991Z,99250.28
2018-03-02T09:17:58.166Z,99250.69
2018-03-02T09:22:52.504Z,99257.94
2018-03-02T09:27:47.612Z,99259.95
2018-03-02T09:32:42.713Z,99253.19
2018-03-02T09:37:37.067Z,99256.06
2018-03-02T09:42:31.468Z,99269.16
2018-03-02T09:47:26.563Z,99264.52
2018-03-02T09:52:21.659Z,99264.76
2018-03-02T09:57:15.983Z,99263.77
2018-03-02T10:02:12.160Z,99262.02
2018-03-02T10:07:06.497Z,99270.84
2018-03-02T10:12:01.073Z,99255.91
2018-03-02T10:16:55.396Z,99263.88
2018-03-02T10:21:49.721Z,99268.26
2018-03-02T10:26:44.038Z,99264.35
2018-03-02T10:31:39.220Z,99269.13
2018-03-02T10:36:33.526Z,99269.12
2018-03-02T10:41:28.015Z,99268.63
2018-03-02T10:46:22.323Z,99282.63
2018-03-02T10:51:16.668Z,99275.52
2018-03-02T10:56:11.814Z,99275.16
2018-03-02T11:01:12.240Z,99271.92
2018-03-02T11:06:07.221Z,99273.81
2018-03-02T11:11:01.543Z,99264.95
2018-03-02T11:15:55.856Z,99259.81
2018-03-02T11:20:51.166Z,99259.26
2018-03-02T11:25:45.495Z,99256.23
2018-03-02T11:30:40.592Z,99256.13
2018-03-02T11:35:35.845Z,99247.37
2018-03-02T11:40:30.293Z,99248.70
2018-03-02T11:45:24.725Z,99253.81
2018-03-02T11:50:19.872Z,99250.07
2018-03-02T11:55:14.991Z,99244.57
2018-03-02T12:00:10.041Z,99236.53
2018-03-02T12:05:04.362Z,99247.63
2018-03-02T12:09:58.763Z,99255.74
2018-03-02T12:14:53.086Z,99258.95
2018-03-02T12:19:47.451Z,99258.50
2018-03-02T12:24:42.173Z,99252.25
2018-03-02T12:29:36.700Z,99254.49
2018-03-02T12:34:32.545Z,99256.08
2018-03-02T12:39:27.647Z,99261.36
2018-03-02T12:44:21.947Z,99256.72
2018-03-02T12:49:16.309Z,99251.00
2018-03-02T12:54:11.795Z,99251.81
2018-03-02T12:59:07.023Z,99254.05
2018-03-02T13:04:02.180Z,99252.14
2018-03-02T13:08:56.785Z,99259.28
2018-03-02T13:13:51.119Z,99252.77
2018-03-02T13:18:45.479Z,99239.43
2018-03-02T13:23:39.793Z,99242.95
2018-03-02T13:28:49.180Z,99233.29
2018-03-02T13:34:00.581Z,99234.87
2018-03-02T13:38:55.066Z,99234.62
2018-03-02T13:43:49.391Z,99222.61
2018-03-02T13:49:00.757Z,99205.38
2018-03-02T13:53:55.136Z,99206.42
2018-03-02T13:58:50.245Z,99202.13
2018-03-02T14:04:02.388Z,99196.25
2018-03-02T14:08:56.712Z,99189.58
2018-03-02T14:13:51.050Z,99194.95
2018-03-02T14:18:45.197Z,99181.12
2018-03-02T14:23:39.714Z,99184.47
2018-03-02T14:28:34.427Z,99185.04
2018-03-02T14:33:28.779Z,99187.28
2018-03-02T14:38:25.725Z,99198.63
2018-03-02T14:43:20.077Z,99194.09
2018-03-02T14:48:14.467Z,99197.99
2018-03-02T14:53:09.188Z,99190.55
2018-03-02T14:58:03.569Z,99183.04
2018-03-02T15:02:58.909Z,99183.10
2018-03-02T15:07:53.211Z,99180.14
2018-03-02T15:12:48.154Z,99191.44
2018-03-02T15:17:42.740Z,99195.52
2018-03-02T15:22:37.082Z,99196.08
2018-03-02T15:27:31.436Z,99205.17
2018-03-02T15:32:26.848Z,99205.19
2018-03-02T15:37:21.809Z,99222.97
2018-03-02T15:42:16.163Z,99229.57
2018-03-02T15:47:11.532Z,99221.75
2018-03-02T15:52:07.233Z,99233.63
2018-03-02T15:57:02.530Z,99233.22
2018-03-02T16:01:58.094Z,99238.70
2018-03-02T16:06:52.461Z,99234.81
2018-03-02T16:11:47.193Z,99245.98
2018-03-02T16:16:42.325Z,99249.16
2018-03-02T16:21:37.443Z,99262.63
2018-03-02T16:26:33.651Z,99264.07
2018-03-02T16:31:28.052Z,99267.20
2018-03-02T16:36:22.397Z,99274.14
2018-03-02T16:41:17.517Z,99276.60
2018-03-02T16:46:12.251Z,99286.11
2018-03-02T16:51:06.709Z,99286.78
2018-03-02T16:56:01.061Z,99280.70
2018-03-02T17:00:55.385Z,99304.73
2018-03-02T17:05:49.972Z,99286.27
2018-03-02T17:10:44.293Z,99293.31
2018-03-02T17:15:38.615Z,99310.69
2018-03-02T17:20:34.458Z,99310.75
2018-03-02T17:25:29.563Z,99311.52
2018-03-02T17:30:24.242Z,99322.25
2018-03-02T17:35:18.811Z,99338.73
2018-03-02T17:40:14.365Z,99322.36
2018-03-02T17:45:08.973Z,99325.73
2018-03-02T17:50:03.285Z,99335.92
2018-03-02T17:54:57.607Z,99347.44
2018-03-02T17:59:51.920Z,99355.36
2018-03-02T18:04:46.445Z,99359.97
2018-03-02T18:09:41.379Z,99365.75
2018-03-02T18:14:36.265Z,99370.59
2018-03-02T18:19:30.935Z,99379.28
2018-03-02T18:24:25.957Z,99375.09
2018-03-02T18:29:21.738Z,99375.52
2018-03-02T18:34:16.332Z,99378.91
2018-03-02T18:39:11.125Z,99377.23
2018-03-02T18:44:05.780Z,99380.00
2018-03-02T18:49:00.703Z,99381.80
2018-03-02T18:53:55.962Z,99379.12
2018-03-02T18:58:51.363Z,99382.02
2018-03-02T19:03:45.828Z,99395.25
2018-03-02T19:08:40.188Z,99391.92
2018-03-02T19:13:34.774Z,99413.72
2018-03-02T19:18:30.094Z,99400.57
2018-03-02T19:23:28.010Z,99400.74
2018-03-02T19:28:23.232Z,99396.94
2018-03-02T19:33:17.734Z,99400.67
2018-03-02T19:38:12.202Z,99398.66
2018-03-02T19:43:07.291Z,99412.83
2018-03-02T19:48:01.859Z,99402.51
2018-03-02T19:52:56.214Z,99408.39
2018-03-02T19:57:50.516Z,99406.96
2018-03-02T20:02:45.149Z,99423.36
2018-03-02T20:07:39.520Z,99401.72
2018-03-02T20:12:35.472Z,99419.50
2018-03-02T20:17:29.918Z,99418.35
2018-03-02T20:22:24.309Z,99419.45
2018-03-02T20:27:19.433Z,99423.69
2018-03-02T20:32:14.069Z,99426.42
2018-03-02T20:37:08.643Z,99429.02
2018-03-02T20:42:03.101Z,99437.47
2018-03-02T20:46:57.596Z,99434.73
2018-03-02T20:51:51.927Z,99428.30
2018-03-02T20:56:46.293Z,99421.53
2018-03-02T21:01:41.365Z,99437.80
2018-03-02T21:06:35.714Z,99428.45
2018-03-02T21:11:30.810Z,99424.98
2018-03-02T21:16:25.214Z,99423.83
2018-03-02T21:21:19.742Z,99429.22
2018-03-02T21:26:14.876Z,99426.38
2018-03-02T21:31:10.029Z,99423.78
2018-03-02T21:36:04.087Z,99424.41
2018-03-02T21:40:59.851Z,99423.44
2018-03-02T21:46:00.307Z,99418.34
2018-03-02T21:50:58.005Z,99414.99
2018-03-02T21:55:53.351Z,99417.43
2018-03-02T22:00:48.913Z,99409.70
2018-03-02T22:05:43.317Z,99421.37
2018-03-02T22:10:38.845Z,99412.39
2018-03-02T22:15:33.267Z,99399.08
2018-03-02T22:20:27.697Z,99402.39
2018-03-02T22:25:22.278Z,99400.66
2018-03-02T22:30:17.148Z,99396.95
2018-03-02T22:35:11.507Z,99391.77
2018-03-02T22:40:06.060Z,99391.20
2018-03-02T22:45:01.610Z,99400.17
2018-03-02T22:49:57.178Z,99392.80
2018-03-02T22:54:51.537Z,99392.35
2018-03-02T22:59:46.796Z,99373.66
2018-03-02T23:04:41.441Z,99390.96
2018-03-02T23:09:35.784Z,99387.83
2018-03-02T23:14:30.156Z,99390.77
2018-03-02T23:19:24.499Z,99386.83
2018-03-02T23:24:18.831Z,99380.48
2018-03-02T23:29:13.163Z,99382.51
2018-03-02T23:34:08.533Z,99371.23
2018-03-02T23:39:02.861Z,99374.30
2018-03-02T23:43:57.190Z,99372.14
2018-03-02T23:48:51.526Z,99371.03
2018-03-02T23:53:46.625Z,99362.91
2018-03-02T23:58:41.065Z,99368.38
