createdAt,value
2023-08-02T00:02:31.543Z,64.38
2023-08-02T00:05:33.444Z,64.45
2023-08-02T00:08:36.246Z,65.11
2023-08-02T00:11:38.232Z,65.40
2023-08-02T00:14:40.134Z,65.77
2023-08-02T00:17:42.026Z,66.23
2023-08-02T00:20:45.662Z,66.74
2023-08-02T00:23:47.446Z,67.22
2023-08-02T00:26:49.470Z,67.50
2023-08-02T00:29:51.593Z,68.04
2023-08-02T00:32:53.512Z,68.22
2023-08-02T00:35:55.507Z,68.28
2023-08-02T00:38:57.309Z,68.70
2023-08-02T00:41:59.081Z,68.87
2023-08-02T00:45:02.932Z,69.21
2023-08-02T00:48:05.726Z,68.83
2023-08-02T00:51:13.893Z,68.55
2023-08-02T00:54:15.860Z,68.25
2023-08-02T00:57:17.717Z,67.75
2023-08-02T01:00:19.675Z,67.15
2023-08-02T01:03:21.883Z,66.96
2023-08-02T01:07:08.659Z,66.59
2023-08-02T01:10:14.374Z,66.50
2023-08-02T01:13:18.194Z,66.56
2023-08-02T01:16:21.389Z,66.60
2023-08-02T01:19:24.028Z,66.40
2023-08-02T01:22:25.895Z,65.60
2023-08-02T01:25:31.581Z,65.79
2023-08-02T01:28:44.118Z,65.61
2023-08-02T01:31:48.840Z,65.24
2023-08-02T01:34:52.345Z,65.47
2023-08-02T01:37:57.468Z,65.56
2023-08-02T01:40:59.458Z,66.18
2023-08-02T01:44:01.267Z,66.58
2023-08-02T01:47:03.198Z,67.35
2023-08-02T01:50:06.009Z,67.84
2023-08-02T01:53:07.808Z,68.47
2023-08-02T01:56:09.648Z,69.02
2023-08-02T01:59:13.434Z,69.55
2023-08-02T02:02:15.679Z,70.32
2023-08-02T02:05:17.536Z,70.63
2023-08-02T02:08:19.488Z,71.26
2023-08-02T02:11:21.479Z,72.28
2023-08-02T02:14:23.242Z,73.00
2023-08-02T02:17:25.208Z,73.25
2023-08-02T02:20:27.074Z,73.91
2023-08-02T02:23:28.924Z,73.87
2023-08-02T02:26:30.893Z,73.91
2023-08-02T02:29:32.729Z,73.72
2023-08-02T02:32:34.564Z,74.07
2023-08-02T02:35:37.766Z,74.84
2023-08-02T02:38:39.701Z,75.55
2023-08-02T02:41:41.502Z,76.18
2023-08-02T02:44:44.457Z,76.15
2023-08-02T02:47:46.560Z,76.15
2023-08-02T02:50:48.557Z,75.91
2023-08-02T02:53:50.530Z,75.98
2023-08-02T02:56:52.525Z,76.04
2023-08-02T02:59:54.599Z,76.09
2023-08-02T03:02:56.465Z,75.86
2023-08-02T03:05:58.405Z,75.74
2023-08-02T03:09:00.269Z,76.00
2023-08-02T03:12:02.081Z,76.70
2023-08-02T03:15:04.197Z,76.98
2023-08-02T03:18:07.802Z,76.92
2023-08-02T03:21:11.894Z,76.92
2023-08-02T03:24:14.096Z,76.91
2023-08-02T03:27:15.909Z,77.17
2023-08-02T03:30:18.034Z,76.83
2023-08-02T03:33:19.871Z,76.79
2023-08-02T03:36:21.788Z,76.78
2023-08-02T03:39:28.299Z,76.52
2023-08-02T03:42:30.211Z,76.46
2023-08-02T03:45:32.039Z,76.86
2023-08-02T03:48:33.970Z,76.50
2023-08-02T03:51:35.796Z,76.35
2023-08-02T03:54:37.789Z,76.46
2023-08-02T03:57:39.695Z,76.32
2023-08-02T04:00:41.624Z,76.12
2023-08-02T04:03:43.610Z,76.10
2023-08-02T04:06:45.904Z,76.21
2023-08-02T04:09:48.228Z,76.40
2023-08-02T04:12:52.576Z,76.40
2023-08-02T04:15:54.855Z,76.11
2023-08-02T04:18:56.894Z,75.62
2023-08-02T04:21:58.864Z,75.97
2023-08-02T04:25:00.825Z,76.30
2023-08-02T04:28:02.669Z,76.01
2023-08-02T04:31:04.545Z,75.65
2023-08-02T04:34:06.842Z,75.89
2023-08-02T04:37:08.908Z,75.98
2023-08-02T04:40:11.787Z,76.35
2023-08-02T04:43:13.759Z,76.20
2023-08-02T04:46:15.788Z,76.11
2023-08-02T04:49:17.765Z,75.83
2023-08-02T04:52:21.233Z,75.44
2023-08-02T04:55:24.270Z,75.08
2023-08-02T04:58:26.475Z,74.64
2023-08-02T05:01:28.904Z,74.75
2023-08-02T05:04:30.798Z,74.98
2023-08-02T05:07:34.537Z,74.73
2023-08-02T05:10:38.660Z,74.77
2023-08-02T05:13:40.639Z,74.61
2023-08-02T05:16:43.966Z,74.40
2023-08-02T05:19:45.939Z,74.30
2023-08-02T05:22:47.760Z,73.65
2023-08-02T05:25:49.642Z,73.38
2023-08-02T05:28:51.508Z,72.49
2023-08-02T05:31:53.302Z,71.81
2023-08-02T05:34:55.165Z,71.67
2023-08-02T05:37:57.740Z,71.91
2023-08-02T05:41:05.612Z,71.96
2023-08-02T05:44:07.472Z,70.88
2023-08-02T05:47:09.316Z,68.75
2023-08-02T05:50:11.197Z,67.24
2023-08-02T05:53:12.992Z,66.35
2023-08-02T05:56:14.879Z,64.92
2023-08-02T05:59:16.738Z,63.62
2023-08-02T06:02:18.680Z,62.45
2023-08-02T06:05:20.538Z,61.29
2023-08-02T06:08:22.409Z,60.25
2023-08-02T06:11:24.263Z,59.50
2023-08-02T06:14:26.230Z,59.16
2023-08-02T06:17:28.512Z,58.72
2023-08-02T06:20:30.411Z,58.16
2023-08-02T06:23:32.292Z,57.10
2023-08-02T06:26:34.249Z,56.61
2023-08-02T06:29:36.328Z,56.30
2023-08-02T06:32:38.284Z,55.71
2023-08-02T06:35:40.153Z,55.48
2023-08-02T06:38:42.104Z,55.31
2023-08-02T06:41:44.189Z,54.58
2023-08-02T06:44:46.360Z,54.17
2023-08-02T06:47:48.241Z,53.80
2023-08-02T06:50:50.268Z,53.36
2023-08-02T06:53:52.991Z,52.64
2023-08-02T06:56:55.014Z,52.32
2023-08-02T06:59:56.896Z,51.82
2023-08-02T07:03:05.399Z,51.28
2023-08-02T07:06:15.604Z,50.26
2023-08-02T07:09:17.440Z,50.25
2023-08-02T07:12:19.322Z,49.76
2023-08-02T07:15:21.138Z,49.72
2023-08-02T07:18:23.571Z,49.27
2023-08-02T07:21:25.445Z,48.70
2023-08-02T07:24:27.452Z,48.38
2023-08-02T07:27:29.262Z,48.09
2023-08-02T07:30:31.114Z,48.13
2023-08-02T07:33:33.207Z,47.74
2023-08-02T07:36:35.090Z,47.81
2023-08-02T07:39:39.630Z,47.43
2023-08-02T07:42:41.416Z,46.30
2023-08-02T07:45:43.239Z,46.00
2023-08-02T07:48:45.043Z,45.34
2023-08-02T07:51:46.835Z,46.46
2023-08-02T07:54:56.516Z,47.65
2023-08-02T07:57:58.912Z,48.01
2023-08-02T08:01:08.778Z,47.67
2023-08-02T08:04:10.930Z,46.00
2023-08-02T08:07:13.469Z,45.19
2023-08-02T08:10:15.439Z,44.04
2023-08-02T08:13:17.259Z,43.10
2023-08-02T08:16:19.098Z,43.42
2023-08-02T08:19:20.998Z,43.37
2023-08-02T08:22:29.623Z,43.51
2023-08-02T08:25:32.754Z,43.11
2023-08-02T08:28:34.485Z,42.30
2023-08-02T08:31:39.628Z,41.68
2023-08-02T08:34:43.632Z,41.05
2023-08-02T08:37:45.702Z,41.91
2023-08-02T08:40:54.328Z,42.41
2023-08-02T08:43:56.263Z,43.77
2023-08-02T08:47:04.056Z,44.77
2023-08-02T08:50:07.807Z,45.84
2023-08-02T08:53:11.750Z,45.58
2023-08-02T08:56:14.490Z,44.74
2023-08-02T08:59:16.934Z,43.97
2023-08-02T09:02:19.347Z,43.02
2023-08-02T09:05:21.654Z,42.22
2023-08-02T09:08:23.417Z,42.40
2023-08-02T09:11:25.305Z,42.41
2023-08-02T09:14:27.212Z,41.29
2023-08-02T09:17:29.446Z,40.50
2023-08-02T09:20:31.381Z,40.39
2023-08-02T09:23:33.365Z,39.66
2023-08-02T09:26:35.285Z,38.95
2023-08-02T09:29:51.987Z,38.47
2023-08-02T09:33:08.498Z,38.16
2023-08-02T09:36:10.467Z,38.88
2023-08-02T09:39:16.965Z,38.40
2023-08-02T09:42:23.294Z,38.11
2023-08-02T09:45:32.393Z,37.86
2023-08-02T09:48:37.519Z,37.71
2023-08-02T09:51:45.058Z,37.79
2023-08-02T09:54:47.268Z,37.25
2023-08-02T09:57:50.254Z,36.85
2023-08-02T10:00:52.264Z,36.70
2023-08-02T10:03:57.204Z,35.92
2023-08-02T10:07:13.579Z,37.01
2023-08-02T10:10:19.882Z,37.02
2023-08-02T10:13:39.054Z,37.78
2023-08-02T10:16:44.260Z,38.39
2023-08-02T10:19:47.418Z,37.80
2023-08-02T10:22:51.955Z,37.85
2023-08-02T10:25:54.865Z,37.73
2023-08-02T10:29:00.270Z,37.86
2023-08-02T10:32:16.966Z,37.78
2023-08-02T10:35:57.319Z,38.23
2023-08-02T10:39:00.033Z,37.45
2023-08-02T10:42:01.817Z,37.16
2023-08-02T10:45:03.641Z,37.22
2023-08-02T10:48:29.794Z,37.64
2023-08-02T10:51:33.129Z,37.16
2023-08-02T10:54:34.930Z,36.26
2023-08-02T10:57:38.461Z,36.69
2023-08-02T11:00:40.642Z,37.46
2023-08-02T11:03:42.805Z,37.80
2023-08-02T11:06:44.903Z,38.74
2023-08-02T11:09:49.205Z,39.12
2023-08-02T11:12:55.384Z,39.56
2023-08-02T11:16:03.168Z,39.56
2023-08-02T11:19:12.070Z,40.18
2023-08-02T11:22:14.171Z,40.64
2023-08-02T11:25:40.655Z,41.02
2023-08-02T11:28:49.703Z,41.36
2023-08-02T11:34:56.589Z,41.53
2023-08-02T11:37:58.890Z,41.22
2023-08-02T11:41:00.936Z,40.52
2023-08-02T11:44:02.758Z,39.60
2023-08-02T11:47:04.620Z,39.59
2023-08-02T11:50:06.870Z,40.03
2023-08-02T11:53:10.899Z,40.43
2023-08-02T11:56:13.584Z,39.77
2023-08-02T11:59:15.613Z,38.77
2023-08-02T12:02:29.290Z,38.32
2023-08-02T12:05:31.207Z,39.00
2023-08-02T12:08:33.069Z,39.17
2023-08-02T12:11:34.912Z,38.05
2023-08-02T12:14:37.705Z,38.27
2023-08-02T12:17:39.745Z,38.35
2023-08-02T12:20:41.623Z,38.50
2023-08-02T12:23:43.471Z,39.00
2023-08-02T12:26:46.271Z,39.38
2023-08-02T12:29:48.801Z,39.28
2023-08-02T12:32:50.685Z,39.63
2023-08-02T12:35:52.615Z,39.48
2023-08-02T12:38:55.566Z,39.05
2023-08-02T12:41:57.375Z,39.21
2023-08-02T12:45:07.908Z,38.94
2023-08-02T12:48:17.649Z,38.52
2023-08-02T12:51:19.599Z,39.46
2023-08-02T12:54:21.419Z,39.59
2023-08-02T12:57:23.311Z,39.73
2023-08-02T13:00:25.125Z,40.13
2023-08-02T13:03:27.859Z,40.00
2023-08-02T13:06:32.969Z,40.00
2023-08-02T13:09:39.791Z,39.75
2023-08-02T13:12:41.621Z,39.90
2023-08-02T13:15:45.164Z,39.40
2023-08-02T13:18:47.578Z,39.59
2023-08-02T13:21:49.935Z,39.72
2023-08-02T13:24:52.374Z,39.28
2023-08-02T13:27:54.194Z,38.82
2023-08-02T13:30:59.845Z,38.88
2023-08-02T13:34:01.702Z,38.17
2023-08-02T13:37:03.526Z,37.92
2023-08-02T13:40:06.041Z,37.72
2023-08-02T13:43:09.248Z,37.35
2023-08-02T13:46:11.135Z,36.59
2023-08-02T13:49:13.420Z,36.52
2023-08-02T13:52:17.565Z,36.50
2023-08-02T13:55:21.233Z,35.93
2023-08-02T13:58:24.884Z,36.48
2023-08-02T14:01:26.813Z,37.21
2023-08-02T14:04:28.813Z,37.41
2023-08-02T14:07:30.781Z,37.04
2023-08-02T14:10:32.686Z,37.08
2023-08-02T14:13:34.526Z,37.25
2023-08-02T14:16:36.994Z,37.17
2023-08-02T14:19:38.799Z,37.21
2023-08-02T14:22:40.637Z,37.23
2023-08-02T14:25:42.442Z,38.14
2023-08-02T14:28:44.299Z,38.34
2023-08-02T14:31:46.092Z,38.67
2023-08-02T14:34:47.952Z,38.39
2023-08-02T14:37:49.776Z,38.16
2023-08-02T14:40:51.986Z,38.40
2023-08-02T14:43:53.824Z,38.69
2023-08-02T14:46:55.720Z,38.79
2023-08-02T14:49:57.569Z,38.84
2023-08-02T14:52:59.444Z,38.18
2023-08-02T14:56:01.427Z,37.98
2023-08-02T14:59:03.339Z,38.15
2023-08-02T15:02:05.328Z,38.07
2023-08-02T15:05:07.766Z,38.03
2023-08-02T15:08:09.565Z,37.67
2023-08-02T15:11:11.900Z,37.94
2023-08-02T15:14:13.912Z,37.73
2023-08-02T15:17:16.006Z,37.88
2023-08-02T15:20:17.908Z,37.44
2023-08-02T15:23:20.031Z,37.60
2023-08-02T15:26:22.052Z,37.47
2023-08-02T15:29:23.974Z,37.88
2023-08-02T15:32:25.832Z,37.93
2023-08-02T15:35:27.722Z,37.52
2023-08-02T15:38:29.617Z,37.79
2023-08-02T15:41:33.199Z,37.81
2023-08-02T15:44:35.268Z,37.62
2023-08-02T15:47:37.289Z,37.83
2023-08-02T15:50:51.797Z,37.67
2023-08-02T15:53:53.841Z,38.12
2023-08-02T15:56:55.835Z,38.00
2023-08-02T15:59:57.940Z,38.27
2023-08-02T16:03:01.569Z,38.17
2023-08-02T16:06:03.551Z,38.28
2023-08-02T16:09:05.517Z,38.66
2023-08-02T16:12:07.575Z,38.81
2023-08-02T16:15:09.920Z,39.02
2023-08-02T16:18:11.912Z,38.61
2023-08-02T16:21:13.864Z,38.65
2023-08-02T16:24:16.958Z,39.39
2023-08-02T16:27:20.699Z,39.61
2023-08-02T16:30:22.734Z,39.64
2023-08-02T16:33:24.782Z,39.97
2023-08-02T16:36:26.780Z,40.50
2023-08-02T16:39:29.238Z,40.14
2023-08-02T16:42:31.325Z,40.38
2023-08-02T16:45:36.480Z,40.43
2023-08-02T16:48:38.508Z,40.85
2023-08-02T16:51:40.613Z,40.78
2023-08-02T16:54:42.749Z,40.77
2023-08-02T16:57:44.586Z,40.56
2023-08-02T17:00:46.328Z,40.69
2023-08-02T17:03:48.584Z,41.22
2023-08-02T17:06:50.558Z,41.66
2023-08-02T17:09:52.797Z,41.85
2023-08-02T17:12:54.661Z,42.34
2023-08-02T17:15:56.639Z,42.38
2023-08-02T17:18:58.559Z,42.89
2023-08-02T17:22:00.374Z,43.09
2023-08-02T17:25:02.175Z,43.38
2023-08-02T17:28:04.178Z,43.95
2023-08-02T17:31:06.003Z,44.13
2023-08-02T17:34:08.106Z,44.38
2023-08-02T17:37:10.088Z,44.82
2023-08-02T17:40:12.549Z,45.02
2023-08-02T17:43:14.660Z,45.31
2023-08-02T17:46:26.602Z,45.96
2023-08-02T17:49:29.625Z,46.13
2023-08-02T17:52:31.693Z,45.98
2023-08-02T17:55:34.033Z,46.43
2023-08-02T17:58:37.341Z,46.20
2023-08-02T18:01:39.374Z,46.41
2023-08-02T18:04:41.911Z,46.25
2023-08-02T18:07:43.887Z,46.73
2023-08-02T18:10:45.763Z,46.62
2023-08-02T18:13:47.763Z,46.91
2023-08-02T18:16:49.730Z,47.29
2023-08-02T18:19:51.768Z,47.75
2023-08-02T18:22:53.760Z,47.67
2023-08-02T18:25:55.702Z,47.49
2023-08-02T18:28:57.618Z,48.03
2023-08-02T18:31:59.533Z,48.23
2023-08-02T18:35:01.883Z,47.81
2023-08-02T18:38:04.193Z,48.26
2023-08-02T18:41:15.517Z,48.61
2023-08-02T18:44:17.405Z,48.69
2023-08-02T18:47:19.219Z,48.28
2023-08-02T18:50:21.185Z,48.53
2023-08-02T18:53:25.016Z,48.36
2023-08-02T18:56:26.775Z,48.79
2023-08-02T18:59:28.854Z,48.74
2023-08-02T19:02:31.312Z,48.94
2023-08-02T19:05:33.643Z,48.89
2023-08-02T19:08:36.687Z,49.07
2023-08-02T19:11:42.017Z,49.14
2023-08-02T19:14:48.291Z,49.47
2023-08-02T19:17:50.324Z,49.46
2023-08-02T19:20:55.473Z,49.54
2023-08-02T19:23:57.623Z,49.60
2023-08-02T19:27:04.136Z,49.98
2023-08-02T19:30:07.523Z,50.31
2023-08-02T19:33:15.644Z,50.81
2023-08-02T19:36:22.623Z,50.84
2023-08-02T19:39:33.646Z,50.91
2023-08-02T19:42:44.544Z,51.25
2023-08-02T19:45:47.634Z,51.50
2023-08-02T19:48:49.677Z,51.65
2023-08-02T19:51:52.247Z,52.00
2023-08-02T19:54:54.060Z,52.27
2023-08-02T19:57:56.095Z,52.71
2023-08-02T20:00:58.313Z,52.54
2023-08-02T20:04:02.328Z,52.79
2023-08-02T20:07:04.771Z,52.66
2023-08-02T20:10:32.964Z,52.59
2023-08-02T20:13:43.809Z,52.77
2023-08-02T20:16:45.786Z,52.81
2023-08-02T20:19:48.085Z,52.73
2023-08-02T20:22:50.100Z,53.22
2023-08-02T20:25:56.681Z,52.87
2023-08-02T20:28:59.118Z,53.07
2023-08-02T20:32:01.047Z,53.59
2023-08-02T20:35:03.303Z,53.94
2023-08-02T20:38:09.449Z,54.06
2023-08-02T20:41:21.316Z,54.26
2023-08-02T20:44:24.788Z,54.39
2023-08-02T20:47:27.399Z,54.78
2023-08-02T20:50:29.158Z,55.12
2023-08-02T20:53:31.335Z,54.88
2023-08-02T20:56:35.118Z,55.22
2023-08-02T20:59:38.419Z,55.40
2023-08-02T21:02:44.409Z,55.78
2023-08-02T21:05:46.392Z,56.22
2023-08-02T21:08:48.601Z,56.66
2023-08-02T21:11:50.662Z,56.88
2023-08-02T21:14:52.734Z,57.59
2023-08-02T21:17:54.884Z,57.67
2023-08-02T21:20:57.323Z,57.79
2023-08-02T21:23:59.186Z,57.83
2023-08-02T21:27:01.147Z,58.28
2023-08-02T21:30:03.115Z,58.40
2023-08-02T21:33:04.976Z,58.28
2023-08-02T21:36:07.010Z,58.64
2023-08-02T21:39:12.207Z,58.62
2023-08-02T21:42:23.460Z,59.28
2023-08-02T21:45:25.710Z,59.11
2023-08-02T21:48:31.534Z,59.29
2023-08-02T21:51:33.524Z,59.41
2023-08-02T21:54:35.399Z,59.26
2023-08-02T21:57:38.967Z,59.17
2023-08-02T22:00:40.736Z,59.35
2023-08-02T22:03:42.576Z,59.68
2023-08-02T22:06:45.005Z,59.62
2023-08-02T22:09:47.393Z,59.74
2023-08-02T22:12:49.379Z,59.65
2023-08-02T22:15:51.151Z,60.07
2023-08-02T22:18:53.121Z,60.40
2023-08-02T22:21:54.914Z,60.53
2023-08-02T22:24:56.730Z,60.40
2023-08-02T22:27:58.658Z,60.09
2023-08-02T22:31:00.362Z,59.89
2023-08-02T22:34:02.145Z,60.83
2023-08-02T22:37:04.163Z,61.10
2023-08-02T22:40:06.658Z,61.28
2023-08-02T22:43:08.504Z,61.48
2023-08-02T22:46:10.471Z,61.57
2023-08-02T22:50:31.192Z,61.76
2023-08-02T22:52:34.048Z,61.84
2023-08-02T22:55:36.964Z,62.22
2023-08-02T22:58:38.868Z,62.04
2023-08-02T23:01:40.704Z,61.87
2023-08-02T23:04:43.144Z,61.70
2023-08-02T23:07:45.125Z,61.83
2023-08-02T23:10:47.046Z,61.44
2023-08-02T23:13:51.466Z,61.18
2023-08-02T23:16:53.260Z,60.99
2023-08-02T23:19:54.972Z,60.93
2023-08-02T23:23:00.086Z,61.24
2023-08-02T23:26:09.431Z,61.13
2023-08-02T23:29:12.368Z,60.48
2023-08-02T23:32:14.268Z,59.68
2023-08-02T23:35:16.040Z,59.70
2023-08-02T23:38:17.977Z,59.85
2023-08-02T23:41:19.915Z,59.51
2023-08-02T23:44:21.640Z,59.61
2023-08-02T23:47:23.515Z,59.40
2023-08-02T23:50:25.263Z,59.90
2023-08-02T23:53:27.028Z,60.08
2023-08-02T23:56:28.802Z,60.37
2023-08-02T23:59:30.572Z,60.38
