createdAt,value
2023-02-01T00:01:17.877Z,1.10
2023-02-01T00:03:45.611Z,1.00
2023-02-01T00:06:13.215Z,0.80
2023-02-01T00:08:40.933Z,0.60
2023-02-01T00:11:12.009Z,0.50
2023-02-01T00:13:43.552Z,0.40
2023-02-01T00:16:20.361Z,0.30
2023-02-01T00:18:49.938Z,0.20
2023-02-01T00:21:20.612Z,0.00
2023-02-01T00:23:48.362Z,-0.10
2023-02-01T00:26:23.866Z,-0.20
2023-02-01T00:28:51.499Z,-0.20
2023-02-01T00:31:19.325Z,-0.20
2023-02-01T00:33:49.428Z,-0.30
2023-02-01T00:36:18.055Z,-0.30
2023-02-01T00:38:46.017Z,-0.40
2023-02-01T00:41:17.741Z,-0.50
2023-02-01T00:43:46.240Z,-0.50
2023-02-01T00:46:15.400Z,-0.50
2023-02-01T00:48:43.156Z,-0.50
2023-02-01T00:51:17.045Z,-0.60
2023-02-01T00:53:44.856Z,-0.60
2023-02-01T00:56:12.817Z,-0.60
2023-02-01T00:58:45.272Z,-0.60
2023-02-01T01:01:16.492Z,-0.70
2023-02-01T01:03:51.638Z,-0.70
2023-02-01T01:06:24.151Z,-0.90
2023-02-01T01:08:55.822Z,-0.90
2023-02-01T01:11:27.131Z,-0.90
2023-02-01T01:13:59.114Z,-0.90
2023-02-01T01:16:29.915Z,-0.80
2023-02-01T01:18:58.160Z,-0.80
2023-02-01T01:21:26.713Z,-0.70
2023-02-01T01:23:54.661Z,-0.70
2023-02-01T01:26:24.917Z,-0.60
2023-02-01T01:28:53.551Z,-0.70
2023-02-01T01:31:22.079Z,-0.70
2023-02-01T01:33:53.045Z,-0.80
2023-02-01T01:36:21.852Z,-0.90
2023-02-01T01:38:50.300Z,-1.00
2023-02-01T01:41:21.083Z,-1.10
2023-02-01T01:44:01.361Z,-1.30
2023-02-01T01:46:36.127Z,-1.40
2023-02-01T01:49:10.143Z,-1.60
2023-02-01T01:52:00.307Z,-1.60
2023-02-01T01:54:34.019Z,-1.50
2023-02-01T01:57:13.620Z,-1.40
2023-02-01T01:59:44.301Z,-1.50
2023-02-01T02:02:12.106Z,-1.60
2023-02-01T02:04:40.320Z,-1.60
2023-02-01T02:07:22.808Z,-1.70
2023-02-01T02:10:00.401Z,-1.70
2023-02-01T02:12:29.606Z,-1.90
2023-02-01T02:14:57.422Z,-1.90
2023-02-01T02:17:43.806Z,-2.00
2023-02-01T02:20:11.306Z,-1.90
2023-02-01T02:22:41.755Z,-1.80
2023-02-01T02:25:21.551Z,-1.80
2023-02-01T02:27:58.041Z,-1.80
2023-02-01T02:30:25.675Z,-1.90
2023-02-01T02:33:20.611Z,-1.90
2023-02-01T02:36:16.545Z,-1.90
2023-02-01T02:39:05.383Z,-2.00
2023-02-01T02:41:57.548Z,-2.00
2023-02-01T02:45:07.073Z,-2.00
2023-02-01T02:47:47.619Z,-1.90
2023-02-01T02:50:48.649Z,-1.80
2023-02-01T02:53:44.974Z,-1.90
2023-02-01T02:56:32.135Z,-2.00
2023-02-01T02:59:19.365Z,-1.80
2023-02-01T03:02:05.580Z,-1.80
2023-02-01T03:04:34.642Z,-2.00
2023-02-01T03:07:39.825Z,-1.80
2023-02-01T03:10:11.780Z,-1.90
2023-02-01T03:12:56.656Z,-1.70
2023-02-01T03:15:44.877Z,-1.50
2023-02-01T03:18:33.863Z,-1.60
2023-02-01T03:21:11.561Z,-1.60
2023-02-01T03:23:39.690Z,-1.60
2023-02-01T03:26:12.543Z,-1.50
2023-02-01T03:28:47.299Z,-1.50
2023-02-01T03:31:16.510Z,-1.50
2023-02-01T03:33:44.423Z,-1.60
2023-02-01T03:36:35.591Z,-1.60
2023-02-01T03:39:10.905Z,-1.40
2023-02-01T03:41:57.811Z,-1.00
2023-02-01T03:45:10.114Z,-1.00
2023-02-01T03:47:43.758Z,-0.90
2023-02-01T03:50:18.702Z,-1.10
2023-02-01T03:52:53.750Z,-1.10
2023-02-01T03:55:23.801Z,-1.30
2023-02-01T03:58:05.728Z,-1.40
2023-02-01T04:00:35.214Z,-1.50
2023-02-01T04:03:05.676Z,-1.60
2023-02-01T04:05:34.281Z,-1.50
2023-02-01T04:08:06.213Z,-1.40
2023-02-01T04:10:34.147Z,-1.40
2023-02-01T04:13:01.849Z,-1.60
2023-02-01T04:15:29.666Z,-1.60
2023-02-01T04:17:57.339Z,-1.60
2023-02-01T04:20:26.136Z,-1.60
2023-02-01T04:22:54.287Z,-1.60
2023-02-01T04:25:22.109Z,-1.70
2023-02-01T04:27:49.848Z,-1.70
2023-02-01T04:30:17.977Z,-1.80
2023-02-01T04:32:45.653Z,-1.70
2023-02-01T04:35:13.353Z,-1.60
2023-02-01T04:37:42.324Z,-1.60
2023-02-01T04:40:10.610Z,-1.30
2023-02-01T04:42:38.305Z,-0.90
2023-02-01T04:45:06.865Z,-0.70
2023-02-01T04:47:34.550Z,-0.80
2023-02-01T04:50:02.302Z,-0.90
2023-02-01T04:52:29.976Z,-1.00
2023-02-01T04:54:59.368Z,-1.10
2023-02-01T04:57:27.600Z,-1.20
2023-02-01T04:59:55.326Z,-1.20
2023-02-01T05:02:23.782Z,-1.30
2023-02-01T05:04:51.771Z,-1.30
2023-02-01T05:07:21.703Z,-1.40
2023-02-01T05:09:49.437Z,-1.40
2023-02-01T05:12:38.541Z,-1.50
2023-02-01T05:15:06.947Z,-1.40
2023-02-01T05:17:34.739Z,-1.40
2023-02-01T05:20:02.309Z,-1.30
2023-02-01T05:22:30.253Z,-1.40
2023-02-01T05:24:57.902Z,-1.50
2023-02-01T05:27:25.902Z,-1.60
2023-02-01T05:29:53.541Z,-1.60
2023-02-01T05:32:23.058Z,-1.70
2023-02-01T05:34:51.378Z,-1.60
2023-02-01T05:37:19.031Z,-1.60
2023-02-01T05:39:46.752Z,-1.60
2023-02-01T05:42:14.471Z,-1.60
2023-02-01T05:44:42.403Z,-1.70
2023-02-01T05:47:11.302Z,-1.80
2023-02-01T05:49:39.163Z,-1.80
2023-02-01T05:52:06.848Z,-1.80
2023-02-01T05:54:34.578Z,-1.70
2023-02-01T05:57:02.243Z,-1.70
2023-02-01T05:59:33.106Z,-1.80
2023-02-01T06:02:00.760Z,-1.90
2023-02-01T06:04:28.351Z,-1.90
2023-02-01T06:06:56.031Z,-2.00
2023-02-01T06:09:23.676Z,-2.10
2023-02-01T06:11:51.473Z,-2.10
2023-02-01T06:14:19.120Z,-2.20
2023-02-01T06:16:47.660Z,-2.20
2023-02-01T06:19:15.654Z,-2.30
2023-02-01T06:21:43.243Z,-2.40
2023-02-01T06:24:10.865Z,-2.40
2023-02-01T06:26:40.160Z,-2.40
2023-02-01T06:29:08.551Z,-2.40
2023-02-01T06:31:36.189Z,-2.40
2023-02-01T06:34:04.036Z,-2.30
2023-02-01T06:36:32.090Z,-2.10
2023-02-01T06:39:00.885Z,-2.00
2023-02-01T06:41:29.710Z,-2.00
2023-02-01T06:43:57.541Z,-1.80
2023-02-01T06:46:25.304Z,-1.90
2023-02-01T06:48:53.032Z,-1.90
2023-02-01T06:51:26.195Z,-1.90
2023-02-01T06:53:54.162Z,-1.80
2023-02-01T06:56:22.543Z,-2.00
2023-02-01T06:58:50.662Z,-2.00
2023-02-01T07:01:21.527Z,-1.90
2023-02-01T07:03:52.043Z,-1.50
2023-02-01T07:06:20.280Z,-1.50
2023-02-01T07:08:47.924Z,-1.40
2023-02-01T07:11:17.514Z,-1.50
2023-02-01T07:13:45.539Z,-1.50
2023-02-01T07:16:16.483Z,-1.40
2023-02-01T07:18:44.454Z,-1.20
2023-02-01T07:21:12.852Z,-1.20
2023-02-01T07:23:40.598Z,-1.10
2023-02-01T07:26:11.155Z,-1.00
2023-02-01T07:28:38.907Z,-0.90
2023-02-01T07:31:12.335Z,-0.80
2023-02-01T07:33:40.267Z,-0.60
2023-02-01T07:36:11.491Z,-0.50
2023-02-01T07:38:39.268Z,-0.50
2023-02-01T07:41:07.587Z,-0.30
2023-02-01T07:43:35.999Z,-0.10
2023-02-01T07:46:05.102Z,0.00
2023-02-01T07:48:34.794Z,0.70
2023-02-01T07:51:09.529Z,1.30
2023-02-01T07:53:38.161Z,2.00
2023-02-01T07:56:14.990Z,2.20
2023-02-01T07:58:42.898Z,2.50
2023-02-01T08:01:22.164Z,2.70
2023-02-01T08:03:57.496Z,3.00
2023-02-01T08:06:26.377Z,3.10
2023-02-01T08:08:55.227Z,3.20
2023-02-01T08:11:23.999Z,3.60
2023-02-01T08:13:52.578Z,3.60
2023-02-01T08:16:21.328Z,3.70
2023-02-01T08:18:49.012Z,3.90
2023-02-01T08:21:20.173Z,4.00
2023-02-01T08:23:47.920Z,4.20
2023-02-01T08:26:20.428Z,4.40
2023-02-01T08:29:08.231Z,4.80
2023-02-01T08:31:36.084Z,4.70
2023-02-01T08:34:07.024Z,5.00
2023-02-01T08:36:36.343Z,5.10
2023-02-01T08:39:06.880Z,5.70
2023-02-01T08:41:34.632Z,5.80
2023-02-01T08:44:02.810Z,6.20
2023-02-01T08:46:30.834Z,6.20
2023-02-01T08:48:59.097Z,5.80
2023-02-01T08:51:26.808Z,5.90
2023-02-01T08:53:54.424Z,5.90
2023-02-01T08:56:22.394Z,6.00
2023-02-01T08:58:50.141Z,5.90
2023-02-01T09:01:19.514Z,6.00
2023-02-01T09:03:47.291Z,6.20
2023-02-01T09:06:16.398Z,6.00
2023-02-01T09:08:44.673Z,6.00
2023-02-01T09:11:15.653Z,6.20
2023-02-01T09:13:44.493Z,6.10
2023-02-01T09:16:12.603Z,5.80
2023-02-01T09:18:50.523Z,5.90
2023-02-01T09:21:32.373Z,5.80
2023-02-01T09:24:00.171Z,6.10
2023-02-01T09:27:08.734Z,6.00
2023-02-01T09:30:36.543Z,6.30
2023-02-01T09:34:17.791Z,6.90
2023-02-01T09:49:40.376Z,7.70
2023-02-01T10:00:12.345Z,7.70
2023-02-01T10:03:28.234Z,7.40
2023-02-01T10:13:28.528Z,7.90
2023-02-01T10:16:02.124Z,8.10
2023-02-01T10:19:10.858Z,8.10
2023-02-01T10:21:52.737Z,8.30
2023-02-01T10:24:54.113Z,8.00
2023-02-01T10:27:34.105Z,8.20
2023-02-01T10:30:22.817Z,8.40
2023-02-01T10:32:57.976Z,8.00
2023-02-01T10:49:50.710Z,8.70
2023-02-01T10:52:45.400Z,8.70
2023-02-01T10:55:51.956Z,9.30
2023-02-01T10:58:37.540Z,9.50
2023-02-01T11:01:13.855Z,9.70
2023-02-01T11:04:22.408Z,10.40
2023-02-01T11:07:30.337Z,10.70
2023-02-01T11:13:32.771Z,9.40
2023-02-01T11:19:25.359Z,8.90
2023-02-01T11:22:11.091Z,9.20
2023-02-01T11:24:50.902Z,9.60
2023-02-01T11:27:27.470Z,10.40
2023-02-01T11:30:05.533Z,10.80
2023-02-01T11:32:38.126Z,11.20
2023-02-01T11:36:04.425Z,11.00
2023-02-01T11:38:47.359Z,10.00
2023-02-01T11:45:17.453Z,10.70
2023-02-01T11:47:50.793Z,10.60
2023-02-01T11:50:30.618Z,11.00
2023-02-01T11:57:17.123Z,10.10
2023-02-01T12:00:45.311Z,10.80
2023-02-01T12:04:29.663Z,10.30
2023-02-01T12:10:41.083Z,11.40
2023-02-01T12:18:30.472Z,10.90
2023-02-01T12:21:06.997Z,11.80
2023-02-01T12:24:36.797Z,12.10
2023-02-01T12:27:20.093Z,11.80
2023-02-01T12:30:15.433Z,10.30
2023-02-01T12:32:44.088Z,10.60
2023-02-01T12:35:56.571Z,10.50
2023-02-01T12:40:13.790Z,10.70
2023-02-01T12:43:14.832Z,10.00
2023-02-01T12:54:03.579Z,11.00
2023-02-01T12:56:54.700Z,11.30
2023-02-01T12:59:34.914Z,11.60
2023-02-01T13:02:42.828Z,10.70
2023-02-01T13:05:43.676Z,9.10
2023-02-01T13:08:33.449Z,8.30
2023-02-01T13:11:09.005Z,8.10
2023-02-01T13:13:53.330Z,8.90
2023-02-01T13:16:38.531Z,10.00
2023-02-01T13:19:24.066Z,10.00
2023-02-01T13:21:57.903Z,9.30
2023-02-01T13:24:46.964Z,9.10
2023-02-01T13:27:16.222Z,9.20
2023-02-01T13:30:02.915Z,9.50
2023-02-01T13:33:53.234Z,8.40
2023-02-01T13:36:35.359Z,7.90
2023-02-01T13:39:40.638Z,7.70
2023-02-01T13:42:14.477Z,6.90
2023-02-01T13:44:48.171Z,6.90
2023-02-01T13:47:21.298Z,6.80
2023-02-01T13:49:49.048Z,6.50
2023-02-01T13:52:26.416Z,6.30
2023-02-01T13:55:22.427Z,6.40
2023-02-01T13:57:53.265Z,6.20
2023-02-01T14:00:37.302Z,6.00
2023-02-01T14:03:13.108Z,5.80
2023-02-01T14:05:40.688Z,5.50
2023-02-01T14:08:08.757Z,5.20
2023-02-01T14:10:56.886Z,5.00
2023-02-01T14:13:35.173Z,4.90
2023-02-01T14:16:05.870Z,4.80
2023-02-01T14:18:37.248Z,4.70
2023-02-01T14:21:26.839Z,4.70
2023-02-01T14:24:23.168Z,4.50
2023-02-01T14:40:55.540Z,3.80
2023-02-01T14:44:08.200Z,3.70
2023-02-01T14:47:14.159Z,3.50
2023-02-01T14:49:56.854Z,3.50
2023-02-01T14:57:43.474Z,3.40
2023-02-01T15:00:57.457Z,3.50
2023-02-01T15:04:14.497Z,3.50
2023-02-01T15:17:27.228Z,3.30
2023-02-01T15:29:03.675Z,3.10
2023-02-01T15:40:00.509Z,3.00
2023-02-01T15:51:42.989Z,2.90
2023-02-01T16:01:14.676Z,2.80
2023-02-01T16:03:48.259Z,2.70
2023-02-01T16:06:22.289Z,2.70
2023-02-01T16:08:56.966Z,2.60
2023-02-01T16:11:54.193Z,2.60
2023-02-01T16:14:22.848Z,2.60
2023-02-01T16:16:51.620Z,2.50
2023-02-01T16:19:19.558Z,2.60
2023-02-01T16:22:00.238Z,2.60
2023-02-01T16:24:34.372Z,2.50
2023-02-01T16:27:08.378Z,2.50
2023-02-01T16:29:48.888Z,2.40
2023-02-01T16:32:35.152Z,2.40
2023-02-01T16:35:14.433Z,2.30
2023-02-01T16:37:43.067Z,2.30
2023-02-01T16:40:19.348Z,2.20
2023-02-01T16:42:49.175Z,2.20
2023-02-01T16:45:18.043Z,2.20
2023-02-01T16:47:55.505Z,2.20
2023-02-01T16:51:42.242Z,2.10
2023-02-01T17:03:49.289Z,2.00
2023-02-01T17:07:29.362Z,1.90
2023-02-01T17:12:03.415Z,1.90
2023-02-01T17:19:38.006Z,1.80
2023-02-01T17:22:56.671Z,1.80
2023-02-01T17:27:12.881Z,1.70
2023-02-01T17:35:00.126Z,1.60
2023-02-01T17:38:44.098Z,1.70
2023-02-01T17:42:48.606Z,1.70
2023-02-01T17:45:41.211Z,1.70
2023-02-01T17:56:33.333Z,1.70
2023-02-01T17:59:15.317Z,1.80
2023-02-01T18:02:32.655Z,1.90
2023-02-01T18:12:52.996Z,2.10
2023-02-01T18:15:33.753Z,2.00
2023-02-01T18:22:06.086Z,1.90
2023-02-01T18:24:51.238Z,1.90
2023-02-01T18:40:45.871Z,1.70
2023-02-01T18:43:14.476Z,1.60
2023-02-01T18:45:47.643Z,1.50
2023-02-01T18:48:17.833Z,1.50
2023-02-01T18:50:46.444Z,1.50
2023-02-01T18:53:20.519Z,1.50
2023-02-01T18:55:52.647Z,1.50
2023-02-01T18:58:21.110Z,1.50
2023-02-01T19:00:49.066Z,1.50
2023-02-01T19:03:18.523Z,1.50
2023-02-01T19:05:47.300Z,1.40
2023-02-01T19:08:15.196Z,1.50
2023-02-01T19:10:43.146Z,1.40
2023-02-01T19:13:13.481Z,1.30
2023-02-01T19:15:42.591Z,1.40
2023-02-01T19:18:12.971Z,1.30
2023-02-01T19:20:46.172Z,1.30
2023-02-01T19:23:15.051Z,1.20
2023-02-01T19:25:47.684Z,1.30
2023-02-01T19:28:16.276Z,1.20
2023-02-01T19:30:48.038Z,1.20
2023-02-01T19:33:18.567Z,1.10
2023-02-01T19:35:47.820Z,1.10
2023-02-01T19:38:18.549Z,1.00
2023-02-01T19:40:49.351Z,1.00
2023-02-01T19:43:17.102Z,1.10
2023-02-01T19:45:44.746Z,1.10
2023-02-01T19:48:13.391Z,1.00
2023-02-01T19:50:41.303Z,1.00
2023-02-01T19:53:09.437Z,1.00
2023-02-01T19:55:37.069Z,1.10
2023-02-01T19:58:07.267Z,1.10
2023-02-01T20:00:35.863Z,1.00
2023-02-01T20:03:03.742Z,1.00
2023-02-01T20:05:31.456Z,1.00
2023-02-01T20:07:59.172Z,1.00
2023-02-01T20:10:26.916Z,1.00
2023-02-01T20:12:54.662Z,1.10
2023-02-01T20:15:24.901Z,1.10
2023-02-01T20:17:54.242Z,1.00
2023-02-01T20:20:23.090Z,1.00
2023-02-01T20:22:52.139Z,1.10
2023-02-01T20:25:19.731Z,1.00
2023-02-01T20:27:50.912Z,1.00
2023-02-01T20:30:25.471Z,1.00
2023-02-01T20:32:53.279Z,1.10
2023-02-01T20:35:22.138Z,1.10
2023-02-01T20:37:53.215Z,1.10
2023-02-01T20:40:20.867Z,1.00
2023-02-01T20:42:50.681Z,1.00
2023-02-01T20:45:18.443Z,1.10
2023-02-01T20:47:51.102Z,1.00
2023-02-01T20:50:21.987Z,1.00
2023-02-01T20:52:50.192Z,1.00
2023-02-01T20:55:20.224Z,1.10
2023-02-01T20:57:53.962Z,1.10
2023-02-01T21:00:28.135Z,1.10
2023-02-01T21:02:56.327Z,1.10
2023-02-01T21:05:26.064Z,1.00
2023-02-01T21:07:54.374Z,1.00
2023-02-01T21:10:22.429Z,1.00
2023-02-01T21:13:04.838Z,0.90
2023-02-01T21:15:36.401Z,0.90
2023-02-01T21:18:05.899Z,0.90
2023-02-01T21:20:33.944Z,1.00
2023-02-01T21:23:01.710Z,1.00
2023-02-01T21:25:29.543Z,1.00
2023-02-01T21:27:57.275Z,0.90
2023-02-01T21:30:24.982Z,0.90
2023-02-01T21:32:52.556Z,0.90
2023-02-01T21:35:20.221Z,0.80
2023-02-01T21:37:47.849Z,0.90
2023-02-01T21:40:15.717Z,0.90
2023-02-01T21:42:45.712Z,0.80
2023-02-01T21:45:14.673Z,0.80
2023-02-01T21:47:43.005Z,0.70
2023-02-01T21:50:18.270Z,0.70
2023-02-01T21:52:46.466Z,0.70
2023-02-01T21:55:14.650Z,0.70
2023-02-01T21:57:42.518Z,0.70
2023-02-01T22:00:13.337Z,0.70
2023-02-01T22:02:41.286Z,0.70
2023-02-01T22:05:10.013Z,0.80
2023-02-01T22:07:37.671Z,0.70
2023-02-01T22:10:07.412Z,0.70
2023-02-01T22:12:35.112Z,0.80
2023-02-01T22:15:02.786Z,0.80
2023-02-01T22:17:31.553Z,0.70
2023-02-01T22:19:59.223Z,0.70
2023-02-01T22:22:26.851Z,0.80
2023-02-01T22:24:54.519Z,0.70
2023-02-01T22:27:22.262Z,0.70
2023-02-01T22:30:11.048Z,0.70
2023-02-01T22:32:38.718Z,0.80
2023-02-01T22:35:06.903Z,0.80
2023-02-01T22:37:34.785Z,0.80
2023-02-01T22:40:04.657Z,0.80
2023-02-01T22:42:32.700Z,0.80
2023-02-01T22:45:01.493Z,0.80
2023-02-01T22:47:29.169Z,0.80
2023-02-01T22:49:56.805Z,0.70
2023-02-01T22:52:24.474Z,0.70
2023-02-01T22:54:52.139Z,0.80
2023-02-01T22:57:19.752Z,0.80
2023-02-01T22:59:47.424Z,0.90
2023-02-01T23:02:15.094Z,0.80
2023-02-01T23:04:42.786Z,0.70
2023-02-01T23:07:10.397Z,0.80
2023-02-01T23:09:38.117Z,0.80
2023-02-01T23:12:05.994Z,0.80
2023-02-01T23:14:33.613Z,0.70
2023-02-01T23:17:01.342Z,0.70
2023-02-01T23:19:28.929Z,0.70
2023-02-01T23:21:56.632Z,0.70
2023-02-01T23:24:24.270Z,0.80
2023-02-01T23:26:51.914Z,0.90
2023-02-01T23:29:19.590Z,0.90
2023-02-01T23:31:47.354Z,0.80
2023-02-01T23:34:15.085Z,0.90
2023-02-01T23:36:42.661Z,0.70
2023-02-01T23:39:10.302Z,0.70
2023-02-01T23:41:37.935Z,0.70
2023-02-01T23:44:05.750Z,0.60
2023-02-01T23:46:34.706Z,0.70
2023-02-01T23:49:05.377Z,0.70
2023-02-01T23:51:33.883Z,0.70
2023-02-01T23:54:02.238Z,0.70
2023-02-01T23:56:34.663Z,0.60
2023-02-01T23:59:04.884Z,0.80
