createdAt,value
2022-08-05T00:01:35.648Z,3.10
2022-08-05T00:04:05.251Z,2.97
2022-08-05T00:06:36.261Z,3.43
2022-08-05T00:09:05.189Z,2.65
2022-08-05T00:11:49.565Z,3.22
2022-08-05T00:14:27.752Z,3.03
2022-08-05T00:16:59.060Z,3.47
2022-08-05T00:19:33.295Z,3.17
2022-08-05T00:22:11.343Z,3.33
2022-08-05T00:24:42.327Z,3.33
2022-08-05T00:27:14.133Z,3.33
2022-08-05T00:29:44.778Z,3.15
2022-08-05T00:32:15.028Z,2.93
2022-08-05T00:35:03.361Z,3.15
2022-08-05T00:37:35.640Z,2.90
2022-08-05T00:40:26.613Z,2.95
2022-08-05T00:43:01.396Z,3.10
2022-08-05T00:45:38.848Z,3.17
2022-08-05T00:48:11.612Z,3.10
2022-08-05T00:50:41.938Z,3.22
2022-08-05T00:53:45.344Z,3.60
2022-08-05T00:55:58.876Z,3.03
2022-08-05T00:58:27.534Z,3.23
2022-08-05T01:00:55.772Z,2.90
2022-08-05T01:03:24.504Z,2.90
2022-08-05T01:05:59.076Z,3.25
2022-08-05T01:08:42.039Z,3.15
2022-08-05T01:11:22.646Z,3.20
2022-08-05T01:14:28.096Z,3.13
2022-08-05T01:17:21.775Z,3.05
2022-08-05T01:20:20.637Z,3.22
2022-08-05T01:23:15.020Z,3.20
2022-08-05T01:26:01.448Z,3.33
2022-08-05T01:28:35.265Z,3.30
2022-08-05T01:31:15.605Z,3.28
2022-08-05T01:33:53.503Z,3.03
2022-08-05T01:36:28.130Z,3.28
2022-08-05T01:39:01.192Z,3.30
2022-08-05T01:41:34.395Z,3.10
2022-08-05T01:44:03.235Z,3.60
2022-08-05T01:46:41.896Z,3.28
2022-08-05T01:49:23.685Z,3.05
2022-08-05T01:51:58.398Z,3.20
2022-08-05T01:54:34.925Z,3.40
2022-08-05T01:58:09.945Z,3.40
2022-08-05T02:00:11.946Z,3.40
2022-08-05T02:02:46.505Z,3.22
2022-08-05T02:05:23.565Z,3.37
2022-08-05T02:08:00.108Z,3.28
2022-08-05T02:10:40.815Z,3.40
2022-08-05T02:13:53.482Z,3.97
2022-08-05T02:16:29.377Z,3.63
2022-08-05T02:19:07.034Z,3.70
2022-08-05T02:21:46.634Z,3.40
2022-08-05T02:24:23.458Z,3.47
2022-08-05T02:26:57.310Z,3.75
2022-08-05T02:29:58.810Z,3.30
2022-08-05T02:32:23.799Z,3.70
2022-08-05T02:35:13.666Z,3.97
2022-08-05T02:37:46.548Z,3.60
2022-08-05T02:40:17.451Z,3.42
2022-08-05T02:42:52.831Z,3.30
2022-08-05T02:45:25.180Z,3.57
2022-08-05T02:48:11.535Z,3.67
2022-08-05T02:50:46.876Z,3.67
2022-08-05T02:53:19.542Z,3.17
2022-08-05T02:55:59.523Z,3.33
2022-08-05T02:58:28.891Z,3.93
2022-08-05T03:01:01.169Z,3.40
2022-08-05T03:03:34.366Z,3.50
2022-08-05T03:06:53.645Z,3.10
2022-08-05T03:09:07.838Z,3.55
2022-08-05T03:11:56.702Z,3.27
2022-08-05T03:14:23.339Z,3.83
2022-08-05T03:16:53.283Z,3.70
2022-08-05T03:19:33.748Z,3.70
2022-08-05T03:22:05.162Z,3.78
2022-08-05T03:24:50.800Z,3.27
2022-08-05T03:27:22.896Z,3.28
2022-08-05T03:30:07.404Z,3.47
2022-08-05T03:32:36.803Z,3.45
2022-08-05T03:35:05.591Z,3.45
2022-08-05T03:37:46.382Z,3.57
2022-08-05T03:40:15.273Z,3.17
2022-08-05T03:42:52.031Z,3.45
2022-08-05T03:45:21.535Z,3.53
2022-08-05T03:47:49.783Z,3.65
2022-08-05T03:50:17.564Z,3.53
2022-08-05T03:54:59.287Z,3.17
2022-08-05T03:56:37.687Z,3.25
2022-08-05T03:59:13.836Z,3.50
2022-08-05T04:01:51.294Z,3.50
2022-08-05T04:04:21.590Z,3.30
2022-08-05T04:06:51.277Z,3.42
2022-08-05T04:09:26.050Z,3.22
2022-08-05T04:11:56.515Z,3.30
2022-08-05T04:14:30.053Z,3.10
2022-08-05T04:17:00.634Z,4.00
2022-08-05T04:19:29.596Z,3.17
2022-08-05T04:22:10.039Z,3.45
2022-08-05T04:24:52.658Z,3.28
2022-08-05T04:27:32.977Z,3.30
2022-08-05T04:30:09.626Z,3.30
2022-08-05T04:32:37.630Z,3.30
2022-08-05T04:35:06.073Z,3.10
2022-08-05T04:38:01.516Z,3.28
2022-08-05T04:40:21.107Z,3.70
2022-08-05T04:42:48.561Z,3.33
2022-08-05T04:45:23.063Z,3.38
2022-08-05T04:48:18.501Z,3.22
2022-08-05T04:51:02.017Z,3.38
2022-08-05T04:53:33.703Z,3.25
2022-08-05T04:56:32.624Z,3.50
2022-08-05T04:58:51.594Z,3.53
2022-08-05T05:02:04.083Z,3.45
2022-08-05T05:04:07.477Z,3.25
2022-08-05T05:06:39.035Z,3.60
2022-08-05T05:09:14.228Z,3.50
2022-08-05T05:11:53.041Z,3.30
2022-08-05T05:14:31.860Z,3.80
2022-08-05T05:17:00.674Z,4.57
2022-08-05T05:19:36.274Z,3.80
2022-08-05T05:22:23.510Z,3.50
2022-08-05T05:24:58.667Z,3.45
2022-08-05T05:27:36.738Z,2.92
2022-08-05T05:30:29.624Z,3.70
2022-08-05T05:33:03.803Z,3.78
2022-08-05T05:35:42.602Z,3.60
2022-08-05T05:38:13.568Z,3.50
2022-08-05T05:40:49.772Z,3.40
2022-08-05T05:43:57.268Z,3.50
2022-08-05T05:46:17.832Z,3.42
2022-08-05T05:48:48.287Z,3.47
2022-08-05T05:51:23.709Z,3.63
2022-08-05T05:54:00.252Z,3.75
2022-08-05T05:56:34.556Z,3.72
2022-08-05T05:59:22.661Z,3.80
2022-08-05T06:01:57.631Z,3.93
2022-08-05T06:04:25.673Z,3.65
2022-08-05T06:06:53.109Z,3.75
2022-08-05T06:09:25.741Z,3.72
2022-08-05T06:12:09.594Z,4.10
2022-08-05T06:14:37.269Z,3.90
2022-08-05T06:17:22.623Z,3.60
2022-08-05T06:19:56.807Z,4.00
2022-08-05T06:22:33.523Z,4.05
2022-08-05T06:25:59.641Z,3.53
2022-08-05T06:28:10.756Z,4.50
2022-08-05T06:30:37.387Z,4.65
2022-08-05T06:33:04.872Z,3.97
2022-08-05T06:36:06.906Z,3.60
2022-08-05T06:38:36.058Z,4.47
2022-08-05T06:41:05.511Z,4.23
2022-08-05T06:43:58.162Z,4.00
2022-08-05T06:46:29.832Z,4.00
2022-08-05T06:49:00.795Z,4.45
2022-08-05T06:51:30.749Z,3.85
2022-08-05T06:54:04.055Z,4.07
2022-08-05T06:56:34.429Z,3.95
2022-08-05T06:59:08.633Z,4.20
2022-08-05T07:01:37.452Z,4.20
2022-08-05T07:04:10.166Z,3.70
2022-08-05T07:06:37.470Z,3.70
2022-08-05T07:09:05.279Z,3.92
2022-08-05T07:11:37.363Z,4.25
2022-08-05T07:14:29.612Z,4.35
2022-08-05T07:18:02.423Z,5.13
2022-08-05T07:22:41.907Z,4.47
2022-08-05T07:25:54.345Z,4.13
2022-08-05T07:28:03.858Z,4.05
2022-08-05T07:30:38.780Z,4.15
2022-08-05T07:33:15.730Z,4.03
2022-08-05T07:36:03.138Z,4.57
2022-08-05T07:38:43.694Z,4.53
2022-08-05T07:42:12.940Z,3.95
2022-08-05T07:44:18.553Z,3.95
2022-08-05T07:46:48.514Z,3.80
2022-08-05T07:49:18.289Z,4.05
2022-08-05T07:51:52.854Z,4.05
2022-08-05T07:54:31.002Z,4.35
2022-08-05T07:57:02.613Z,4.60
2022-08-05T07:59:46.991Z,4.20
2022-08-05T08:02:17.828Z,3.83
2022-08-05T08:04:47.669Z,3.90
2022-08-05T08:07:22.117Z,4.60
2022-08-05T08:09:50.252Z,4.38
2022-08-05T08:12:35.457Z,4.40
2022-08-05T08:15:15.842Z,4.30
2022-08-05T08:17:52.518Z,4.25
2022-08-05T08:20:43.477Z,4.15
2022-08-05T08:24:01.380Z,4.00
2022-08-05T08:26:04.521Z,4.23
2022-08-05T08:28:36.995Z,4.72
2022-08-05T08:31:14.942Z,4.20
2022-08-05T08:33:45.795Z,4.40
2022-08-05T08:36:50.475Z,4.30
2022-08-05T08:39:01.980Z,3.70
2022-08-05T08:41:52.215Z,3.95
2022-08-05T08:45:20.619Z,4.07
2022-08-05T08:47:47.014Z,4.35
2022-08-05T08:50:14.269Z,4.03
2022-08-05T08:53:01.308Z,4.03
2022-08-05T08:56:02.558Z,4.10
2022-08-05T08:58:17.588Z,4.30
2022-08-05T09:00:46.836Z,4.75
2022-08-05T09:03:19.236Z,4.15
2022-08-05T09:06:08.417Z,4.50
2022-08-05T09:08:40.084Z,4.75
2022-08-05T09:11:12.096Z,4.28
2022-08-05T09:14:09.249Z,4.07
2022-08-05T09:16:30.974Z,4.00
2022-08-05T09:18:59.396Z,4.53
2022-08-05T09:22:17.872Z,4.20
2022-08-05T09:24:16.382Z,4.30
2022-08-05T09:26:51.754Z,3.72
2022-08-05T09:29:19.935Z,4.00
2022-08-05T09:32:40.632Z,4.20
2022-08-05T09:34:55.252Z,3.90
2022-08-05T09:38:12.071Z,3.67
2022-08-05T09:40:32.460Z,4.30
2022-08-05T09:43:01.920Z,3.85
2022-08-05T09:46:07.831Z,3.67
2022-08-05T09:48:30.624Z,4.55
2022-08-05T09:51:16.794Z,3.83
2022-08-05T09:53:55.416Z,3.90
2022-08-05T09:56:35.696Z,4.68
2022-08-05T09:59:17.079Z,4.10
2022-08-05T10:01:46.790Z,4.57
2022-08-05T10:04:16.043Z,4.88
2022-08-05T10:06:58.815Z,4.68
2022-08-05T10:09:29.444Z,4.65
2022-08-05T10:12:30.615Z,4.47
2022-08-05T10:15:23.037Z,4.78
2022-08-05T10:18:27.545Z,4.63
2022-08-05T10:21:08.357Z,4.40
2022-08-05T10:23:59.672Z,4.70
2022-08-05T10:26:32.352Z,4.40
2022-08-05T10:29:00.545Z,4.32
2022-08-05T10:32:52.565Z,4.35
2022-08-05T10:34:17.026Z,4.80
2022-08-05T10:36:44.871Z,4.30
2022-08-05T10:39:24.782Z,4.40
2022-08-05T10:42:13.538Z,4.28
2022-08-05T10:44:46.109Z,4.60
2022-08-05T10:47:26.605Z,4.70
2022-08-05T10:50:31.961Z,4.10
2022-08-05T10:52:58.465Z,4.10
2022-08-05T10:55:27.650Z,4.03
2022-08-05T10:58:09.724Z,4.18
2022-08-05T11:00:42.245Z,4.05
2022-08-05T11:03:24.551Z,4.57
2022-08-05T11:06:15.692Z,4.60
2022-08-05T11:09:13.157Z,4.40
2022-08-05T11:11:53.299Z,4.40
2022-08-05T11:15:01.555Z,3.95
2022-08-05T11:17:59.485Z,4.30
2022-08-05T11:20:48.539Z,4.50
2022-08-05T11:24:02.633Z,4.03
2022-08-05T11:26:28.953Z,4.10
2022-08-05T11:29:11.646Z,4.43
2022-08-05T11:31:57.769Z,4.00
2022-08-05T11:34:39.273Z,4.20
2022-08-05T11:38:28.890Z,4.75
2022-08-05T11:40:03.496Z,4.07
2022-08-05T11:42:37.929Z,4.25
2022-08-05T11:45:14.219Z,3.88
2022-08-05T11:47:54.440Z,4.53
2022-08-05T11:50:23.125Z,3.97
2022-08-05T11:52:57.647Z,3.97
2022-08-05T11:55:32.286Z,3.85
2022-08-05T11:58:10.795Z,4.15
2022-08-05T12:00:41.542Z,4.07
2022-08-05T12:03:31.460Z,4.32
2022-08-05T12:06:05.675Z,4.32
2022-08-05T12:08:53.371Z,3.78
2022-08-05T12:11:40.144Z,3.70
2022-08-05T12:14:10.303Z,4.00
2022-08-05T12:16:40.204Z,4.05
2022-08-05T12:20:17.179Z,3.95
2022-08-05T12:22:01.287Z,4.40
2022-08-05T12:24:28.689Z,4.13
2022-08-05T12:26:57.734Z,3.93
2022-08-05T12:29:27.314Z,4.00
2022-08-05T12:31:57.140Z,4.00
2022-08-05T12:34:29.110Z,4.30
2022-08-05T12:36:59.684Z,4.18
2022-08-05T12:39:37.263Z,4.33
2022-08-05T12:42:18.310Z,3.97
2022-08-05T12:44:47.900Z,4.25
2022-08-05T12:47:28.782Z,4.15
2022-08-05T12:50:04.070Z,3.80
2022-08-05T12:52:41.859Z,4.23
2022-08-05T12:55:27.480Z,3.92
2022-08-05T12:58:50.869Z,4.00
2022-08-05T13:02:01.238Z,4.20
2022-08-05T13:03:43.326Z,4.38
2022-08-05T13:06:17.780Z,3.73
2022-08-05T13:08:52.197Z,4.15
2022-08-05T13:11:25.631Z,3.83
2022-08-05T13:14:19.806Z,4.10
2022-08-05T13:16:52.730Z,3.63
2022-08-05T13:19:40.387Z,3.70
2022-08-05T13:22:29.663Z,4.22
2022-08-05T13:25:05.634Z,4.00
2022-08-05T13:27:50.289Z,3.33
2022-08-05T13:30:33.583Z,3.70
2022-08-05T13:33:03.786Z,3.87
2022-08-05T13:35:47.363Z,4.32
2022-08-05T13:38:28.160Z,3.85
2022-08-05T13:41:00.249Z,3.95
2022-08-05T13:43:45.792Z,3.70
2022-08-05T13:46:16.503Z,4.10
2022-08-05T13:49:03.941Z,3.80
2022-08-05T13:51:40.236Z,3.85
2022-08-05T13:54:11.726Z,3.85
2022-08-05T13:56:45.262Z,3.90
2022-08-05T13:59:24.701Z,3.90
2022-08-05T14:01:57.993Z,3.97
2022-08-05T14:04:50.322Z,3.55
2022-08-05T14:07:26.322Z,3.47
2022-08-05T14:10:19.245Z,3.67
2022-08-05T14:12:57.347Z,3.60
2022-08-05T14:16:06.193Z,3.22
2022-08-05T14:18:17.885Z,3.42
2022-08-05T14:20:48.374Z,3.40
2022-08-05T14:23:19.097Z,3.50
2022-08-05T14:25:57.925Z,3.40
2022-08-05T14:28:26.887Z,3.13
2022-08-05T14:30:56.224Z,3.30
2022-08-05T14:33:23.959Z,3.00
2022-08-05T14:35:53.963Z,3.10
2022-08-05T14:38:27.673Z,3.10
2022-08-05T14:41:01.313Z,3.20
2022-08-05T14:43:55.272Z,3.40
2022-08-05T14:46:16.448Z,3.00
2022-08-05T14:48:44.073Z,2.80
2022-08-05T14:51:18.166Z,2.93
2022-08-05T14:54:28.021Z,3.20
2022-08-05T14:56:37.978Z,3.03
2022-08-05T14:59:11.713Z,2.97
2022-08-05T15:01:47.083Z,2.78
2022-08-05T15:04:14.941Z,3.40
2022-08-05T15:06:42.365Z,2.95
2022-08-05T15:09:51.790Z,3.42
2022-08-05T15:12:11.503Z,3.00
2022-08-05T15:14:49.987Z,3.20
2022-08-05T15:17:47.302Z,3.07
2022-08-05T15:20:17.041Z,3.05
2022-08-05T15:22:46.326Z,2.90
2022-08-05T15:25:23.537Z,2.85
2022-08-05T15:28:08.316Z,2.65
2022-08-05T15:30:41.059Z,2.90
2022-08-05T15:33:11.023Z,3.08
2022-08-05T15:35:44.928Z,3.10
2022-08-05T15:38:35.687Z,3.22
2022-08-05T15:41:23.358Z,2.85
2022-08-05T15:43:48.556Z,2.90
2022-08-05T15:46:16.331Z,3.00
2022-08-05T15:48:53.018Z,2.90
2022-08-05T15:52:04.102Z,2.78
2022-08-05T15:54:17.077Z,3.40
2022-08-05T15:56:44.879Z,3.33
2022-08-05T15:59:21.656Z,3.00
2022-08-05T16:01:52.867Z,3.00
2022-08-05T16:04:25.629Z,3.15
2022-08-05T16:06:55.767Z,3.15
2022-08-05T16:09:24.329Z,3.30
2022-08-05T16:11:54.063Z,3.30
2022-08-05T16:14:22.765Z,3.22
2022-08-05T16:16:50.680Z,3.30
2022-08-05T16:19:18.793Z,3.00
2022-08-05T16:21:58.759Z,3.10
2022-08-05T16:24:41.432Z,3.03
2022-08-05T16:27:16.441Z,3.00
2022-08-05T16:29:50.023Z,2.70
2022-08-05T16:32:28.647Z,2.90
2022-08-05T16:34:58.703Z,2.93
2022-08-05T16:38:15.391Z,3.40
2022-08-05T16:40:25.131Z,3.00
2022-08-05T16:42:56.662Z,2.80
2022-08-05T16:46:06.265Z,3.08
2022-08-05T16:48:11.264Z,3.87
2022-08-05T16:50:53.433Z,3.40
2022-08-05T16:53:23.253Z,3.55
2022-08-05T16:56:00.165Z,3.13
2022-08-05T16:58:27.658Z,3.28
2022-08-05T17:00:55.384Z,3.37
2022-08-05T17:03:23.043Z,3.40
2022-08-05T17:05:54.228Z,4.03
2022-08-05T17:08:33.640Z,3.15
2022-08-05T17:11:17.013Z,2.97
2022-08-05T17:13:47.244Z,3.50
2022-08-05T17:16:33.788Z,3.67
2022-08-05T17:19:02.927Z,3.58
2022-08-05T17:21:36.961Z,3.60
2022-08-05T17:24:20.465Z,3.13
2022-08-05T17:26:58.758Z,3.40
2022-08-05T17:29:39.662Z,3.60
2022-08-05T17:32:17.078Z,4.20
2022-08-05T17:34:49.215Z,4.70
2022-08-05T17:37:41.556Z,5.82
2022-08-05T17:40:12.371Z,4.40
2022-08-05T17:42:43.031Z,3.40
2022-08-05T17:45:20.287Z,3.15
2022-08-05T17:47:53.429Z,3.03
2022-08-05T17:50:29.962Z,2.90
2022-08-05T17:53:04.897Z,2.90
2022-08-05T17:55:37.499Z,3.03
2022-08-05T17:58:09.426Z,3.00
2022-08-05T18:00:37.652Z,4.28
2022-08-05T18:03:14.168Z,2.70
2022-08-05T18:05:53.699Z,2.53
2022-08-05T18:08:21.774Z,2.90
2022-08-05T18:10:50.039Z,2.92
2022-08-05T18:13:17.484Z,2.65
2022-08-05T18:15:46.196Z,2.58
2022-08-05T18:18:16.878Z,2.77
2022-08-05T18:20:44.514Z,3.00
2022-08-05T18:23:14.521Z,2.70
2022-08-05T18:25:45.319Z,2.70
2022-08-05T18:28:17.956Z,2.95
2022-08-05T18:30:51.516Z,3.17
2022-08-05T18:33:22.796Z,2.80
2022-08-05T18:36:04.963Z,3.00
2022-08-05T18:38:36.420Z,4.93
2022-08-05T18:41:55.216Z,4.75
2022-08-05T18:43:53.068Z,3.30
2022-08-05T18:46:20.766Z,3.10
2022-08-05T18:48:52.643Z,3.10
2022-08-05T18:52:05.398Z,3.33
2022-08-05T18:54:31.223Z,3.00
2022-08-05T18:57:01.077Z,3.20
2022-08-05T18:59:44.113Z,3.45
2022-08-05T19:02:38.073Z,4.15
2022-08-05T19:06:06.234Z,4.00
2022-08-05T19:07:57.514Z,2.72
2022-08-05T19:10:28.369Z,3.00
2022-08-05T19:12:58.316Z,3.00
2022-08-05T19:16:00.090Z,2.80
2022-08-05T19:18:21.014Z,2.85
2022-08-05T19:20:53.746Z,2.92
2022-08-05T19:24:04.140Z,2.80
2022-08-05T19:26:11.776Z,2.97
2022-08-05T19:28:43.193Z,2.65
2022-08-05T19:31:17.697Z,3.17
2022-08-05T19:33:56.392Z,3.40
2022-08-05T19:36:26.283Z,3.00
2022-08-05T19:39:01.491Z,3.00
2022-08-05T19:41:58.163Z,2.85
2022-08-05T19:44:21.668Z,3.00
2022-08-05T19:46:51.899Z,3.08
2022-08-05T19:49:19.572Z,2.53
2022-08-05T19:52:08.505Z,2.80
2022-08-05T19:54:35.404Z,2.78
2022-08-05T19:57:09.105Z,2.40
2022-08-05T19:59:55.890Z,2.72
2022-08-05T20:02:31.407Z,3.10
2022-08-05T20:05:00.065Z,3.17
2022-08-05T20:07:47.341Z,3.70
2022-08-05T20:10:22.297Z,2.97
2022-08-05T20:12:52.712Z,2.80
2022-08-05T20:15:23.268Z,2.70
2022-08-05T20:18:32.767Z,3.17
2022-08-05T20:20:59.908Z,2.90
2022-08-05T20:23:40.432Z,2.75
2022-08-05T20:26:18.364Z,3.03
2022-08-05T20:28:51.410Z,2.73
2022-08-05T20:31:28.423Z,3.10
2022-08-05T20:34:10.989Z,3.10
2022-08-05T20:36:43.568Z,2.90
2022-08-05T20:39:16.612Z,3.10
2022-08-05T20:41:47.888Z,3.43
2022-08-05T20:44:29.115Z,3.00
2022-08-05T20:47:03.149Z,3.10
2022-08-05T20:49:37.798Z,3.13
2022-08-05T20:52:05.793Z,3.20
2022-08-05T20:54:55.297Z,3.13
2022-08-05T20:57:24.496Z,3.00
2022-08-05T21:00:21.038Z,3.00
2022-08-05T21:03:04.860Z,3.38
2022-08-05T21:05:48.377Z,3.05
2022-08-05T21:08:28.031Z,2.97
2022-08-05T21:11:12.383Z,3.38
2022-08-05T21:13:56.368Z,3.05
2022-08-05T21:16:29.486Z,3.10
2022-08-05T21:19:00.902Z,2.90
2022-08-05T21:21:44.566Z,3.57
2022-08-05T21:24:19.580Z,3.10
2022-08-05T21:26:58.074Z,3.97
2022-08-05T21:29:32.056Z,2.95
2022-08-05T21:32:01.556Z,3.38
2022-08-05T21:34:31.683Z,3.50
2022-08-05T21:37:00.964Z,3.13
2022-08-05T21:39:29.309Z,2.97
2022-08-05T21:42:01.878Z,3.42
2022-08-05T21:44:31.033Z,3.25
2022-08-05T21:46:59.645Z,3.47
2022-08-05T21:49:59.367Z,2.97
2022-08-05T21:52:22.182Z,3.13
2022-08-05T21:54:54.919Z,3.28
2022-08-05T21:57:31.165Z,3.17
2022-08-05T22:00:06.425Z,3.70
2022-08-05T22:02:41.807Z,2.90
2022-08-05T22:05:11.473Z,3.10
2022-08-05T22:07:58.889Z,3.33
2022-08-05T22:10:28.404Z,3.17
2022-08-05T22:14:04.976Z,3.10
2022-08-05T22:16:02.532Z,3.00
2022-08-05T22:18:35.563Z,2.85
2022-08-05T22:21:04.656Z,2.80
2022-08-05T22:24:01.815Z,2.65
2022-08-05T22:26:49.848Z,3.07
2022-08-05T22:29:26.836Z,3.05
2022-08-05T22:31:59.689Z,3.00
2022-08-05T22:34:30.642Z,3.05
2022-08-05T22:36:58.946Z,3.30
2022-08-05T22:39:32.919Z,3.23
2022-08-05T22:42:09.493Z,3.47
2022-08-05T22:44:39.358Z,2.72
2022-08-05T22:47:07.615Z,3.45
2022-08-05T22:50:21.305Z,2.90
2022-08-05T22:52:22.834Z,3.47
2022-08-05T22:54:59.582Z,2.95
2022-08-05T22:57:27.377Z,2.90
2022-08-05T23:00:09.091Z,3.15
2022-08-05T23:02:46.460Z,2.90
2022-08-05T23:05:15.506Z,3.07
2022-08-05T23:07:44.067Z,2.92
2022-08-05T23:10:19.911Z,3.20
2022-08-05T23:12:54.718Z,3.08
2022-08-05T23:15:26.921Z,2.80
2022-08-05T23:18:00.784Z,3.10
2022-08-05T23:20:37.417Z,2.85
2022-08-05T23:23:08.691Z,3.00
2022-08-05T23:25:53.688Z,2.80
2022-08-05T23:28:28.994Z,2.88
2022-08-05T23:31:15.956Z,3.00
2022-08-05T23:34:03.781Z,3.00
2022-08-05T23:36:38.487Z,2.92
2022-08-05T23:39:06.946Z,3.17
2022-08-05T23:41:40.871Z,2.70
2022-08-05T23:44:09.061Z,3.17
2022-08-05T23:46:37.463Z,2.92
2022-08-05T23:49:16.134Z,2.90
2022-08-05T23:52:03.103Z,2.97
2022-08-05T23:54:36.344Z,2.80
2022-08-05T23:57:07.328Z,2.60
