createdAt,value
2023-05-16T00:00:48.868Z,72.97
2023-05-16T00:03:15.465Z,73.15
2023-05-16T00:05:41.946Z,73.19
2023-05-16T00:08:08.405Z,73.13
2023-05-16T00:10:34.966Z,72.88
2023-05-16T00:13:01.933Z,73.42
2023-05-16T00:15:30.053Z,73.18
2023-05-16T00:17:59.358Z,73.15
2023-05-16T00:20:28.116Z,73.22
2023-05-16T00:22:55.442Z,73.07
2023-05-16T00:25:21.942Z,73.32
2023-05-16T00:27:48.576Z,73.15
2023-05-16T00:30:15.025Z,73.38
2023-05-16T00:32:41.498Z,73.04
2023-05-16T00:35:10.763Z,72.79
2023-05-16T00:37:38.501Z,73.15
2023-05-16T00:40:05.549Z,73.30
2023-05-16T00:42:32.105Z,73.38
2023-05-16T00:44:58.635Z,73.31
2023-05-16T00:47:25.452Z,73.08
2023-05-16T00:49:52.137Z,72.82
2023-05-16T00:52:18.687Z,72.64
2023-05-16T00:54:45.156Z,73.11
2023-05-16T00:57:11.751Z,73.21
2023-05-16T00:59:38.348Z,73.47
2023-05-16T01:02:05.190Z,73.39
2023-05-16T01:04:32.402Z,73.88
2023-05-16T01:06:58.940Z,73.71
2023-05-16T01:09:25.609Z,74.08
2023-05-16T01:11:56.594Z,73.72
2023-05-16T01:14:42.551Z,73.41
2023-05-16T01:17:31.904Z,73.37
2023-05-16T01:20:16.512Z,73.75
2023-05-16T01:22:49.017Z,73.56
2023-05-16T01:25:52.100Z,73.65
2023-05-16T01:28:19.991Z,73.85
2023-05-16T01:30:46.461Z,73.55
2023-05-16T01:33:13.018Z,73.69
2023-05-16T01:36:03.719Z,73.80
2023-05-16T01:38:41.898Z,73.68
2023-05-16T01:41:21.439Z,74.08
2023-05-16T01:43:51.267Z,74.04
2023-05-16T01:46:26.654Z,73.88
2023-05-16T01:48:58.648Z,74.10
2023-05-16T01:51:30.615Z,74.29
2023-05-16T01:54:01.815Z,74.18
2023-05-16T01:56:29.800Z,74.23
2023-05-16T01:58:59.100Z,74.05
2023-05-16T02:01:25.551Z,74.07
2023-05-16T02:03:52.433Z,74.00
2023-05-16T02:06:18.961Z,73.75
2023-05-16T02:08:45.404Z,73.78
2023-05-16T02:11:12.055Z,73.57
2023-05-16T02:13:38.419Z,73.63
2023-05-16T02:16:04.988Z,73.57
2023-05-16T02:18:31.991Z,73.20
2023-05-16T02:20:58.656Z,73.15
2023-05-16T02:23:25.092Z,73.10
2023-05-16T02:25:51.465Z,73.24
2023-05-16T02:28:17.862Z,73.40
2023-05-16T02:30:44.313Z,73.49
2023-05-16T02:33:11.425Z,73.24
2023-05-16T02:35:38.121Z,73.09
2023-05-16T02:38:04.498Z,72.77
2023-05-16T02:40:31.060Z,72.96
2023-05-16T02:42:57.558Z,73.09
2023-05-16T02:45:24.329Z,73.40
2023-05-16T02:47:50.832Z,73.44
2023-05-16T02:50:17.499Z,73.03
2023-05-16T02:52:43.901Z,73.11
2023-05-16T02:57:41.945Z,73.40
2023-05-16T03:00:11.561Z,73.40
2023-05-16T03:02:38.102Z,73.21
2023-05-16T03:05:06.268Z,73.18
2023-05-16T03:07:33.245Z,73.15
2023-05-16T03:09:59.752Z,73.07
2023-05-16T03:12:26.186Z,72.86
2023-05-16T03:14:52.578Z,72.44
2023-05-16T03:17:19.261Z,72.41
2023-05-16T03:19:45.857Z,73.02
2023-05-16T03:22:12.514Z,72.85
2023-05-16T03:24:38.953Z,72.61
2023-05-16T03:27:05.702Z,72.61
2023-05-16T03:29:32.146Z,73.33
2023-05-16T03:31:58.613Z,73.58
2023-05-16T03:34:25.103Z,73.63
2023-05-16T03:36:51.870Z,73.79
2023-05-16T03:39:18.371Z,74.01
2023-05-16T03:41:45.099Z,73.80
2023-05-16T03:44:11.582Z,73.85
2023-05-16T03:46:38.209Z,73.82
2023-05-16T03:49:04.629Z,73.74
2023-05-16T03:51:31.158Z,73.56
2023-05-16T03:53:58.082Z,73.47
2023-05-16T03:56:24.481Z,73.22
2023-05-16T03:58:50.901Z,73.09
2023-05-16T04:01:17.493Z,72.78
2023-05-16T04:03:43.920Z,72.49
2023-05-16T04:06:10.704Z,72.20
2023-05-16T04:08:39.492Z,72.42
2023-05-16T04:11:05.943Z,72.41
2023-05-16T04:13:32.480Z,72.54
2023-05-16T04:15:58.930Z,72.93
2023-05-16T04:18:25.831Z,72.78
2023-05-16T04:20:52.357Z,72.98
2023-05-16T04:23:18.867Z,73.20
2023-05-16T04:25:45.413Z,72.90
2023-05-16T04:28:11.956Z,73.29
2023-05-16T04:30:38.655Z,72.88
2023-05-16T04:33:05.228Z,73.00
2023-05-16T04:35:31.704Z,72.74
2023-05-16T04:37:58.306Z,72.35
2023-05-16T04:40:25.415Z,72.27
2023-05-16T04:42:53.408Z,72.09
2023-05-16T04:45:20.000Z,71.93
2023-05-16T04:47:46.557Z,71.78
2023-05-16T04:50:13.111Z,71.42
2023-05-16T04:52:39.637Z,71.09
2023-05-16T04:55:06.662Z,70.97
2023-05-16T04:57:33.121Z,70.49
2023-05-16T04:59:59.678Z,70.87
2023-05-16T05:02:27.315Z,70.25
2023-05-16T05:04:53.903Z,69.96
2023-05-16T05:07:20.770Z,69.89
2023-05-16T05:09:47.475Z,69.66
2023-05-16T05:12:14.071Z,69.45
2023-05-16T05:14:40.712Z,69.24
2023-05-16T05:17:07.201Z,69.41
2023-05-16T05:19:33.785Z,68.96
2023-05-16T05:22:00.378Z,69.63
2023-05-16T05:24:26.854Z,70.11
2023-05-16T05:26:53.628Z,69.89
2023-05-16T05:29:20.251Z,69.92
2023-05-16T05:31:46.698Z,69.53
2023-05-16T05:34:13.223Z,69.00
2023-05-16T05:36:40.054Z,70.13
2023-05-16T05:39:06.877Z,70.66
2023-05-16T05:41:33.369Z,70.48
2023-05-16T05:43:59.842Z,69.82
2023-05-16T05:46:26.477Z,70.16
2023-05-16T05:48:53.055Z,69.84
2023-05-16T05:51:19.481Z,69.13
2023-05-16T05:53:45.964Z,69.05
2023-05-16T05:56:12.431Z,68.91
2023-05-16T05:58:39.484Z,68.72
2023-05-16T06:01:05.938Z,68.79
2023-05-16T06:03:32.449Z,68.44
2023-05-16T06:05:59.140Z,68.17
2023-05-16T06:08:25.819Z,68.57
2023-05-16T06:10:52.691Z,68.26
2023-05-16T06:13:19.168Z,67.92
2023-05-16T06:15:52.948Z,68.19
2023-05-16T06:18:20.198Z,68.30
2023-05-16T06:20:46.959Z,68.15
2023-05-16T06:23:13.787Z,67.69
2023-05-16T06:25:40.360Z,68.04
2023-05-16T06:28:06.756Z,67.55
2023-05-16T06:30:33.140Z,67.34
2023-05-16T06:32:59.690Z,66.99
2023-05-16T06:35:26.504Z,66.83
2023-05-16T06:37:53.209Z,65.95
2023-05-16T06:40:19.655Z,66.03
2023-05-16T06:42:46.097Z,66.26
2023-05-16T06:45:12.554Z,66.95
2023-05-16T06:47:40.187Z,66.63
2023-05-16T06:50:07.635Z,66.18
2023-05-16T06:52:34.277Z,66.06
2023-05-16T06:55:03.316Z,65.97
2023-05-16T06:57:30.248Z,66.29
2023-05-16T06:59:56.883Z,66.94
2023-05-16T07:02:23.518Z,66.99
2023-05-16T07:04:50.020Z,66.45
2023-05-16T07:07:16.587Z,66.26
2023-05-16T07:09:43.548Z,66.23
2023-05-16T07:12:10.116Z,65.77
2023-05-16T07:14:36.620Z,65.75
2023-05-16T07:17:03.812Z,65.29
2023-05-16T07:19:30.484Z,64.95
2023-05-16T07:21:57.063Z,64.70
2023-05-16T07:24:23.639Z,64.26
2023-05-16T07:26:50.157Z,63.64
2023-05-16T07:29:16.804Z,63.62
2023-05-16T07:31:43.609Z,63.53
2023-05-16T07:34:10.929Z,62.42
2023-05-16T07:36:37.581Z,62.79
2023-05-16T07:39:04.815Z,63.15
2023-05-16T07:41:31.417Z,63.61
2023-05-16T07:43:57.863Z,64.09
2023-05-16T07:46:25.235Z,64.10
2023-05-16T07:48:51.848Z,64.86
2023-05-16T07:51:18.319Z,64.39
2023-05-16T07:53:44.796Z,63.77
2023-05-16T07:56:11.438Z,63.54
2023-05-16T07:58:37.972Z,62.82
2023-05-16T08:01:04.662Z,62.91
2023-05-16T08:03:31.664Z,62.26
2023-05-16T08:05:58.297Z,62.62
2023-05-16T08:08:24.858Z,62.57
2023-05-16T08:10:51.300Z,61.71
2023-05-16T08:13:17.950Z,61.51
2023-05-16T08:15:44.657Z,61.33
2023-05-16T08:18:15.149Z,61.86
2023-05-16T08:20:42.224Z,62.16
2023-05-16T08:23:09.833Z,61.30
2023-05-16T08:25:36.331Z,61.58
2023-05-16T08:28:02.934Z,60.31
2023-05-16T08:30:29.883Z,59.23
2023-05-16T08:32:56.407Z,59.56
2023-05-16T08:35:22.940Z,58.80
2023-05-16T08:37:49.532Z,58.81
2023-05-16T08:40:16.342Z,58.61
2023-05-16T08:42:44.698Z,58.56
2023-05-16T08:45:11.977Z,58.26
2023-05-16T08:47:41.495Z,58.32
2023-05-16T08:50:12.333Z,57.67
2023-05-16T08:52:40.682Z,58.11
2023-05-16T08:55:25.436Z,58.76
2023-05-16T08:57:53.260Z,59.61
2023-05-16T09:00:20.153Z,59.90
2023-05-16T09:02:46.776Z,59.68
2023-05-16T09:05:15.779Z,60.62
2023-05-16T09:07:43.307Z,60.04
2023-05-16T09:10:11.197Z,59.84
2023-05-16T09:12:39.934Z,60.60
2023-05-16T09:15:08.196Z,61.39
2023-05-16T09:17:40.171Z,61.18
2023-05-16T09:20:14.499Z,61.96
2023-05-16T09:22:52.869Z,61.90
2023-05-16T09:25:29.697Z,62.83
2023-05-16T09:28:00.051Z,62.86
2023-05-16T09:30:30.195Z,62.51
2023-05-16T09:32:56.939Z,62.56
2023-05-16T09:35:39.778Z,62.40
2023-05-16T09:38:17.867Z,62.65
2023-05-16T09:40:46.150Z,62.53
2023-05-16T09:43:16.648Z,62.61
2023-05-16T09:45:48.433Z,63.03
2023-05-16T09:48:17.056Z,63.21
2023-05-16T09:50:53.389Z,62.60
2023-05-16T09:53:33.412Z,62.39
2023-05-16T09:56:04.739Z,62.87
2023-05-16T09:58:33.316Z,63.19
2023-05-16T10:00:59.944Z,63.00
2023-05-16T10:03:27.382Z,62.10
2023-05-16T10:05:54.305Z,62.37
2023-05-16T10:08:25.814Z,62.26
2023-05-16T10:10:54.376Z,63.40
2023-05-16T10:13:29.137Z,63.09
2023-05-16T10:15:57.098Z,63.27
2023-05-16T10:18:30.473Z,62.58
2023-05-16T10:21:01.526Z,61.28
2023-05-16T10:23:28.568Z,61.12
2023-05-16T10:25:57.653Z,61.00
2023-05-16T10:28:25.577Z,59.83
2023-05-16T10:30:53.871Z,60.20
2023-05-16T10:33:20.510Z,59.67
2023-05-16T10:35:47.067Z,59.50
2023-05-16T10:38:19.767Z,59.34
2023-05-16T10:40:47.873Z,59.37
2023-05-16T10:43:26.984Z,58.71
2023-05-16T10:46:03.218Z,58.98
2023-05-16T10:48:35.619Z,59.45
2023-05-16T10:51:03.619Z,60.01
2023-05-16T10:53:31.579Z,61.36
2023-05-16T10:56:01.241Z,61.91
2023-05-16T10:58:38.445Z,61.86
2023-05-16T11:01:24.574Z,62.12
2023-05-16T11:03:57.371Z,62.89
2023-05-16T11:06:34.164Z,63.23
2023-05-16T11:09:06.641Z,64.68
2023-05-16T11:11:49.453Z,65.07
2023-05-16T11:14:36.008Z,65.19
2023-05-16T11:17:06.865Z,66.28
2023-05-16T11:19:39.404Z,66.27
2023-05-16T11:22:09.589Z,66.86
2023-05-16T11:24:38.928Z,66.72
2023-05-16T11:27:06.418Z,67.04
2023-05-16T11:29:35.277Z,67.89
2023-05-16T11:32:06.283Z,68.24
2023-05-16T11:34:37.898Z,68.17
2023-05-16T11:37:04.716Z,68.25
2023-05-16T11:39:32.422Z,68.62
2023-05-16T11:41:59.032Z,69.78
2023-05-16T11:44:26.178Z,70.43
2023-05-16T11:46:52.875Z,71.11
2023-05-16T11:49:19.753Z,71.00
2023-05-16T11:51:46.814Z,71.44
2023-05-16T11:54:13.636Z,71.76
2023-05-16T11:56:43.452Z,72.07
2023-05-16T11:59:11.460Z,71.91
2023-05-16T12:01:40.153Z,71.55
2023-05-16T12:04:14.710Z,72.51
2023-05-16T12:06:45.885Z,72.55
2023-05-16T12:09:15.526Z,72.74
2023-05-16T12:11:44.580Z,73.31
2023-05-16T12:14:13.334Z,72.95
2023-05-16T12:16:44.087Z,73.21
2023-05-16T12:19:11.552Z,73.60
2023-05-16T12:21:38.931Z,73.14
2023-05-16T12:24:09.368Z,72.71
2023-05-16T12:26:35.834Z,72.55
2023-05-16T12:29:05.564Z,72.08
2023-05-16T12:31:37.039Z,72.67
2023-05-16T12:34:03.592Z,71.65
2023-05-16T12:36:34.956Z,71.85
2023-05-16T12:39:03.630Z,71.30
2023-05-16T12:41:31.423Z,71.67
2023-05-16T12:44:12.079Z,71.44
2023-05-16T12:46:52.348Z,71.63
2023-05-16T12:49:25.010Z,71.35
2023-05-16T12:51:52.965Z,71.48
2023-05-16T12:54:20.481Z,71.55
2023-05-16T12:56:47.022Z,71.99
2023-05-16T12:59:14.354Z,72.25
2023-05-16T13:01:42.018Z,71.85
2023-05-16T13:04:09.001Z,71.59
2023-05-16T13:06:55.681Z,71.94
2023-05-16T13:09:22.316Z,72.29
2023-05-16T13:11:49.017Z,72.41
2023-05-16T13:14:15.775Z,72.46
2023-05-16T13:16:42.359Z,71.52
2023-05-16T13:19:09.385Z,71.25
2023-05-16T13:21:36.001Z,71.27
2023-05-16T13:24:02.461Z,71.73
2023-05-16T13:26:28.946Z,71.27
2023-05-16T13:28:55.732Z,71.36
2023-05-16T13:31:22.684Z,71.08
2023-05-16T13:33:49.244Z,70.97
2023-05-16T13:36:15.834Z,69.93
2023-05-16T13:38:43.866Z,70.20
2023-05-16T13:41:10.404Z,70.80
2023-05-16T13:43:36.878Z,71.36
2023-05-16T13:46:03.823Z,71.73
2023-05-16T13:48:30.425Z,72.73
2023-05-16T13:50:57.134Z,72.00
2023-05-16T13:53:23.706Z,72.20
2023-05-16T13:55:50.151Z,71.45
2023-05-16T13:58:16.683Z,71.75
2023-05-16T14:00:45.754Z,70.56
2023-05-16T14:03:13.134Z,71.19
2023-05-16T14:05:40.032Z,70.09
2023-05-16T14:08:06.708Z,69.75
2023-05-16T14:10:33.270Z,71.91
2023-05-16T14:12:59.759Z,70.87
2023-05-16T14:15:26.702Z,70.49
2023-05-16T14:17:53.546Z,70.22
2023-05-16T14:20:20.136Z,70.55
2023-05-16T14:22:46.867Z,70.29
2023-05-16T14:25:13.337Z,70.17
2023-05-16T14:27:39.817Z,69.96
2023-05-16T14:30:08.026Z,69.95
2023-05-16T14:32:34.756Z,69.59
2023-05-16T14:35:01.523Z,69.43
2023-05-16T14:37:27.955Z,69.19
2023-05-16T14:39:55.137Z,69.27
2023-05-16T14:42:22.484Z,68.45
2023-05-16T14:44:49.685Z,68.58
2023-05-16T14:47:16.488Z,69.15
2023-05-16T14:49:42.967Z,68.20
2023-05-16T14:52:09.595Z,68.52
2023-05-16T14:54:36.807Z,68.11
2023-05-16T14:57:04.076Z,68.76
2023-05-16T14:59:30.646Z,68.86
2023-05-16T15:01:57.192Z,69.09
2023-05-16T15:04:24.135Z,69.69
2023-05-16T15:06:50.620Z,69.06
2023-05-16T15:09:21.749Z,69.14
2023-05-16T15:11:48.257Z,68.36
2023-05-16T15:14:14.748Z,68.98
2023-05-16T15:16:41.215Z,69.06
2023-05-16T15:19:07.739Z,68.65
2023-05-16T15:21:34.270Z,68.43
2023-05-16T15:24:01.001Z,69.26
2023-05-16T15:26:27.664Z,69.18
2023-05-16T15:28:55.638Z,69.24
2023-05-16T15:31:22.574Z,68.96
2023-05-16T15:33:49.178Z,68.81
2023-05-16T15:36:15.724Z,69.18
2023-05-16T15:38:45.834Z,68.54
2023-05-16T15:41:18.657Z,68.42
2023-05-16T15:43:58.485Z,68.60
2023-05-16T15:46:24.937Z,68.01
2023-05-16T15:48:52.040Z,68.07
2023-05-16T15:51:19.637Z,67.77
2023-05-16T15:53:47.355Z,67.50
2023-05-16T15:56:13.811Z,66.23
2023-05-16T15:58:40.452Z,65.86
2023-05-16T16:01:07.156Z,66.19
2023-05-16T16:03:33.829Z,66.17
2023-05-16T16:06:00.539Z,65.85
2023-05-16T16:08:27.095Z,66.44
2023-05-16T16:10:53.551Z,66.34
2023-05-16T16:13:21.166Z,66.28
2023-05-16T16:15:47.727Z,66.12
2023-05-16T16:18:14.471Z,66.02
2023-05-16T16:20:41.126Z,64.17
2023-05-16T16:23:08.204Z,64.76
2023-05-16T16:25:34.877Z,64.96
2023-05-16T16:28:01.398Z,63.16
2023-05-16T16:30:27.974Z,63.90
2023-05-16T16:32:54.542Z,63.47
2023-05-16T16:35:22.427Z,61.51
2023-05-16T16:38:04.870Z,62.25
2023-05-16T16:40:33.040Z,60.44
2023-05-16T16:42:59.573Z,61.78
2023-05-16T16:45:27.145Z,62.06
2023-05-16T16:47:53.725Z,61.43
2023-05-16T16:50:20.264Z,62.53
2023-05-16T16:52:46.718Z,62.50
2023-05-16T16:55:14.856Z,62.54
2023-05-16T16:57:42.455Z,62.82
2023-05-16T17:00:11.232Z,60.88
2023-05-16T17:02:37.930Z,60.82
2023-05-16T17:05:05.878Z,61.03
2023-05-16T17:07:33.037Z,61.53
2023-05-16T17:10:00.941Z,61.59
2023-05-16T17:12:28.837Z,61.76
2023-05-16T17:14:57.372Z,61.61
2023-05-16T17:17:25.434Z,60.33
2023-05-16T17:19:52.828Z,60.58
2023-05-16T17:22:19.306Z,61.92
2023-05-16T17:24:45.813Z,59.53
2023-05-16T17:27:13.474Z,60.95
2023-05-16T17:29:39.863Z,62.07
2023-05-16T17:32:06.561Z,62.06
2023-05-16T17:34:33.336Z,60.80
2023-05-16T17:37:00.183Z,60.36
2023-05-16T17:39:26.641Z,61.42
2023-05-16T17:41:55.095Z,60.90
2023-05-16T17:44:21.517Z,59.89
2023-05-16T17:46:48.027Z,60.33
2023-05-16T17:49:14.563Z,59.61
2023-05-16T17:51:52.837Z,58.90
2023-05-16T17:54:20.578Z,59.12
2023-05-16T17:56:48.143Z,59.29
2023-05-16T17:59:14.924Z,57.73
2023-05-16T18:01:42.244Z,57.97
2023-05-16T18:04:09.294Z,58.82
2023-05-16T18:06:37.633Z,58.55
2023-05-16T18:09:07.312Z,58.21
2023-05-16T18:11:34.308Z,58.41
2023-05-16T18:14:02.125Z,57.54
2023-05-16T18:16:30.626Z,58.85
2023-05-16T18:18:58.209Z,58.44
2023-05-16T18:21:24.882Z,58.67
2023-05-16T18:23:51.822Z,58.00
2023-05-16T18:26:19.322Z,58.58
2023-05-16T18:28:45.885Z,59.91
2023-05-16T18:31:12.506Z,58.36
2023-05-16T18:33:39.121Z,59.49
2023-05-16T18:36:05.799Z,59.93
2023-05-16T18:38:33.453Z,59.02
2023-05-16T18:41:00.864Z,57.83
2023-05-16T18:43:27.507Z,58.01
2023-05-16T18:45:54.008Z,58.33
2023-05-16T18:48:20.679Z,58.74
2023-05-16T18:50:47.266Z,57.81
2023-05-16T18:53:14.055Z,57.00
2023-05-16T18:55:40.540Z,57.82
2023-05-16T18:58:07.099Z,55.98
2023-05-16T19:00:34.362Z,57.75
2023-05-16T19:03:01.246Z,59.06
2023-05-16T19:05:28.260Z,59.70
2023-05-16T19:07:54.962Z,57.61
2023-05-16T19:10:21.607Z,57.94
2023-05-16T19:12:49.099Z,58.79
2023-05-16T19:15:15.772Z,58.24
2023-05-16T19:17:42.504Z,58.91
2023-05-16T19:20:11.013Z,56.70
2023-05-16T19:22:37.785Z,56.52
2023-05-16T19:25:05.431Z,55.26
2023-05-16T19:27:31.991Z,55.32
2023-05-16T19:29:58.655Z,55.89
2023-05-16T19:32:25.233Z,56.02
2023-05-16T19:34:52.268Z,55.91
2023-05-16T19:37:19.102Z,55.60
2023-05-16T19:39:45.620Z,56.82
2023-05-16T19:42:12.050Z,56.65
2023-05-16T19:44:38.503Z,55.83
2023-05-16T19:47:05.266Z,56.30
2023-05-16T19:49:31.936Z,55.67
2023-05-16T19:51:58.418Z,54.50
2023-05-16T19:54:24.904Z,54.77
2023-05-16T19:56:51.440Z,55.69
2023-05-16T19:59:18.135Z,55.38
2023-05-16T20:01:44.844Z,55.49
2023-05-16T20:04:11.693Z,55.40
2023-05-16T20:06:38.497Z,55.42
2023-05-16T20:09:06.445Z,55.80
2023-05-16T20:11:33.151Z,55.34
2023-05-16T20:14:00.259Z,55.27
2023-05-16T20:16:27.269Z,55.98
2023-05-16T20:18:53.935Z,56.51
2023-05-16T20:21:20.827Z,54.74
2023-05-16T20:23:47.347Z,54.84
2023-05-16T20:26:16.429Z,54.39
2023-05-16T20:28:42.853Z,54.81
2023-05-16T20:31:09.559Z,53.79
2023-05-16T20:33:36.140Z,53.17
2023-05-16T20:36:02.730Z,53.69
2023-05-16T20:38:29.283Z,54.31
2023-05-16T20:40:56.276Z,54.63
2023-05-16T20:43:24.115Z,54.06
2023-05-16T20:45:52.002Z,53.95
2023-05-16T20:48:18.536Z,54.17
2023-05-16T20:50:45.042Z,53.80
2023-05-16T20:53:11.701Z,52.82
2023-05-16T20:55:38.533Z,54.06
2023-05-16T20:58:05.037Z,52.83
2023-05-16T21:00:33.706Z,52.85
2023-05-16T21:03:00.347Z,52.93
2023-05-16T21:05:26.962Z,52.63
2023-05-16T21:07:53.881Z,52.74
2023-05-16T21:10:20.429Z,52.08
2023-05-16T21:12:46.952Z,52.62
2023-05-16T21:15:13.684Z,51.85
2023-05-16T21:17:41.391Z,52.18
2023-05-16T21:20:08.586Z,51.97
2023-05-16T21:22:35.309Z,51.89
2023-05-16T21:25:01.747Z,51.75
2023-05-16T21:27:28.185Z,51.82
2023-05-16T21:29:54.679Z,51.60
2023-05-16T21:32:21.213Z,51.27
2023-05-16T21:34:47.633Z,52.05
2023-05-16T21:37:14.118Z,50.89
2023-05-16T21:39:40.603Z,51.48
2023-05-16T21:42:07.151Z,52.72
2023-05-16T21:44:33.601Z,52.39
2023-05-16T21:47:00.063Z,51.98
2023-05-16T21:49:26.583Z,52.74
2023-05-16T21:51:53.291Z,52.26
2023-05-16T21:54:19.754Z,53.28
2023-05-16T21:56:46.172Z,52.59
2023-05-16T21:59:13.927Z,52.36
2023-05-16T22:01:40.292Z,52.84
2023-05-16T22:04:07.083Z,52.38
2023-05-16T22:06:33.629Z,52.36
2023-05-16T22:09:01.579Z,53.24
2023-05-16T22:11:28.542Z,52.74
2023-05-16T22:13:55.090Z,51.09
2023-05-16T22:16:21.632Z,52.67
2023-05-16T22:18:48.185Z,52.30
2023-05-16T22:21:16.258Z,52.45
2023-05-16T22:23:42.801Z,53.16
2023-05-16T22:26:09.396Z,54.10
2023-05-16T22:28:36.134Z,52.04
2023-05-16T22:31:02.705Z,52.45
2023-05-16T22:33:29.405Z,52.49
2023-05-16T22:35:56.220Z,52.29
2023-05-16T22:38:22.696Z,52.67
2023-05-16T22:40:49.282Z,51.97
2023-05-16T22:43:15.943Z,52.14
2023-05-16T22:45:42.414Z,51.40
2023-05-16T22:48:08.996Z,52.03
2023-05-16T22:50:35.685Z,51.83
2023-05-16T22:53:02.136Z,52.15
2023-05-16T22:55:29.592Z,51.17
2023-05-16T22:57:58.354Z,51.35
2023-05-16T23:00:24.930Z,51.40
2023-05-16T23:02:51.522Z,52.52
2023-05-16T23:05:18.298Z,53.02
2023-05-16T23:07:44.836Z,53.85
2023-05-16T23:10:11.378Z,53.41
2023-05-16T23:12:37.862Z,53.25
2023-05-16T23:15:09.818Z,54.20
2023-05-16T23:17:40.179Z,53.55
2023-05-16T23:20:07.387Z,53.51
2023-05-16T23:22:33.878Z,53.83
2023-05-16T23:25:00.726Z,54.85
2023-05-16T23:27:27.234Z,54.64
2023-05-16T23:29:54.051Z,54.49
2023-05-16T23:32:20.862Z,54.45
2023-05-16T23:34:47.597Z,54.95
2023-05-16T23:37:14.751Z,53.44
2023-05-16T23:39:41.539Z,54.56
2023-05-16T23:42:08.066Z,54.71
2023-05-16T23:44:34.714Z,55.04
2023-05-16T23:47:01.194Z,54.90
2023-05-16T23:49:27.685Z,54.32
2023-05-16T23:51:57.958Z,55.14
2023-05-16T23:54:25.845Z,54.59
2023-05-16T23:56:52.527Z,54.39
2023-05-16T23:59:19.188Z,54.07
