createdAt,value
2023-04-21T00:01:00.162Z,11.75
2023-04-21T00:03:28.085Z,11.73
2023-04-21T00:05:58.720Z,11.71
2023-04-21T00:08:26.894Z,11.71
2023-04-21T00:10:53.506Z,11.71
2023-04-21T00:13:20.130Z,11.70
2023-04-21T00:15:46.647Z,11.68
2023-04-21T00:18:13.477Z,11.68
2023-04-21T00:20:39.952Z,11.67
2023-04-21T00:23:06.574Z,11.66
2023-04-21T00:25:33.163Z,11.65
2023-04-21T00:27:59.739Z,11.64
2023-04-21T00:30:26.340Z,11.62
2023-04-21T00:32:52.962Z,11.61
2023-04-21T00:35:19.625Z,11.58
2023-04-21T00:37:46.031Z,11.59
2023-04-21T00:40:13.511Z,11.57
2023-04-21T00:42:40.101Z,11.55
2023-04-21T00:45:07.164Z,11.54
2023-04-21T00:47:33.905Z,11.54
2023-04-21T00:50:00.707Z,11.53
2023-04-21T00:52:28.146Z,11.52
2023-04-21T00:54:55.577Z,11.51
2023-04-21T00:57:22.934Z,11.51
2023-04-21T00:59:50.112Z,11.49
2023-04-21T01:02:17.481Z,11.48
2023-04-21T01:04:45.717Z,11.47
2023-04-21T01:07:12.793Z,11.46
2023-04-21T01:09:39.633Z,11.46
2023-04-21T01:12:11.388Z,11.44
2023-04-21T01:14:40.505Z,11.44
2023-04-21T01:17:08.290Z,11.43
2023-04-21T01:19:41.875Z,11.40
2023-04-21T01:22:11.210Z,11.40
2023-04-21T01:24:48.552Z,11.37
2023-04-21T01:27:21.414Z,11.38
2023-04-21T01:29:50.663Z,11.39
2023-04-21T01:32:36.977Z,11.37
2023-04-21T01:35:03.908Z,11.37
2023-04-21T01:37:32.657Z,11.37
2023-04-21T01:40:01.376Z,11.36
2023-04-21T01:42:29.543Z,11.36
2023-04-21T01:44:56.994Z,11.36
2023-04-21T01:47:24.490Z,11.35
2023-04-21T01:49:51.269Z,11.34
2023-04-21T01:52:17.977Z,11.35
2023-04-21T01:54:44.593Z,11.34
2023-04-21T01:57:11.245Z,11.33
2023-04-21T01:59:37.943Z,11.33
2023-04-21T02:02:05.030Z,11.32
2023-04-21T02:04:31.765Z,11.31
2023-04-21T02:06:58.467Z,11.31
2023-04-21T02:09:25.082Z,11.30
2023-04-21T02:11:51.891Z,11.29
2023-04-21T02:14:18.446Z,11.28
2023-04-21T02:16:44.965Z,11.27
2023-04-21T02:19:11.851Z,11.26
2023-04-21T02:21:38.390Z,11.25
2023-04-21T02:24:05.165Z,11.25
2023-04-21T02:26:31.743Z,11.24
2023-04-21T02:28:58.323Z,11.24
2023-04-21T02:31:24.964Z,11.22
2023-04-21T02:33:51.755Z,11.21
2023-04-21T02:36:18.289Z,11.19
2023-04-21T02:38:44.725Z,11.17
2023-04-21T02:41:11.353Z,11.16
2023-04-21T02:43:37.874Z,11.16
2023-04-21T02:46:08.300Z,11.14
2023-04-21T02:48:36.286Z,11.16
2023-04-21T02:51:04.346Z,11.17
2023-04-21T02:53:31.374Z,11.18
2023-04-21T02:55:58.022Z,11.19
2023-04-21T02:58:24.704Z,11.20
2023-04-21T03:00:51.587Z,11.20
2023-04-21T03:03:18.537Z,11.21
2023-04-21T03:05:45.626Z,11.21
2023-04-21T03:08:12.098Z,11.21
2023-04-21T03:10:38.749Z,11.23
2023-04-21T03:13:05.412Z,11.22
2023-04-21T03:15:31.995Z,11.22
2023-04-21T03:17:58.523Z,11.22
2023-04-21T03:20:25.054Z,11.20
2023-04-21T03:22:54.078Z,11.20
2023-04-21T03:25:20.581Z,11.20
2023-04-21T03:27:47.073Z,11.20
2023-04-21T03:30:13.511Z,11.20
2023-04-21T03:32:40.039Z,11.18
2023-04-21T03:35:06.607Z,11.22
2023-04-21T03:37:33.034Z,11.21
2023-04-21T03:39:59.491Z,11.23
2023-04-21T03:42:26.179Z,11.24
2023-04-21T03:44:52.680Z,11.24
2023-04-21T03:47:19.097Z,11.23
2023-04-21T03:49:45.613Z,11.23
2023-04-21T03:52:12.041Z,11.22
2023-04-21T03:54:38.428Z,11.20
2023-04-21T03:57:05.103Z,11.19
2023-04-21T03:59:31.526Z,11.17
2023-04-21T04:01:57.919Z,11.16
2023-04-21T04:04:24.488Z,11.16
2023-04-21T04:06:50.983Z,11.12
2023-04-21T04:09:17.384Z,11.12
2023-04-21T04:11:43.761Z,11.10
2023-04-21T04:14:10.198Z,11.06
2023-04-21T04:16:36.809Z,11.06
2023-04-21T04:19:03.651Z,11.04
2023-04-21T04:21:31.190Z,11.03
2023-04-21T04:23:57.543Z,11.03
2023-04-21T04:26:25.117Z,11.02
2023-04-21T04:28:56.163Z,11.01
2023-04-21T04:31:25.389Z,11.02
2023-04-21T04:33:55.009Z,11.02
2023-04-21T04:36:22.389Z,11.00
2023-04-21T04:38:48.753Z,11.00
2023-04-21T04:41:16.545Z,11.01
2023-04-21T04:43:43.890Z,11.01
2023-04-21T04:46:11.195Z,11.02
2023-04-21T04:48:37.616Z,11.01
2023-04-21T04:51:04.419Z,11.02
2023-04-21T04:53:31.153Z,11.02
2023-04-21T04:55:59.181Z,11.01
2023-04-21T04:58:25.914Z,11.02
2023-04-21T05:00:52.248Z,11.01
2023-04-21T05:03:18.913Z,11.03
2023-04-21T05:05:46.163Z,11.06
2023-04-21T05:08:12.581Z,11.08
2023-04-21T05:10:38.892Z,11.10
2023-04-21T05:13:05.276Z,11.14
2023-04-21T05:15:31.614Z,11.16
2023-04-21T05:17:58.084Z,11.18
2023-04-21T05:20:24.516Z,11.21
2023-04-21T05:22:50.945Z,11.24
2023-04-21T05:25:17.372Z,11.27
2023-04-21T05:27:43.802Z,11.32
2023-04-21T05:30:10.933Z,11.33
2023-04-21T05:32:37.390Z,11.37
2023-04-21T05:35:04.075Z,11.40
2023-04-21T05:37:30.522Z,11.45
2023-04-21T05:39:56.930Z,11.48
2023-04-21T05:42:23.401Z,11.53
2023-04-21T05:44:49.799Z,11.56
2023-04-21T05:47:16.259Z,11.62
2023-04-21T05:49:49.803Z,11.66
2023-04-21T05:52:17.519Z,11.70
2023-04-21T05:54:44.293Z,11.74
2023-04-21T05:57:10.804Z,11.80
2023-04-21T05:59:37.306Z,11.85
2023-04-21T06:02:04.088Z,11.89
2023-04-21T06:04:31.035Z,11.92
2023-04-21T06:06:57.632Z,11.99
2023-04-21T06:09:24.065Z,12.02
2023-04-21T06:11:50.794Z,12.04
2023-04-21T06:14:17.472Z,12.08
2023-04-21T06:16:44.232Z,12.12
2023-04-21T06:19:10.741Z,12.18
2023-04-21T06:21:37.165Z,12.23
2023-04-21T06:24:03.804Z,12.31
2023-04-21T06:26:30.464Z,12.40
2023-04-21T06:28:56.912Z,12.50
2023-04-21T06:31:23.448Z,12.58
2023-04-21T06:33:49.893Z,12.66
2023-04-21T06:36:17.984Z,12.72
2023-04-21T06:38:44.779Z,12.79
2023-04-21T06:41:11.220Z,12.86
2023-04-21T06:43:37.800Z,12.89
2023-04-21T06:46:04.315Z,12.95
2023-04-21T06:48:31.036Z,12.99
2023-04-21T06:50:57.497Z,13.02
2023-04-21T06:53:24.327Z,13.05
2023-04-21T06:55:50.843Z,13.09
2023-04-21T06:58:17.977Z,13.13
2023-04-21T07:00:46.310Z,13.19
2023-04-21T07:03:12.911Z,13.21
2023-04-21T07:05:39.476Z,13.26
2023-04-21T07:08:05.884Z,13.30
2023-04-21T07:10:32.394Z,13.36
2023-04-21T07:12:58.846Z,13.41
2023-04-21T07:15:25.242Z,13.49
2023-04-21T07:17:52.052Z,13.57
2023-04-21T07:20:18.845Z,13.63
2023-04-21T07:22:45.422Z,13.70
2023-04-21T07:25:12.585Z,13.78
2023-04-21T07:27:39.613Z,13.84
2023-04-21T07:30:07.063Z,13.90
2023-04-21T07:32:33.913Z,13.96
2023-04-21T07:35:01.949Z,14.02
2023-04-21T07:37:31.582Z,14.06
2023-04-21T07:39:57.974Z,14.11
2023-04-21T07:42:27.424Z,14.18
2023-04-21T07:44:55.924Z,14.24
2023-04-21T07:47:22.384Z,14.30
2023-04-21T07:49:54.078Z,14.35
2023-04-21T07:52:20.516Z,14.45
2023-04-21T07:54:47.038Z,14.55
2023-04-21T07:57:13.686Z,14.64
2023-04-21T07:59:40.163Z,14.72
2023-04-21T08:02:06.719Z,14.81
2023-04-21T08:04:33.270Z,14.91
2023-04-21T08:07:00.345Z,14.99
2023-04-21T08:09:27.431Z,15.07
2023-04-21T08:11:54.936Z,15.19
2023-04-21T08:14:21.765Z,15.28
2023-04-21T08:16:48.461Z,15.39
2023-04-21T08:19:14.985Z,15.49
2023-04-21T08:21:41.548Z,15.58
2023-04-21T08:24:08.124Z,15.67
2023-04-21T08:26:35.347Z,15.77
2023-04-21T08:29:04.040Z,15.87
2023-04-21T08:31:31.097Z,15.96
2023-04-21T08:34:02.049Z,16.02
2023-04-21T08:36:30.403Z,16.05
2023-04-21T08:38:57.979Z,16.06
2023-04-21T08:41:25.984Z,16.08
2023-04-21T08:43:52.471Z,16.10
2023-04-21T08:46:19.593Z,16.12
2023-04-21T08:48:46.921Z,16.13
2023-04-21T08:51:20.983Z,16.16
2023-04-21T08:53:47.407Z,16.21
2023-04-21T08:56:13.805Z,16.25
2023-04-21T08:58:41.512Z,16.32
2023-04-21T09:01:08.028Z,16.39
2023-04-21T09:03:34.741Z,16.46
2023-04-21T09:06:05.504Z,16.56
2023-04-21T09:08:32.963Z,16.67
2023-04-21T09:11:01.345Z,16.77
2023-04-21T09:13:33.246Z,16.85
2023-04-21T09:16:01.074Z,16.98
2023-04-21T09:18:40.474Z,17.08
2023-04-21T09:21:32.424Z,17.22
2023-04-21T09:24:06.514Z,17.36
2023-04-21T09:26:35.123Z,17.49
2023-04-21T09:29:06.934Z,17.58
2023-04-21T09:31:35.751Z,17.69
2023-04-21T09:34:02.643Z,17.77
2023-04-21T09:36:31.765Z,17.84
2023-04-21T09:41:32.487Z,18.02
2023-04-21T09:44:04.868Z,18.09
2023-04-21T09:46:45.013Z,18.17
2023-04-21T09:49:14.073Z,18.20
2023-04-21T09:52:14.317Z,18.26
2023-04-21T09:54:34.459Z,18.29
2023-04-21T09:57:03.924Z,18.36
2023-04-21T09:59:37.056Z,18.44
2023-04-21T10:02:08.083Z,18.54
2023-04-21T10:04:37.020Z,18.68
2023-04-21T10:07:04.185Z,18.84
2023-04-21T10:09:40.512Z,18.98
2023-04-21T10:12:10.384Z,19.19
2023-04-21T10:14:37.125Z,19.33
2023-04-21T10:17:11.152Z,19.49
2023-04-21T10:19:47.629Z,19.67
2023-04-21T10:22:14.175Z,19.82
2023-04-21T10:24:42.412Z,19.96
2023-04-21T10:27:13.120Z,20.04
2023-04-21T10:29:52.306Z,20.18
2023-04-21T10:32:42.472Z,20.33
2023-04-21T10:35:17.796Z,20.57
2023-04-21T10:37:48.722Z,20.78
2023-04-21T10:40:43.093Z,20.96
2023-04-21T10:43:43.440Z,21.15
2023-04-21T10:46:35.567Z,21.32
2023-04-21T10:49:09.259Z,21.49
2023-04-21T10:51:57.840Z,21.61
2023-04-21T10:54:28.237Z,21.82
2023-04-21T10:56:56.263Z,22.03
2023-04-21T10:59:23.996Z,22.32
2023-04-21T11:01:50.754Z,22.67
2023-04-21T11:04:22.227Z,23.02
2023-04-21T11:07:19.542Z,23.48
2023-04-21T11:09:48.412Z,23.96
2023-04-21T11:12:18.188Z,24.36
2023-04-21T11:14:48.203Z,24.69
2023-04-21T11:17:19.517Z,24.90
2023-04-21T11:19:56.665Z,25.02
2023-04-21T11:22:25.436Z,25.21
2023-04-21T11:24:54.745Z,25.32
2023-04-21T11:27:24.885Z,25.42
2023-04-21T11:29:51.678Z,25.54
2023-04-21T11:32:18.740Z,25.67
2023-04-21T11:34:45.772Z,25.83
2023-04-21T11:37:23.856Z,25.91
2023-04-21T11:39:50.490Z,26.01
2023-04-21T11:42:22.888Z,26.06
2023-04-21T11:44:49.371Z,26.16
2023-04-21T11:47:18.623Z,26.21
2023-04-21T11:49:57.293Z,26.24
2023-04-21T11:52:36.019Z,26.32
2023-04-21T11:55:15.295Z,26.47
2023-04-21T11:57:42.286Z,26.54
2023-04-21T12:00:11.998Z,26.48
2023-04-21T12:02:39.187Z,26.36
2023-04-21T12:05:08.339Z,26.24
2023-04-21T12:07:37.553Z,26.18
2023-04-21T12:10:18.628Z,26.20
2023-04-21T12:12:46.187Z,26.43
2023-04-21T12:15:20.441Z,26.66
2023-04-21T12:17:48.967Z,27.01
2023-04-21T12:20:17.407Z,27.33
2023-04-21T12:22:44.376Z,27.61
2023-04-21T12:25:11.213Z,27.82
2023-04-21T12:27:37.825Z,27.96
2023-04-21T12:30:04.809Z,28.11
2023-04-21T12:32:31.528Z,28.22
2023-04-21T12:34:58.053Z,28.33
2023-04-21T12:37:24.584Z,28.46
2023-04-21T12:39:51.164Z,28.64
2023-04-21T12:42:17.652Z,28.83
2023-04-21T12:44:44.329Z,29.04
2023-04-21T12:47:10.788Z,29.25
2023-04-21T12:49:38.062Z,29.38
2023-04-21T12:52:06.096Z,29.39
2023-04-21T12:54:33.020Z,29.34
2023-04-21T12:56:59.662Z,29.22
2023-04-21T12:59:26.501Z,29.07
2023-04-21T13:01:53.192Z,29.03
2023-04-21T13:04:19.962Z,29.12
2023-04-21T13:06:46.778Z,29.35
2023-04-21T13:09:13.312Z,29.59
2023-04-21T13:11:39.977Z,29.72
2023-04-21T13:14:07.504Z,29.72
2023-04-21T13:16:34.103Z,29.66
2023-04-21T13:19:00.770Z,29.51
2023-04-21T13:21:27.840Z,29.24
2023-04-21T13:23:54.521Z,28.90
2023-04-21T13:26:21.097Z,28.49
2023-04-21T13:28:47.963Z,28.06
2023-04-21T13:31:14.513Z,27.80
2023-04-21T13:33:52.194Z,27.71
2023-04-21T13:36:20.097Z,27.81
2023-04-21T13:38:56.385Z,27.97
2023-04-21T13:41:23.052Z,28.22
2023-04-21T13:43:50.234Z,28.38
2023-04-21T13:46:16.852Z,28.35
2023-04-21T13:48:45.221Z,28.13
2023-04-21T13:51:11.705Z,27.83
2023-04-21T13:53:38.229Z,27.49
2023-04-21T13:56:05.000Z,27.12
2023-04-21T13:58:31.635Z,26.77
2023-04-21T14:00:58.723Z,26.45
2023-04-21T14:03:25.414Z,26.23
2023-04-21T14:05:52.267Z,26.07
2023-04-21T14:08:18.837Z,26.00
2023-04-21T14:10:45.483Z,26.03
2023-04-21T14:13:23.085Z,26.10
2023-04-21T14:15:53.919Z,26.20
2023-04-21T14:18:20.628Z,26.24
2023-04-21T14:20:47.366Z,26.23
2023-04-21T14:23:13.878Z,26.19
2023-04-21T14:25:40.520Z,26.07
2023-04-21T14:28:08.407Z,25.94
2023-04-21T14:30:38.613Z,25.78
2023-04-21T14:33:05.654Z,25.59
2023-04-21T14:35:32.352Z,25.36
2023-04-21T14:37:59.260Z,25.13
2023-04-21T14:40:25.932Z,24.91
2023-04-21T14:42:52.572Z,24.70
2023-04-21T14:45:19.093Z,24.55
2023-04-21T14:47:45.864Z,24.40
2023-04-21T14:50:12.534Z,24.26
2023-04-21T14:52:39.801Z,24.12
2023-04-21T14:55:06.761Z,23.98
2023-04-21T14:57:33.323Z,23.84
2023-04-21T15:00:00.317Z,23.73
2023-04-21T15:02:27.037Z,23.62
2023-04-21T15:04:53.883Z,23.55
2023-04-21T15:07:24.337Z,23.55
2023-04-21T15:09:51.988Z,23.58
2023-04-21T15:12:18.701Z,23.65
2023-04-21T15:14:45.407Z,23.79
2023-04-21T15:17:11.945Z,23.99
2023-04-21T15:19:38.347Z,24.20
2023-04-21T15:22:05.058Z,24.46
2023-04-21T15:24:31.760Z,24.75
2023-04-21T15:26:58.364Z,25.13
2023-04-21T15:29:24.860Z,25.53
2023-04-21T15:31:51.359Z,25.85
2023-04-21T15:34:17.968Z,26.04
2023-04-21T15:36:44.564Z,26.09
2023-04-21T15:39:14.007Z,26.01
2023-04-21T15:41:40.944Z,25.78
2023-04-21T15:44:07.708Z,25.50
2023-04-21T15:46:37.175Z,25.21
2023-04-21T15:49:03.836Z,24.90
2023-04-21T15:51:34.556Z,24.62
2023-04-21T15:54:01.102Z,24.36
2023-04-21T15:56:27.601Z,24.11
2023-04-21T15:58:54.049Z,23.92
2023-04-21T16:01:22.296Z,23.74
2023-04-21T16:03:49.733Z,23.60
2023-04-21T16:06:16.741Z,23.46
2023-04-21T16:08:43.645Z,23.37
2023-04-21T16:11:10.371Z,23.30
2023-04-21T16:13:36.908Z,23.25
2023-04-21T16:16:03.621Z,23.18
2023-04-21T16:18:30.287Z,23.12
2023-04-21T16:20:56.932Z,23.06
2023-04-21T16:23:25.309Z,23.00
2023-04-21T16:25:51.961Z,22.95
2023-04-21T16:28:18.559Z,22.89
2023-04-21T16:30:45.704Z,22.84
2023-04-21T16:33:13.110Z,22.77
2023-04-21T16:35:40.040Z,22.70
2023-04-21T16:38:07.083Z,22.62
2023-04-21T16:40:34.204Z,22.54
2023-04-21T16:43:00.935Z,22.46
2023-04-21T16:45:28.742Z,22.39
2023-04-21T16:47:55.808Z,22.32
2023-04-21T16:50:22.565Z,22.26
2023-04-21T16:52:49.098Z,22.22
2023-04-21T16:55:15.917Z,22.20
2023-04-21T16:57:42.432Z,22.16
2023-04-21T17:00:09.471Z,22.13
2023-04-21T17:02:36.420Z,22.08
2023-04-21T17:05:03.862Z,22.05
2023-04-21T17:07:32.050Z,22.02
2023-04-21T17:09:58.761Z,21.95
2023-04-21T17:12:25.354Z,21.91
2023-04-21T17:14:52.016Z,21.84
2023-04-21T17:17:18.629Z,21.79
2023-04-21T17:19:45.304Z,21.72
2023-04-21T17:22:11.978Z,21.65
2023-04-21T17:24:51.683Z,21.59
2023-04-21T17:27:19.589Z,21.52
2023-04-21T17:29:46.949Z,21.44
2023-04-21T17:32:13.943Z,21.39
2023-04-21T17:34:40.756Z,21.33
2023-04-21T17:37:07.374Z,21.28
2023-04-21T17:39:33.958Z,21.22
2023-04-21T17:42:01.915Z,21.15
2023-04-21T17:44:28.457Z,21.07
2023-04-21T17:46:54.983Z,21.00
2023-04-21T17:49:23.075Z,20.91
2023-04-21T17:51:49.513Z,20.85
2023-04-21T17:54:16.984Z,20.78
2023-04-21T17:56:46.073Z,20.71
2023-04-21T17:59:12.664Z,20.64
2023-04-21T18:01:39.209Z,20.56
2023-04-21T18:04:05.945Z,20.46
2023-04-21T18:06:32.644Z,20.33
2023-04-21T18:08:59.192Z,20.23
2023-04-21T18:11:25.589Z,20.12
2023-04-21T18:13:52.049Z,20.02
2023-04-21T18:16:18.626Z,19.91
2023-04-21T18:18:47.208Z,19.82
2023-04-21T18:21:14.650Z,19.73
2023-04-21T18:23:41.218Z,19.67
2023-04-21T18:26:10.141Z,19.60
2023-04-21T18:28:36.815Z,19.57
2023-04-21T18:31:03.755Z,19.51
2023-04-21T18:33:30.434Z,19.47
2023-04-21T18:35:57.000Z,19.43
2023-04-21T18:38:23.591Z,19.38
2023-04-21T18:40:50.043Z,19.36
2023-04-21T18:43:16.861Z,19.32
2023-04-21T18:45:43.466Z,19.30
2023-04-21T18:48:10.051Z,19.27
2023-04-21T18:50:39.877Z,19.24
2023-04-21T18:53:07.771Z,19.21
2023-04-21T18:55:35.926Z,19.18
2023-04-21T18:58:02.627Z,19.16
2023-04-21T19:00:29.783Z,19.13
2023-04-21T19:02:56.582Z,19.12
2023-04-21T19:05:23.307Z,19.09
2023-04-21T19:07:49.819Z,19.04
2023-04-21T19:10:16.500Z,19.03
2023-04-21T19:12:43.149Z,19.02
2023-04-21T19:15:10.120Z,19.01
2023-04-21T19:17:36.771Z,18.99
2023-04-21T19:20:03.736Z,18.97
2023-04-21T19:22:31.917Z,18.95
2023-04-21T19:24:58.352Z,18.94
2023-04-21T19:27:24.910Z,18.92
2023-04-21T19:29:51.475Z,18.90
2023-04-21T19:32:18.194Z,18.88
2023-04-21T19:34:44.830Z,18.87
2023-04-21T19:37:11.526Z,18.86
2023-04-21T19:39:38.015Z,18.85
2023-04-21T19:42:04.816Z,18.85
2023-04-21T19:44:31.823Z,18.84
2023-04-21T19:46:58.474Z,18.82
2023-04-21T19:49:24.965Z,18.82
2023-04-21T19:51:51.815Z,18.83
2023-04-21T19:54:18.184Z,18.84
2023-04-21T19:56:45.017Z,18.84
2023-04-21T19:59:11.467Z,18.86
2023-04-21T20:01:37.930Z,18.88
2023-04-21T20:04:05.242Z,18.89
2023-04-21T20:06:32.984Z,18.92
2023-04-21T20:08:59.388Z,18.93
2023-04-21T20:11:28.788Z,18.93
2023-04-21T20:13:55.945Z,18.93
2023-04-21T20:16:22.514Z,18.94
2023-04-21T20:18:49.474Z,18.91
2023-04-21T20:21:16.021Z,18.88
2023-04-21T20:23:43.534Z,18.83
2023-04-21T20:26:10.192Z,18.74
2023-04-21T20:28:36.688Z,18.67
2023-04-21T20:31:03.233Z,18.59
2023-04-21T20:33:30.440Z,18.49
2023-04-21T20:35:57.090Z,18.42
2023-04-21T20:38:26.562Z,18.34
2023-04-21T20:40:53.257Z,18.26
2023-04-21T20:43:20.178Z,18.19
2023-04-21T20:45:50.308Z,18.07
2023-04-21T20:48:16.799Z,17.96
2023-04-21T20:50:45.467Z,17.86
2023-04-21T20:53:12.465Z,17.75
2023-04-21T20:55:38.905Z,17.66
2023-04-21T20:58:05.440Z,17.56
2023-04-21T21:00:34.118Z,17.50
2023-04-21T21:03:00.877Z,17.44
2023-04-21T21:05:29.061Z,17.41
2023-04-21T21:07:56.685Z,17.41
2023-04-21T21:10:23.127Z,17.43
2023-04-21T21:12:49.580Z,17.45
2023-04-21T21:15:16.207Z,17.48
2023-04-21T21:20:13.482Z,17.57
2023-04-21T21:22:39.952Z,17.61
2023-04-21T21:25:06.792Z,17.65
2023-04-21T21:27:33.346Z,17.68
2023-04-21T21:29:59.982Z,17.70
2023-04-21T21:35:20.239Z,17.72
2023-04-21T21:37:47.165Z,17.69
2023-04-21T21:40:14.251Z,17.66
2023-04-21T21:42:40.832Z,17.62
2023-04-21T21:45:08.262Z,17.60
2023-04-21T21:47:38.300Z,17.55
2023-04-21T21:50:07.707Z,17.55
2023-04-21T21:52:34.270Z,17.53
2023-04-21T21:55:00.921Z,17.50
2023-04-21T21:57:27.495Z,17.45
2023-04-21T21:59:54.068Z,17.38
2023-04-21T22:02:20.683Z,17.27
2023-04-21T22:04:47.634Z,17.12
2023-04-21T22:07:14.333Z,16.92
2023-04-21T22:09:41.426Z,16.73
2023-04-21T22:12:08.243Z,16.59
2023-04-21T22:14:35.151Z,16.47
2023-04-21T22:17:02.971Z,16.39
2023-04-21T22:19:31.007Z,16.29
2023-04-21T22:21:57.851Z,16.21
2023-04-21T22:24:24.381Z,16.13
2023-04-21T22:26:51.116Z,16.05
2023-04-21T22:29:17.797Z,15.97
2023-04-21T22:31:44.482Z,15.89
2023-04-21T22:34:15.004Z,15.82
2023-04-21T22:36:41.525Z,15.76
2023-04-21T22:39:08.093Z,15.70
2023-04-21T22:41:34.654Z,15.63
2023-04-21T22:44:01.178Z,15.57
2023-04-21T22:46:32.031Z,15.53
2023-04-21T22:48:59.871Z,15.50
2023-04-21T22:51:27.808Z,15.48
2023-04-21T22:53:54.340Z,15.46
2023-04-21T22:56:21.175Z,15.44
2023-04-21T22:58:47.862Z,15.43
2023-04-21T23:01:14.690Z,15.43
2023-04-21T23:03:41.447Z,15.40
2023-04-21T23:06:08.299Z,15.42
2023-04-21T23:08:34.825Z,15.43
2023-04-21T23:11:01.976Z,15.45
2023-04-21T23:13:28.516Z,15.47
2023-04-21T23:15:55.039Z,15.50
2023-04-21T23:18:21.682Z,15.52
2023-04-21T23:20:48.232Z,15.54
2023-04-21T23:23:14.730Z,15.57
2023-04-21T23:25:41.245Z,15.61
2023-04-21T23:28:07.772Z,15.64
2023-04-21T23:30:34.610Z,15.68
2023-04-21T23:33:01.342Z,15.70
2023-04-21T23:35:27.986Z,15.72
2023-04-21T23:37:54.583Z,15.73
2023-04-21T23:40:21.151Z,15.75
2023-04-21T23:42:48.130Z,15.78
2023-04-21T23:45:15.339Z,15.80
2023-04-21T23:47:42.029Z,15.82
2023-04-21T23:50:08.948Z,15.82
2023-04-21T23:52:35.543Z,15.84
2023-04-21T23:55:02.197Z,15.85
2023-04-21T23:57:28.938Z,15.86
2023-04-21T23:59:55.472Z,15.87
