createdAt,value
2023-03-31T00:00:58.230Z,13.70
2023-03-31T00:03:26.598Z,13.75
2023-03-31T00:05:58.793Z,13.72
2023-03-31T00:08:30.866Z,13.71
2023-03-31T00:11:01.367Z,13.69
2023-03-31T00:13:30.599Z,13.61
2023-03-31T00:15:59.510Z,13.58
2023-03-31T00:18:27.938Z,13.54
2023-03-31T00:21:07.176Z,13.66
2023-03-31T00:23:35.646Z,13.69
2023-03-31T00:26:03.870Z,13.60
2023-03-31T00:28:31.985Z,13.54
2023-03-31T00:31:02.385Z,13.39
2023-03-31T00:33:30.803Z,13.26
2023-03-31T00:36:06.466Z,13.17
2023-03-31T00:38:35.216Z,13.13
2023-03-31T00:41:04.222Z,12.93
2023-03-31T00:43:34.459Z,12.83
2023-03-31T00:46:08.837Z,12.77
2023-03-31T00:48:39.325Z,12.69
2023-03-31T00:51:09.129Z,12.78
2023-03-31T00:53:38.719Z,12.67
2023-03-31T00:56:10.544Z,12.62
2023-03-31T00:58:43.892Z,12.54
2023-03-31T01:01:17.339Z,12.48
2023-03-31T01:03:46.913Z,12.38
2023-03-31T01:06:19.957Z,12.36
2023-03-31T01:08:51.244Z,12.30
2023-03-31T01:11:22.130Z,12.25
2023-03-31T01:13:52.747Z,12.24
2023-03-31T01:16:20.724Z,12.23
2023-03-31T01:18:49.846Z,12.17
2023-03-31T01:22:05.616Z,12.22
2023-03-31T01:25:01.783Z,12.23
2023-03-31T01:27:54.172Z,12.15
2023-03-31T01:30:42.781Z,12.16
2023-03-31T01:33:35.756Z,12.14
2023-03-31T01:36:27.791Z,11.89
2023-03-31T01:39:33.951Z,11.75
2023-03-31T01:42:11.307Z,11.71
2023-03-31T01:44:46.408Z,11.78
2023-03-31T01:47:23.158Z,11.73
2023-03-31T01:49:58.626Z,11.71
2023-03-31T01:52:33.790Z,11.63
2023-03-31T01:55:09.057Z,11.67
2023-03-31T01:57:42.338Z,11.63
2023-03-31T02:00:13.596Z,11.57
2023-03-31T02:02:47.455Z,11.65
2023-03-31T02:07:52.906Z,11.50
2023-03-31T02:10:22.916Z,11.43
2023-03-31T02:12:54.846Z,11.34
2023-03-31T02:15:27.730Z,11.29
2023-03-31T02:18:00.150Z,11.28
2023-03-31T02:20:32.658Z,11.27
2023-03-31T02:23:01.176Z,11.17
2023-03-31T02:25:37.316Z,11.19
2023-03-31T02:28:11.231Z,11.24
2023-03-31T02:30:47.187Z,11.44
2023-03-31T02:33:16.704Z,11.66
2023-03-31T02:35:44.733Z,11.71
2023-03-31T02:38:12.783Z,11.79
2023-03-31T02:40:41.995Z,11.90
2023-03-31T02:43:11.909Z,12.02
2023-03-31T02:45:45.250Z,12.15
2023-03-31T02:48:18.854Z,12.31
2023-03-31T02:51:16.587Z,12.37
2023-03-31T02:53:58.479Z,12.26
2023-03-31T02:56:41.898Z,12.29
2023-03-31T02:59:22.058Z,12.56
2023-03-31T03:02:02.559Z,12.77
2023-03-31T03:04:49.754Z,12.79
2023-03-31T03:07:26.826Z,12.74
2023-03-31T03:10:03.621Z,12.64
2023-03-31T03:12:39.189Z,12.65
2023-03-31T03:15:12.075Z,12.60
2023-03-31T03:17:43.672Z,12.97
2023-03-31T03:20:13.968Z,12.94
2023-03-31T03:22:42.225Z,12.97
2023-03-31T03:25:12.848Z,13.05
2023-03-31T03:27:41.661Z,13.20
2023-03-31T03:30:13.265Z,13.20
2023-03-31T03:32:41.513Z,13.23
2023-03-31T03:35:10.532Z,13.23
2023-03-31T03:37:38.512Z,13.20
2023-03-31T03:40:08.300Z,13.13
2023-03-31T03:42:36.725Z,13.12
2023-03-31T03:45:04.972Z,13.11
2023-03-31T03:47:34.361Z,13.13
2023-03-31T03:50:02.304Z,13.04
2023-03-31T03:52:30.350Z,13.08
2023-03-31T03:54:58.270Z,13.01
2023-03-31T03:57:26.469Z,12.90
2023-03-31T03:59:54.523Z,12.98
2023-03-31T04:02:23.631Z,13.49
2023-03-31T04:04:54.491Z,13.45
2023-03-31T04:07:22.716Z,13.79
2023-03-31T04:09:50.875Z,13.87
2023-03-31T04:12:18.888Z,13.99
2023-03-31T04:14:46.863Z,14.17
2023-03-31T04:17:16.002Z,14.47
2023-03-31T04:19:44.118Z,14.07
2023-03-31T04:22:15.599Z,14.05
2023-03-31T04:24:46.981Z,14.07
2023-03-31T04:27:17.468Z,13.87
2023-03-31T04:29:55.024Z,13.54
2023-03-31T04:32:23.234Z,13.55
2023-03-31T04:34:51.761Z,13.49
2023-03-31T04:37:21.082Z,13.47
2023-03-31T04:39:50.713Z,13.39
2023-03-31T04:42:18.674Z,13.29
2023-03-31T04:44:46.529Z,13.18
2023-03-31T04:47:14.507Z,12.81
2023-03-31T04:49:42.400Z,12.50
2023-03-31T04:52:10.392Z,11.96
2023-03-31T04:54:39.711Z,11.67
2023-03-31T04:57:07.700Z,11.41
2023-03-31T04:59:35.618Z,11.24
2023-03-31T05:02:03.579Z,11.38
2023-03-31T05:04:31.600Z,11.32
2023-03-31T05:06:59.818Z,11.08
2023-03-31T05:09:27.707Z,11.00
2023-03-31T05:11:58.155Z,10.94
2023-03-31T05:14:26.277Z,10.87
2023-03-31T05:16:54.326Z,10.67
2023-03-31T05:19:22.242Z,10.63
2023-03-31T05:21:50.332Z,10.60
2023-03-31T05:24:18.886Z,10.77
2023-03-31T05:26:52.532Z,10.79
2023-03-31T05:29:22.020Z,10.88
2023-03-31T05:31:50.105Z,11.03
2023-03-31T05:34:20.679Z,11.04
2023-03-31T05:36:50.603Z,11.16
2023-03-31T05:39:18.766Z,11.16
2023-03-31T05:41:46.666Z,11.15
2023-03-31T05:44:14.802Z,11.09
2023-03-31T05:46:44.393Z,11.06
2023-03-31T05:49:12.592Z,11.13
2023-03-31T05:51:40.554Z,11.18
2023-03-31T05:54:08.895Z,11.21
2023-03-31T05:56:36.971Z,11.08
2023-03-31T05:59:05.451Z,11.17
2023-03-31T06:01:33.897Z,10.98
2023-03-31T06:04:03.357Z,10.73
2023-03-31T06:06:34.030Z,10.65
2023-03-31T06:09:03.428Z,10.50
2023-03-31T06:11:31.596Z,10.36
2023-03-31T06:13:59.587Z,10.06
2023-03-31T06:16:29.077Z,9.95
2023-03-31T06:18:57.211Z,9.87
2023-03-31T06:21:26.666Z,9.78
2023-03-31T06:23:56.212Z,9.64
2023-03-31T06:26:24.143Z,9.62
2023-03-31T06:28:52.122Z,9.67
2023-03-31T06:31:21.689Z,9.65
2023-03-31T06:33:50.721Z,9.70
2023-03-31T06:36:20.397Z,9.75
2023-03-31T06:38:50.636Z,9.67
2023-03-31T06:41:20.775Z,9.78
2023-03-31T06:43:48.848Z,9.88
2023-03-31T06:46:17.569Z,10.00
2023-03-31T06:48:46.118Z,10.07
2023-03-31T06:51:14.712Z,10.10
2023-03-31T06:53:42.747Z,10.15
2023-03-31T06:56:12.260Z,10.18
2023-03-31T06:58:40.180Z,10.35
2023-03-31T07:01:08.549Z,10.31
2023-03-31T07:03:36.952Z,10.26
2023-03-31T07:06:05.236Z,10.51
2023-03-31T07:08:33.192Z,10.59
2023-03-31T07:11:03.829Z,10.78
2023-03-31T07:13:33.435Z,10.85
2023-03-31T07:16:01.353Z,10.99
2023-03-31T07:18:34.410Z,11.02
2023-03-31T07:21:05.614Z,11.08
2023-03-31T07:23:35.049Z,11.20
2023-03-31T07:26:03.031Z,11.23
2023-03-31T07:28:31.262Z,11.29
2023-03-31T07:31:00.574Z,11.27
2023-03-31T07:33:28.562Z,11.45
2023-03-31T07:36:10.885Z,11.46
2023-03-31T07:38:41.293Z,11.62
2023-03-31T07:41:11.977Z,11.66
2023-03-31T07:43:39.996Z,11.53
2023-03-31T07:46:15.931Z,11.67
2023-03-31T07:48:44.037Z,11.76
2023-03-31T07:51:11.974Z,11.71
2023-03-31T07:53:39.863Z,11.86
2023-03-31T07:56:08.187Z,11.96
2023-03-31T07:58:36.507Z,11.77
2023-03-31T08:01:05.354Z,12.10
2023-03-31T08:03:37.270Z,12.22
2023-03-31T08:06:05.741Z,12.50
2023-03-31T08:08:33.977Z,12.70
2023-03-31T08:11:01.909Z,12.82
2023-03-31T08:13:29.850Z,12.92
2023-03-31T08:15:57.819Z,13.06
2023-03-31T08:18:26.246Z,13.14
2023-03-31T08:20:55.582Z,12.92
2023-03-31T08:23:23.551Z,12.82
2023-03-31T08:25:51.500Z,12.74
2023-03-31T08:31:05.210Z,13.13
2023-03-31T08:33:33.406Z,13.54
2023-03-31T08:36:06.505Z,13.80
2023-03-31T08:38:34.610Z,13.89
2023-03-31T08:41:03.428Z,13.92
2023-03-31T08:43:34.826Z,13.62
2023-03-31T08:46:04.248Z,13.45
2023-03-31T08:48:37.647Z,13.63
2023-03-31T08:51:14.139Z,13.39
2023-03-31T08:53:48.440Z,13.71
2023-03-31T08:56:19.596Z,13.68
2023-03-31T09:01:56.808Z,13.55
2023-03-31T09:05:09.587Z,13.05
2023-03-31T09:07:51.296Z,13.47
2023-03-31T09:10:30.328Z,14.17
2023-03-31T09:13:06.134Z,14.19
2023-03-31T09:15:40.538Z,14.35
2023-03-31T09:18:19.114Z,14.21
2023-03-31T09:20:52.756Z,13.91
2023-03-31T09:23:29.279Z,13.80
2023-03-31T09:25:59.109Z,13.80
2023-03-31T09:28:32.229Z,13.95
2023-03-31T09:31:00.987Z,13.81
2023-03-31T09:33:33.599Z,13.63
2023-03-31T09:36:02.088Z,13.64
2023-03-31T09:38:31.650Z,13.63
2023-03-31T09:41:01.390Z,13.82
2023-03-31T09:43:31.639Z,13.74
2023-03-31T09:46:09.102Z,13.93
2023-03-31T09:48:39.036Z,14.18
2023-03-31T09:51:11.466Z,14.12
2023-03-31T09:53:45.282Z,14.19
2023-03-31T09:56:14.168Z,14.13
2023-03-31T09:58:43.729Z,14.52
2023-03-31T10:01:13.904Z,14.53
2023-03-31T10:03:50.959Z,15.16
2023-03-31T10:06:19.647Z,15.07
2023-03-31T10:08:55.561Z,14.79
2023-03-31T10:11:24.282Z,14.53
2023-03-31T10:13:59.100Z,14.71
2023-03-31T10:16:31.432Z,15.63
2023-03-31T10:19:14.763Z,15.43
2023-03-31T10:21:47.692Z,14.84
2023-03-31T10:24:20.808Z,14.79
2023-03-31T10:26:50.385Z,14.63
2023-03-31T10:29:25.690Z,15.18
2023-03-31T10:31:54.283Z,15.63
2023-03-31T13:36:34.207Z,8.55
2023-03-31T13:39:49.933Z,8.54
2023-03-31T13:42:58.403Z,9.56
2023-03-31T13:45:49.396Z,9.65
2023-03-31T13:48:31.149Z,9.07
2023-03-31T13:51:27.849Z,9.32
2023-03-31T13:54:13.081Z,9.68
2023-03-31T13:57:14.348Z,9.60
2023-03-31T14:00:13.278Z,9.83
2023-03-31T14:03:29.025Z,9.49
2023-03-31T14:06:10.070Z,9.79
2023-03-31T14:08:57.303Z,9.78
2023-03-31T14:11:27.231Z,10.09
2023-03-31T14:14:06.040Z,9.75
2023-03-31T14:16:40.838Z,9.66
2023-03-31T14:19:43.937Z,9.18
2023-03-31T14:22:20.594Z,9.27
2023-03-31T14:24:56.328Z,9.39
2023-03-31T14:27:50.431Z,9.19
2023-03-31T14:30:33.719Z,9.12
2023-03-31T14:33:21.834Z,9.62
2023-03-31T14:35:58.132Z,10.08
2023-03-31T14:38:33.388Z,10.04
2023-03-31T14:41:04.817Z,9.72
2023-03-31T14:43:35.821Z,10.01
2023-03-31T14:46:41.640Z,11.42
2023-03-31T14:49:44.627Z,11.40
2023-03-31T14:56:39.493Z,12.11
2023-03-31T14:59:18.624Z,12.07
2023-03-31T15:04:58.419Z,12.23
2023-03-31T15:07:27.992Z,12.48
2023-03-31T15:09:56.188Z,12.12
2023-03-31T15:12:24.703Z,12.03
2023-03-31T15:14:56.106Z,11.80
2023-03-31T15:17:29.146Z,11.67
2023-03-31T15:19:58.843Z,11.50
2023-03-31T15:22:28.310Z,11.59
2023-03-31T15:24:56.983Z,11.53
2023-03-31T15:27:37.420Z,11.72
2023-03-31T15:30:09.145Z,11.71
2023-03-31T15:32:41.059Z,11.69
2023-03-31T15:35:22.430Z,11.71
2023-03-31T15:37:53.272Z,11.75
2023-03-31T15:40:24.432Z,11.75
2023-03-31T15:43:06.391Z,11.63
2023-03-31T15:45:53.242Z,11.53
2023-03-31T15:48:28.512Z,11.59
2023-03-31T15:51:02.696Z,11.48
2023-03-31T15:53:33.510Z,11.40
2023-03-31T15:56:02.033Z,11.50
2023-03-31T15:59:00.395Z,11.42
2023-03-31T16:01:35.078Z,11.34
2023-03-31T16:04:10.008Z,11.28
2023-03-31T16:06:45.316Z,11.29
2023-03-31T16:09:17.608Z,11.31
2023-03-31T16:11:49.428Z,11.34
2023-03-31T16:14:31.355Z,11.26
2023-03-31T16:17:03.049Z,11.30
2023-03-31T16:19:40.216Z,11.36
2023-03-31T16:22:09.907Z,11.42
2023-03-31T16:24:37.996Z,11.31
2023-03-31T16:27:09.553Z,11.37
2023-03-31T16:29:39.520Z,11.30
2023-03-31T16:32:09.934Z,11.23
2023-03-31T16:34:53.488Z,11.19
2023-03-31T16:37:21.977Z,11.24
2023-03-31T16:39:50.064Z,11.20
2023-03-31T16:42:18.424Z,11.17
2023-03-31T16:44:52.893Z,11.23
2023-03-31T16:47:35.052Z,11.21
2023-03-31T16:50:11.700Z,11.21
2023-03-31T16:52:40.407Z,11.21
2023-03-31T16:55:24.855Z,11.18
2023-03-31T16:58:04.996Z,11.17
2023-03-31T17:00:37.847Z,11.19
2023-03-31T17:03:11.832Z,11.13
2023-03-31T17:05:43.906Z,11.18
2023-03-31T17:08:17.003Z,11.26
2023-03-31T17:10:54.131Z,11.37
2023-03-31T17:16:47.401Z,11.44
2023-03-31T17:22:35.258Z,11.39
2023-03-31T17:25:09.724Z,11.29
2023-03-31T17:27:37.980Z,11.32
2023-03-31T17:30:10.153Z,11.31
2023-03-31T17:32:43.005Z,11.26
2023-03-31T17:35:13.584Z,11.30
2023-03-31T17:37:44.803Z,11.28
2023-03-31T17:40:15.604Z,11.23
2023-03-31T17:46:01.537Z,11.15
2023-03-31T17:48:41.521Z,11.04
2023-03-31T17:51:47.092Z,11.02
2023-03-31T17:54:24.675Z,10.96
2023-03-31T17:56:52.890Z,10.99
2023-03-31T17:59:21.333Z,10.99
2023-03-31T18:01:50.239Z,11.03
2023-03-31T18:04:18.584Z,10.94
2023-03-31T18:06:48.714Z,10.90
2023-03-31T18:09:18.310Z,10.90
2023-03-31T18:11:47.504Z,10.86
2023-03-31T18:14:15.569Z,10.77
2023-03-31T18:16:43.640Z,10.58
2023-03-31T18:19:11.769Z,10.50
2023-03-31T18:21:39.943Z,10.44
2023-03-31T18:24:09.894Z,10.32
2023-03-31T18:26:42.693Z,10.28
2023-03-31T18:29:10.799Z,10.30
2023-03-31T18:31:39.404Z,10.28
2023-03-31T18:34:07.749Z,10.26
2023-03-31T18:36:37.482Z,10.21
2023-03-31T18:39:05.708Z,10.19
2023-03-31T18:41:34.232Z,10.25
2023-03-31T18:44:04.358Z,10.15
2023-03-31T18:46:32.925Z,10.11
2023-03-31T18:49:01.211Z,10.18
2023-03-31T18:51:29.964Z,10.01
2023-03-31T18:53:59.557Z,10.15
2023-03-31T18:56:29.680Z,10.08
2023-03-31T18:59:00.048Z,10.01
2023-03-31T19:01:47.892Z,9.59
2023-03-31T19:04:16.287Z,10.08
2023-03-31T19:06:44.379Z,9.77
2023-03-31T19:09:15.881Z,9.73
2023-03-31T19:12:08.895Z,9.44
2023-03-31T19:15:57.211Z,9.69
2023-03-31T19:19:13.233Z,9.37
2023-03-31T19:21:46.356Z,9.87
2023-03-31T19:24:33.733Z,9.73
2023-03-31T19:27:25.630Z,9.93
2023-03-31T19:30:05.403Z,9.88
2023-03-31T19:32:37.116Z,9.71
2023-03-31T19:39:27.072Z,9.73
2023-03-31T19:42:11.405Z,9.34
2023-03-31T19:44:49.657Z,9.58
2023-03-31T19:47:18.199Z,9.70
2023-03-31T19:49:46.688Z,9.80
2023-03-31T19:52:17.881Z,9.56
2023-03-31T19:54:48.169Z,9.27
2023-03-31T19:57:43.292Z,9.72
2023-03-31T20:00:18.367Z,9.70
2023-03-31T20:02:49.769Z,9.48
2023-03-31T20:05:47.349Z,9.18
2023-03-31T20:09:07.308Z,9.17
2023-03-31T20:11:42.787Z,9.33
2023-03-31T20:14:17.587Z,9.60
2023-03-31T20:16:49.288Z,9.16
2023-03-31T20:19:18.172Z,9.82
2023-03-31T20:22:07.651Z,9.58
2023-03-31T20:24:40.919Z,9.44
2023-03-31T20:27:54.306Z,9.39
2023-03-31T20:30:22.610Z,9.41
2023-03-31T20:32:53.380Z,9.48
2023-03-31T20:36:06.453Z,9.21
2023-03-31T20:38:40.271Z,9.73
2023-03-31T20:44:50.722Z,9.34
2023-03-31T20:47:40.606Z,9.11
2023-03-31T20:50:09.883Z,9.20
2023-03-31T20:52:42.541Z,8.99
2023-03-31T21:04:24.824Z,8.97
2023-03-31T21:13:40.135Z,9.09
2023-03-31T21:16:46.311Z,9.00
2023-03-31T21:19:30.858Z,9.32
2023-03-31T21:22:53.329Z,8.96
2023-03-31T21:28:02.747Z,9.21
2023-03-31T21:30:32.899Z,9.13
2023-03-31T21:33:13.004Z,9.34
2023-03-31T21:35:56.657Z,9.29
2023-03-31T21:38:38.243Z,9.44
2023-03-31T21:42:10.692Z,9.14
2023-03-31T21:44:47.866Z,9.07
2023-03-31T21:47:16.074Z,9.53
2023-03-31T21:49:44.192Z,9.12
2023-03-31T21:52:17.893Z,9.17
2023-03-31T21:54:48.038Z,9.03
2023-03-31T22:03:33.179Z,8.50
2023-03-31T22:06:02.687Z,8.90
2023-03-31T22:08:32.948Z,8.43
2023-03-31T22:11:01.928Z,8.75
2023-03-31T22:13:31.161Z,8.76
2023-03-31T22:16:02.131Z,8.75
2023-03-31T22:18:31.259Z,8.76
2023-03-31T22:21:01.125Z,8.43
2023-03-31T22:23:29.388Z,8.16
2023-03-31T22:25:59.675Z,8.17
2023-03-31T22:28:36.000Z,8.22
2023-03-31T22:31:04.149Z,8.69
2023-03-31T22:33:32.275Z,8.16
2023-03-31T22:36:00.621Z,8.32
2023-03-31T22:38:29.032Z,8.22
2023-03-31T22:40:58.603Z,8.22
2023-03-31T22:43:27.357Z,8.25
2023-03-31T22:45:55.403Z,8.27
2023-03-31T22:48:23.623Z,7.96
2023-03-31T22:50:51.673Z,7.99
2023-03-31T22:53:19.761Z,8.15
2023-03-31T22:55:53.730Z,7.93
2023-03-31T22:58:24.267Z,7.85
2023-03-31T23:01:01.790Z,8.31
2023-03-31T23:03:30.324Z,7.82
2023-03-31T23:05:58.474Z,8.04
2023-03-31T23:08:26.579Z,8.25
2023-03-31T23:10:58.852Z,7.94
2023-03-31T23:13:29.101Z,7.92
2023-03-31T23:15:57.237Z,7.83
2023-03-31T23:18:25.853Z,8.06
2023-03-31T23:20:53.941Z,8.13
2023-03-31T23:23:22.075Z,7.93
2023-03-31T23:25:50.253Z,8.01
2023-03-31T23:28:18.622Z,7.87
2023-03-31T23:30:56.759Z,7.62
2023-03-31T23:33:25.724Z,7.43
2023-03-31T23:35:54.147Z,7.25
2023-03-31T23:38:22.563Z,7.21
2023-03-31T23:40:50.821Z,7.55
2023-03-31T23:43:18.877Z,7.15
2023-03-31T23:45:47.037Z,7.09
2023-03-31T23:48:17.037Z,7.23
2023-03-31T23:50:45.468Z,6.86
2023-03-31T23:53:14.113Z,7.17
2023-03-31T23:55:42.315Z,6.76
2023-03-31T23:58:10.563Z,6.94
