createdAt,value
2023-02-05T00:00:38.485Z,82.13
2023-02-05T00:01:38.491Z,81.78
2023-02-05T00:02:38.462Z,81.16
2023-02-05T00:03:38.490Z,80.74
2023-02-05T00:04:38.483Z,80.74
2023-02-05T00:05:38.452Z,80.74
2023-02-05T00:06:38.421Z,80.74
2023-02-05T00:07:38.393Z,80.54
2023-02-05T00:08:38.375Z,80.33
2023-02-05T00:09:38.362Z,80.54
2023-02-05T00:10:38.394Z,80.43
2023-02-05T00:11:38.347Z,80.74
2023-02-05T00:12:38.322Z,80.95
2023-02-05T00:13:38.343Z,81.51
2023-02-05T00:14:38.303Z,82.13
2023-02-05T00:15:38.302Z,82.09
2023-02-05T00:16:38.325Z,81.99
2023-02-05T00:17:38.286Z,81.64
2023-02-05T00:18:38.267Z,81.33
2023-02-05T00:19:38.252Z,81.02
2023-02-05T00:20:38.231Z,80.81
2023-02-05T00:21:38.235Z,80.81
2023-02-05T00:22:38.254Z,80.71
2023-02-05T00:23:38.216Z,81.02
2023-02-05T00:24:38.201Z,81.84
2023-02-05T00:25:38.189Z,82.19
2023-02-05T00:26:38.172Z,82.29
2023-02-05T00:27:38.162Z,82.09
2023-02-05T00:28:38.267Z,81.68
2023-02-05T00:29:38.223Z,81.88
2023-02-05T00:30:38.210Z,81.88
2023-02-05T00:31:38.212Z,81.43
2023-02-05T00:32:38.114Z,81.23
2023-02-05T00:33:38.095Z,80.91
2023-02-05T00:34:38.131Z,80.57
2023-02-05T00:35:38.063Z,80.15
2023-02-05T00:36:38.078Z,80.11
2023-02-05T00:37:38.074Z,79.70
2023-02-05T00:38:38.052Z,79.49
2023-02-05T00:39:38.080Z,79.19
2023-02-05T00:40:38.044Z,79.39
2023-02-05T00:41:38.003Z,79.36
2023-02-05T00:42:38.014Z,79.05
2023-02-05T00:43:37.975Z,78.94
2023-02-05T00:44:38.006Z,78.94
2023-02-05T00:45:38.017Z,78.94
2023-02-05T00:46:37.954Z,78.94
2023-02-05T00:47:37.979Z,78.94
2023-02-05T00:48:37.924Z,79.05
2023-02-05T00:49:37.918Z,79.05
2023-02-05T00:50:37.917Z,79.36
2023-02-05T00:51:37.916Z,79.80
2023-02-05T00:52:37.928Z,79.91
2023-02-05T00:53:37.883Z,80.32
2023-02-05T00:54:37.872Z,80.32
2023-02-05T00:55:37.847Z,80.32
2023-02-05T00:56:37.849Z,80.63
2023-02-05T00:57:37.835Z,80.74
2023-02-05T00:58:37.838Z,80.84
2023-02-05T00:59:37.818Z,80.63
2023-02-05T01:00:37.802Z,80.74
2023-02-05T01:01:37.838Z,80.74
2023-02-05T01:02:37.865Z,81.56
2023-02-05T01:03:37.768Z,81.98
2023-02-05T01:04:37.761Z,82.18
2023-02-05T01:05:37.749Z,82.29
2023-02-05T01:06:37.742Z,82.64
2023-02-05T01:07:37.722Z,82.50
2023-02-05T01:08:37.753Z,82.29
2023-02-05T01:09:37.726Z,82.50
2023-02-05T01:10:37.689Z,82.25
2023-02-05T01:11:37.679Z,82.45
2023-02-05T01:12:37.684Z,82.15
2023-02-05T01:13:37.651Z,81.84
2023-02-05T01:14:37.679Z,81.84
2023-02-05T01:15:40.059Z,81.52
2023-02-05T01:16:37.675Z,81.42
2023-02-05T01:17:37.710Z,81.11
2023-02-05T01:18:37.596Z,81.35
2023-02-05T01:19:37.594Z,81.63
2023-02-05T01:20:41.532Z,81.63
2023-02-05T01:21:37.583Z,81.77
2023-02-05T01:22:37.556Z,82.08
2023-02-05T01:23:37.548Z,81.98
2023-02-05T01:24:37.540Z,82.39
2023-02-05T01:25:37.548Z,82.64
2023-02-05T01:26:37.514Z,83.05
2023-02-05T01:27:37.506Z,83.01
2023-02-05T01:28:37.505Z,82.60
2023-02-05T01:29:37.552Z,82.74
2023-02-05T01:30:37.470Z,83.36
2023-02-05T01:31:37.640Z,83.15
2023-02-05T01:32:37.448Z,83.67
2023-02-05T01:33:37.447Z,83.01
2023-02-05T01:34:37.426Z,83.36
2023-02-05T01:35:37.409Z,83.36
2023-02-05T01:36:37.414Z,83.67
2023-02-05T01:37:37.404Z,83.98
2023-02-05T01:38:37.363Z,83.46
2023-02-05T01:39:37.382Z,83.98
2023-02-05T01:40:37.351Z,83.94
2023-02-05T01:41:37.337Z,83.11
2023-02-05T01:42:37.344Z,83.01
2023-02-05T01:43:37.311Z,82.90
2023-02-05T01:44:37.301Z,82.80
2023-02-05T01:45:37.297Z,82.70
2023-02-05T01:46:37.299Z,83.01
2023-02-05T01:47:37.308Z,82.87
2023-02-05T01:48:37.243Z,82.56
2023-02-05T01:49:37.250Z,82.76
2023-02-05T01:50:37.233Z,82.76
2023-02-05T01:51:37.210Z,82.25
2023-02-05T01:52:37.212Z,82.60
2023-02-05T01:53:37.223Z,83.53
2023-02-05T01:54:37.186Z,83.28
2023-02-05T01:55:37.160Z,82.62
2023-02-05T01:56:37.157Z,82.21
2023-02-05T01:57:37.149Z,82.10
2023-02-05T01:58:37.143Z,82.21
2023-02-05T01:59:37.160Z,82.15
2023-02-05T02:00:37.133Z,82.52
2023-02-05T02:01:37.154Z,82.21
2023-02-05T02:02:37.080Z,82.56
2023-02-05T02:03:37.075Z,82.76
2023-02-05T02:04:37.070Z,82.56
2023-02-05T02:05:37.099Z,82.45
2023-02-05T02:06:37.053Z,82.56
2023-02-05T02:07:37.020Z,82.45
2023-02-05T02:08:37.028Z,82.35
2023-02-05T02:09:37.020Z,82.15
2023-02-05T02:10:36.990Z,82.25
2023-02-05T02:11:37.013Z,82.15
2023-02-05T02:12:36.973Z,81.90
2023-02-05T02:13:36.954Z,81.80
2023-02-05T02:14:36.951Z,82.00
2023-02-05T02:15:36.931Z,81.73
2023-02-05T02:16:36.925Z,82.04
2023-02-05T02:17:36.932Z,81.90
2023-02-05T02:18:36.956Z,81.80
2023-02-05T02:19:36.892Z,82.15
2023-02-05T02:20:36.883Z,81.80
2023-02-05T02:21:36.874Z,81.28
2023-02-05T02:22:36.890Z,81.28
2023-02-05T02:23:36.842Z,81.18
2023-02-05T02:24:36.910Z,81.38
2023-02-05T02:25:36.839Z,81.80
2023-02-05T02:26:36.805Z,81.59
2023-02-05T02:27:36.814Z,82.45
2023-02-05T02:28:36.825Z,82.21
2023-02-05T02:29:36.791Z,82.15
2023-02-05T02:30:36.836Z,82.31
2023-02-05T02:31:36.765Z,82.18
2023-02-05T02:32:36.762Z,82.66
2023-02-05T02:33:36.727Z,82.25
2023-02-05T02:34:36.766Z,81.80
2023-02-05T02:35:36.862Z,81.28
2023-02-05T02:36:36.695Z,81.80
2023-02-05T02:37:36.685Z,81.07
2023-02-05T02:38:36.700Z,81.28
2023-02-05T02:39:36.659Z,81.14
2023-02-05T02:40:36.670Z,80.83
2023-02-05T02:41:36.624Z,80.97
2023-02-05T02:42:36.623Z,81.14
2023-02-05T02:43:36.611Z,81.04
2023-02-05T02:44:36.596Z,81.18
2023-02-05T02:45:36.589Z,81.04
2023-02-05T02:46:36.662Z,80.62
2023-02-05T02:47:36.558Z,81.07
2023-02-05T02:48:36.573Z,81.49
2023-02-05T02:49:36.545Z,81.14
2023-02-05T02:50:36.540Z,81.04
2023-02-05T02:51:36.531Z,81.49
2023-02-05T02:52:36.533Z,81.80
2023-02-05T02:53:36.492Z,81.80
2023-02-05T02:54:36.484Z,82.15
2023-02-05T02:55:36.473Z,82.97
2023-02-05T02:56:36.489Z,82.76
2023-02-05T02:57:36.499Z,82.66
2023-02-05T02:58:36.445Z,83.07
2023-02-05T02:59:36.428Z,82.97
2023-02-05T03:00:36.419Z,82.52
2023-02-05T03:01:36.403Z,82.31
2023-02-05T03:02:36.383Z,82.04
2023-02-05T03:03:36.453Z,82.25
2023-02-05T03:04:36.364Z,82.00
2023-02-05T03:05:36.556Z,81.59
2023-02-05T03:06:36.358Z,81.63
2023-02-05T03:07:36.327Z,82.04
2023-02-05T03:08:36.360Z,82.04
2023-02-05T03:09:36.297Z,81.94
2023-02-05T03:10:36.285Z,81.28
2023-02-05T03:11:36.328Z,81.32
2023-02-05T03:12:36.270Z,81.32
2023-02-05T03:13:36.267Z,81.73
2023-02-05T03:14:36.268Z,81.94
2023-02-05T03:15:36.338Z,81.84
2023-02-05T03:16:36.268Z,81.59
2023-02-05T03:17:36.211Z,81.38
2023-02-05T03:18:36.237Z,81.18
2023-02-05T03:19:36.193Z,80.56
2023-02-05T03:20:36.217Z,80.90
2023-02-05T03:21:36.167Z,81.67
2023-02-05T03:22:36.146Z,82.18
2023-02-05T03:23:36.156Z,82.29
2023-02-05T03:24:36.162Z,82.57
2023-02-05T03:25:36.434Z,83.11
2023-02-05T03:26:36.123Z,82.50
2023-02-05T03:27:36.113Z,82.50
2023-02-05T03:28:36.086Z,81.84
2023-02-05T03:29:36.095Z,82.04
2023-02-05T03:30:36.065Z,81.38
2023-02-05T03:31:36.099Z,80.87
2023-02-05T03:32:36.040Z,81.01
2023-02-05T03:33:36.027Z,81.42
2023-02-05T03:34:36.049Z,81.11
2023-02-05T03:35:36.161Z,82.15
2023-02-05T03:36:35.988Z,81.63
2023-02-05T03:37:35.997Z,81.67
2023-02-05T03:38:35.961Z,82.50
2023-02-05T03:39:35.985Z,82.45
2023-02-05T03:40:35.960Z,82.87
2023-02-05T03:41:35.958Z,82.87
2023-02-05T03:42:35.950Z,82.93
2023-02-05T03:43:35.915Z,82.42
2023-02-05T03:44:35.884Z,82.10
2023-02-05T03:45:36.157Z,82.00
2023-02-05T03:46:35.863Z,82.76
2023-02-05T03:47:35.858Z,83.18
2023-02-05T03:48:35.906Z,82.93
2023-02-05T03:49:35.830Z,82.25
2023-02-05T03:50:35.819Z,83.07
2023-02-05T03:51:35.847Z,82.45
2023-02-05T03:52:35.833Z,82.45
2023-02-05T03:53:35.778Z,82.60
2023-02-05T03:54:35.800Z,83.07
2023-02-05T03:55:36.001Z,82.76
2023-02-05T03:56:35.737Z,83.28
2023-02-05T03:57:35.728Z,83.07
2023-02-05T03:58:35.725Z,83.14
2023-02-05T03:59:35.724Z,82.93
2023-02-05T04:00:35.698Z,82.42
2023-02-05T04:01:35.684Z,82.10
2023-02-05T04:02:35.700Z,82.00
2023-02-05T04:03:35.664Z,82.07
2023-02-05T04:04:35.691Z,81.70
2023-02-05T04:05:36.067Z,82.15
2023-02-05T04:06:35.679Z,82.73
2023-02-05T04:07:35.639Z,82.31
2023-02-05T04:08:35.623Z,82.31
2023-02-05T04:09:35.590Z,82.00
2023-02-05T04:10:35.597Z,82.97
2023-02-05T04:11:35.605Z,83.18
2023-02-05T04:12:35.553Z,83.07
2023-02-05T04:13:35.559Z,82.93
2023-02-05T04:14:35.532Z,83.04
2023-02-05T04:15:35.694Z,83.07
2023-02-05T04:16:35.615Z,83.14
2023-02-05T04:17:35.519Z,82.52
2023-02-05T04:18:35.485Z,82.73
2023-02-05T04:19:35.473Z,82.59
2023-02-05T04:20:35.464Z,82.17
2023-02-05T04:21:35.461Z,82.07
2023-02-05T04:22:35.464Z,81.86
2023-02-05T04:23:35.435Z,81.70
2023-02-05T04:24:35.441Z,81.86
2023-02-05T04:25:35.688Z,82.10
2023-02-05T04:26:35.383Z,82.10
2023-02-05T04:27:35.385Z,82.21
2023-02-05T04:28:35.384Z,82.21
2023-02-05T04:29:35.355Z,82.21
2023-02-05T04:30:35.402Z,82.42
2023-02-05T04:31:35.350Z,82.62
2023-02-05T04:32:35.319Z,82.83
2023-02-05T04:33:35.328Z,82.52
2023-02-05T04:34:35.332Z,82.28
2023-02-05T04:35:35.573Z,82.00
2023-02-05T04:36:35.282Z,82.21
2023-02-05T04:37:35.289Z,82.38
2023-02-05T04:38:35.262Z,82.28
2023-02-05T04:39:35.245Z,82.17
2023-02-05T04:40:35.261Z,81.56
2023-02-05T04:41:35.220Z,81.56
2023-02-05T04:42:35.219Z,82.17
2023-02-05T04:43:35.248Z,82.21
2023-02-05T04:44:35.205Z,82.10
2023-02-05T04:45:35.597Z,82.52
2023-02-05T04:46:35.206Z,82.73
2023-02-05T04:47:35.141Z,82.83
2023-02-05T04:48:35.131Z,82.73
2023-02-05T04:49:35.165Z,83.04
2023-02-05T04:50:35.121Z,83.07
2023-02-05T04:51:35.123Z,83.59
2023-02-05T04:52:35.091Z,83.39
2023-02-05T04:53:35.158Z,83.34
2023-02-05T04:54:35.056Z,83.14
2023-02-05T04:55:35.299Z,82.69
2023-02-05T04:56:35.068Z,82.42
2023-02-05T04:57:35.045Z,82.93
2023-02-05T04:58:35.030Z,82.87
2023-02-05T04:59:35.007Z,83.59
2023-02-05T05:00:35.004Z,83.25
2023-02-05T05:01:35.057Z,83.45
2023-02-05T05:02:35.027Z,83.25
2023-02-05T05:03:34.953Z,82.69
2023-02-05T05:04:34.976Z,82.17
2023-02-05T05:05:35.114Z,82.31
2023-02-05T05:06:34.941Z,82.35
2023-02-05T05:07:34.921Z,83.45
2023-02-05T05:08:34.932Z,82.93
2023-02-05T05:09:34.892Z,82.93
2023-02-05T05:10:34.880Z,82.73
2023-02-05T05:11:34.870Z,82.73
2023-02-05T05:12:34.871Z,82.31
2023-02-05T05:13:34.847Z,82.52
2023-02-05T05:14:35.014Z,82.45
2023-02-05T05:15:35.138Z,82.73
2023-02-05T05:16:34.817Z,82.42
2023-02-05T05:17:34.817Z,81.96
2023-02-05T05:18:34.811Z,81.96
2023-02-05T05:19:34.813Z,81.76
2023-02-05T05:20:34.798Z,81.31
2023-02-05T05:21:34.755Z,80.58
2023-02-05T05:22:34.739Z,80.52
2023-02-05T05:23:34.733Z,80.93
2023-02-05T05:24:34.708Z,81.14
2023-02-05T05:25:34.999Z,81.24
2023-02-05T05:26:34.746Z,81.14
2023-02-05T05:27:34.678Z,81.14
2023-02-05T05:28:34.682Z,80.69
2023-02-05T05:29:34.662Z,80.38
2023-02-05T05:30:34.636Z,80.48
2023-02-05T05:31:34.712Z,80.93
2023-02-05T05:32:34.616Z,81.35
2023-02-05T05:33:35.555Z,81.35
2023-02-05T05:34:34.596Z,81.45
2023-02-05T05:35:34.905Z,81.14
2023-02-05T05:36:34.628Z,81.35
2023-02-05T05:37:34.578Z,81.76
2023-02-05T05:38:34.555Z,82.21
2023-02-05T05:39:34.539Z,82.73
2023-02-05T05:40:34.535Z,82.42
2023-02-05T05:41:34.520Z,83.14
2023-02-05T05:42:34.518Z,82.83
2023-02-05T05:43:34.521Z,83.80
2023-02-05T05:44:34.474Z,84.00
2023-02-05T05:45:34.747Z,84.52
2023-02-05T05:46:34.467Z,84.48
2023-02-05T05:47:34.490Z,83.97
2023-02-05T05:48:34.431Z,83.72
2023-02-05T05:49:34.430Z,83.20
2023-02-05T05:50:34.400Z,83.20
2023-02-05T05:51:34.534Z,82.86
2023-02-05T05:52:34.381Z,82.75
2023-02-05T05:53:34.390Z,82.65
2023-02-05T05:54:34.361Z,82.65
2023-02-05T05:55:34.586Z,82.86
2023-02-05T05:56:34.337Z,82.75
2023-02-05T05:57:34.328Z,83.37
2023-02-05T05:58:34.365Z,83.37
2023-02-05T05:59:34.303Z,83.37
2023-02-05T06:00:34.315Z,83.62
2023-02-05T06:01:34.271Z,84.34
2023-02-05T06:02:34.306Z,84.69
2023-02-05T06:03:34.249Z,85.10
2023-02-05T06:04:34.299Z,85.06
2023-02-05T06:05:34.635Z,84.86
2023-02-05T06:06:34.296Z,84.65
2023-02-05T06:07:34.216Z,84.75
2023-02-05T06:08:34.315Z,84.65
2023-02-05T06:09:34.199Z,84.51
2023-02-05T06:10:34.175Z,84.86
2023-02-05T06:11:34.251Z,84.86
2023-02-05T06:12:34.148Z,84.75
2023-02-05T06:13:34.153Z,84.51
2023-02-05T06:14:34.142Z,84.55
2023-02-05T06:15:34.494Z,85.06
2023-02-05T06:16:34.098Z,85.52
2023-02-05T06:17:34.124Z,85.58
2023-02-05T06:18:34.093Z,85.37
2023-02-05T06:19:34.046Z,84.96
2023-02-05T06:20:34.044Z,85.47
2023-02-05T06:21:34.037Z,86.03
2023-02-05T06:22:34.117Z,85.99
2023-02-05T06:23:34.034Z,85.58
2023-02-05T06:24:34.024Z,85.33
2023-02-05T06:25:34.332Z,85.13
2023-02-05T06:26:33.974Z,85.17
2023-02-05T06:27:33.961Z,85.37
2023-02-05T06:28:33.988Z,85.47
2023-02-05T06:29:33.973Z,86.24
2023-02-05T06:30:33.926Z,86.96
2023-02-05T06:31:33.981Z,86.96
2023-02-05T06:32:33.898Z,86.86
2023-02-05T06:33:33.967Z,87.27
2023-02-05T06:34:33.906Z,87.37
2023-02-05T06:35:34.315Z,87.48
2023-02-05T06:36:33.849Z,87.37
2023-02-05T06:37:46.767Z,88.24
2023-02-05T06:38:34.830Z,88.55
2023-02-05T06:39:33.833Z,88.31
2023-02-05T06:40:33.880Z,88.65
2023-02-05T06:41:33.802Z,88.45
2023-02-05T06:42:33.793Z,88.71
2023-02-05T06:43:33.791Z,88.31
2023-02-05T06:44:33.798Z,88.20
2023-02-05T06:45:34.020Z,88.86
2023-02-05T06:46:33.815Z,89.38
2023-02-05T06:47:33.765Z,89.28
2023-02-05T06:48:33.720Z,89.62
2023-02-05T06:49:33.781Z,90.45
2023-02-05T06:50:33.690Z,90.66
2023-02-05T06:51:33.702Z,90.56
2023-02-05T06:52:33.716Z,90.25
2023-02-05T06:53:33.721Z,90.87
2023-02-05T06:54:33.668Z,90.66
2023-02-05T06:55:34.008Z,90.35
2023-02-05T06:56:33.635Z,90.66
2023-02-05T06:57:33.651Z,90.87
2023-02-05T06:58:33.643Z,91.17
2023-02-05T06:59:33.583Z,91.17
2023-02-05T07:00:33.658Z,90.97
2023-02-05T07:01:33.589Z,91.28
2023-02-05T07:02:33.623Z,92.05
2023-02-05T07:03:33.573Z,92.46
2023-02-05T07:04:33.535Z,92.00
2023-02-05T07:05:33.909Z,91.69
2023-02-05T07:06:33.510Z,91.49
2023-02-05T07:07:33.536Z,91.69
2023-02-05T07:08:33.613Z,90.97
2023-02-05T07:09:33.507Z,91.69
2023-02-05T07:10:33.527Z,91.80
2023-02-05T07:11:33.504Z,91.74
2023-02-05T07:12:33.482Z,92.87
2023-02-05T07:13:33.461Z,93.18
2023-02-05T07:14:33.545Z,92.87
2023-02-05T07:15:33.767Z,92.97
2023-02-05T07:16:33.453Z,93.08
2023-02-05T07:17:33.433Z,93.08
2023-02-05T07:18:33.422Z,93.18
2023-02-05T07:19:33.434Z,93.33
2023-02-05T07:20:33.374Z,94.06
2023-02-05T07:21:33.363Z,94.37
2023-02-05T07:22:33.351Z,93.91
2023-02-05T07:23:33.374Z,93.80
2023-02-05T07:24:33.331Z,94.01
2023-02-05T07:25:33.645Z,93.80
2023-02-05T07:26:33.369Z,93.14
2023-02-05T07:27:33.303Z,93.35
2023-02-05T07:28:33.333Z,92.83
2023-02-05T07:29:33.297Z,92.97
2023-02-05T07:30:33.301Z,93.55
2023-02-05T07:31:33.360Z,92.93
2023-02-05T07:32:33.274Z,92.52
2023-02-05T07:33:33.281Z,92.79
2023-02-05T07:34:33.372Z,92.27
2023-02-05T07:35:33.672Z,92.07
2023-02-05T07:36:33.264Z,92.07
2023-02-05T07:37:33.266Z,92.72
2023-02-05T07:38:33.191Z,93.14
2023-02-05T07:39:33.161Z,92.72
2023-02-05T07:40:33.238Z,93.24
2023-02-05T07:41:33.172Z,93.87
2023-02-05T07:42:33.186Z,93.66
2023-02-05T07:43:33.099Z,93.14
2023-02-05T07:44:33.142Z,93.45
2023-02-05T07:45:33.417Z,93.14
2023-02-05T07:46:33.130Z,93.14
2023-02-05T07:47:33.099Z,93.14
2023-02-05T07:48:33.093Z,93.04
2023-02-05T07:49:33.183Z,93.55
2023-02-05T07:50:33.057Z,93.87
2023-02-05T07:51:33.036Z,93.76
2023-02-05T07:52:33.082Z,93.41
2023-02-05T07:53:33.092Z,92.79
2023-02-05T07:54:33.087Z,92.54
2023-02-05T07:55:33.153Z,92.44
2023-02-05T07:56:32.998Z,91.92
2023-02-05T07:57:32.982Z,92.21
2023-02-05T07:58:33.000Z,92.63
2023-02-05T07:59:32.996Z,93.87
2023-02-05T08:00:33.000Z,94.12
2023-02-05T08:01:32.957Z,95.15
2023-02-05T08:02:32.971Z,95.61
2023-02-05T08:03:32.881Z,96.23
2023-02-05T08:04:32.960Z,96.12
2023-02-05T08:05:33.046Z,96.33
2023-02-05T08:06:32.840Z,96.29
2023-02-05T08:07:32.871Z,95.67
2023-02-05T08:08:32.827Z,95.73
2023-02-05T08:09:32.816Z,95.50
2023-02-05T08:10:32.807Z,95.98
2023-02-05T08:11:32.862Z,96.39
2023-02-05T08:12:32.843Z,96.70
2023-02-05T08:13:32.781Z,96.29
2023-02-05T08:14:32.840Z,96.75
2023-02-05T08:15:33.006Z,97.06
2023-02-05T08:16:32.808Z,97.47
2023-02-05T08:17:32.755Z,97.88
2023-02-05T08:18:32.691Z,97.06
2023-02-05T08:19:32.678Z,97.78
2023-02-05T08:20:32.683Z,97.06
2023-02-05T08:21:32.663Z,97.22
2023-02-05T08:22:32.701Z,97.01
2023-02-05T08:23:32.709Z,96.45
2023-02-05T08:24:32.648Z,95.52
2023-02-05T08:25:32.836Z,94.79
2023-02-05T08:26:32.624Z,95.00
2023-02-05T08:27:32.597Z,95.00
2023-02-05T08:28:32.666Z,95.36
2023-02-05T08:29:32.592Z,95.42
2023-02-05T08:30:32.611Z,95.00
2023-02-05T08:31:32.563Z,95.06
2023-02-05T08:32:32.531Z,94.69
2023-02-05T08:33:32.593Z,94.59
2023-02-05T08:34:32.592Z,94.79
2023-02-05T08:35:33.097Z,95.36
2023-02-05T08:36:32.562Z,95.62
2023-02-05T08:37:32.531Z,95.31
2023-02-05T08:38:32.577Z,94.79
2023-02-05T08:39:32.502Z,95.10
2023-02-05T08:40:32.470Z,95.31
2023-02-05T08:41:32.444Z,94.85
2023-02-05T08:42:32.412Z,93.98
2023-02-05T08:43:32.383Z,93.30
2023-02-05T08:44:32.412Z,94.34
2023-02-05T08:45:32.797Z,94.23
2023-02-05T08:46:43.884Z,93.78
2023-02-05T08:47:33.372Z,93.51
2023-02-05T08:48:32.424Z,93.51
2023-02-05T08:49:32.364Z,94.65
2023-02-05T08:50:32.316Z,94.23
2023-02-05T08:51:32.336Z,95.00
2023-02-05T08:52:32.433Z,95.21
2023-02-05T08:53:32.342Z,95.94
2023-02-05T08:54:32.484Z,95.48
2023-02-05T08:55:32.541Z,94.75
2023-02-05T08:56:32.299Z,94.75
2023-02-05T08:57:32.301Z,94.54
2023-02-05T08:58:32.211Z,94.50
2023-02-05T08:59:32.293Z,94.34
2023-02-05T09:00:32.376Z,94.85
2023-02-05T09:01:32.253Z,95.17
2023-02-05T09:02:32.356Z,94.81
2023-02-05T09:03:32.213Z,94.50
2023-02-05T09:04:32.248Z,94.19
2023-02-05T09:05:32.329Z,94.60
2023-02-05T09:06:32.147Z,94.23
2023-02-05T09:07:32.134Z,94.60
2023-02-05T09:08:32.105Z,94.19
2023-02-05T09:09:32.165Z,94.81
2023-02-05T09:10:32.054Z,94.50
2023-02-05T09:11:32.195Z,94.34
2023-02-05T09:12:32.123Z,94.65
2023-02-05T09:13:32.224Z,94.71
2023-02-05T09:14:32.041Z,94.81
2023-02-05T09:15:32.294Z,94.19
2023-02-05T09:16:32.099Z,94.29
2023-02-05T09:17:31.984Z,94.75
2023-02-05T09:18:32.035Z,94.75
2023-02-05T09:19:32.024Z,95.48
2023-02-05T09:20:32.008Z,94.60
2023-02-05T09:21:31.984Z,95.52
2023-02-05T09:22:32.248Z,95.89
2023-02-05T09:23:31.947Z,95.84
2023-02-05T09:24:31.923Z,95.22
2023-02-05T09:25:32.050Z,95.48
2023-02-05T09:26:31.949Z,95.57
2023-02-05T09:27:31.868Z,95.89
2023-02-05T09:28:31.852Z,96.61
2023-02-05T09:29:31.838Z,96.36
2023-02-05T09:30:31.855Z,95.53
2023-02-05T09:31:31.885Z,94.77
2023-02-05T09:32:31.810Z,94.87
2023-02-05T09:33:31.782Z,93.94
2023-02-05T09:34:31.792Z,94.19
2023-02-05T09:35:31.861Z,94.35
2023-02-05T09:36:31.752Z,94.15
2023-02-05T09:37:31.785Z,93.69
2023-02-05T09:38:31.792Z,93.59
2023-02-05T09:40:18.561Z,93.18
2023-02-05T09:40:32.732Z,93.07
2023-02-05T09:41:31.711Z,93.07
2023-02-05T09:42:31.740Z,93.38
2023-02-05T09:43:31.706Z,92.66
2023-02-05T09:44:31.735Z,92.55
2023-02-05T09:45:31.789Z,92.51
2023-02-05T09:46:31.640Z,92.21
2023-02-05T09:47:31.620Z,91.79
2023-02-05T09:48:31.645Z,91.58
2023-02-05T09:49:31.609Z,92.35
2023-02-05T09:50:31.669Z,92.91
2023-02-05T09:51:31.612Z,93.88
2023-02-05T09:52:31.563Z,94.25
2023-02-05T09:53:31.555Z,94.60
2023-02-05T09:54:31.565Z,95.28
2023-02-05T09:55:31.568Z,94.46
2023-02-05T09:56:31.563Z,94.67
2023-02-05T09:57:31.505Z,94.77
2023-02-05T09:58:31.505Z,94.72
2023-02-05T09:59:31.497Z,94.31
2023-02-05T10:00:31.471Z,93.65
2023-02-05T10:01:31.488Z,93.03
2023-02-05T10:02:31.477Z,92.78
2023-02-05T10:03:31.430Z,92.57
2023-02-05T10:04:31.559Z,92.16
2023-02-05T10:05:31.409Z,92.10
2023-02-05T10:06:31.399Z,92.37
2023-02-05T10:07:31.420Z,91.85
2023-02-05T10:08:31.414Z,91.85
2023-02-05T10:09:31.369Z,91.69
2023-02-05T10:10:31.411Z,92.10
2023-02-05T10:11:31.341Z,92.86
2023-02-05T10:12:31.349Z,93.03
2023-02-05T10:13:31.348Z,92.68
2023-02-05T10:14:31.308Z,92.37
2023-02-05T10:15:31.314Z,92.00
2023-02-05T10:16:31.284Z,92.41
2023-02-05T10:17:31.281Z,92.86
2023-02-05T10:18:31.252Z,92.86
2023-02-05T10:19:31.264Z,93.59
2023-02-05T10:20:31.253Z,93.34
2023-02-05T10:21:31.237Z,93.28
2023-02-05T10:22:31.212Z,93.34
2023-02-05T10:23:31.203Z,93.24
2023-02-05T10:24:31.202Z,92.68
2023-02-05T10:25:31.205Z,92.57
2023-02-05T10:26:31.192Z,91.96
2023-02-05T10:27:31.186Z,92.21
2023-02-05T10:28:31.206Z,92.31
2023-02-05T10:29:31.134Z,92.51
2023-02-05T10:30:31.221Z,92.61
2023-02-05T10:31:31.163Z,92.27
2023-02-05T10:32:31.106Z,92.37
2023-02-05T10:33:31.099Z,92.47
2023-02-05T10:34:31.068Z,92.21
2023-02-05T10:35:31.057Z,92.78
2023-02-05T10:36:31.082Z,92.47
2023-02-05T10:37:31.857Z,92.51
2023-02-05T10:38:31.018Z,93.13
2023-02-05T10:39:31.029Z,93.09
2023-02-05T10:40:31.076Z,92.99
2023-02-05T10:41:30.986Z,92.84
2023-02-05T10:42:31.117Z,92.47
2023-02-05T10:43:30.996Z,92.27
2023-02-05T10:44:31.188Z,92.37
2023-02-05T10:45:30.954Z,92.88
2023-02-05T10:46:31.077Z,92.68
2023-02-05T10:47:30.978Z,93.13
2023-02-05T10:48:30.952Z,93.30
2023-02-05T10:49:31.016Z,92.88
2023-02-05T10:50:30.982Z,93.24
2023-02-05T10:51:30.978Z,93.54
2023-02-05T10:52:30.918Z,93.71
2023-02-05T10:53:30.908Z,93.60
2023-02-05T10:54:30.935Z,93.19
2023-02-05T10:55:30.919Z,93.50
2023-02-05T10:56:30.878Z,93.15
2023-02-05T10:57:30.882Z,92.84
2023-02-05T10:58:30.825Z,92.68
2023-02-05T10:59:30.836Z,93.19
2023-02-05T11:00:30.964Z,93.19
2023-02-05T11:01:30.908Z,93.15
2023-02-05T11:02:30.872Z,92.33
2023-02-05T11:03:30.776Z,92.22
2023-02-05T11:04:30.767Z,91.91
2023-02-05T11:05:30.808Z,92.02
2023-02-05T11:06:30.955Z,91.64
2023-02-05T11:07:30.730Z,92.68
2023-02-05T11:08:30.683Z,92.68
2023-02-05T11:09:30.668Z,92.37
2023-02-05T11:10:30.657Z,92.68
2023-02-05T11:11:30.646Z,92.02
2023-02-05T11:12:30.804Z,92.22
2023-02-05T11:13:30.624Z,92.02
2023-02-05T11:14:30.638Z,91.91
2023-02-05T11:15:30.598Z,91.91
2023-02-05T11:16:30.578Z,91.44
2023-02-05T11:17:30.578Z,92.37
2023-02-05T11:18:30.592Z,92.51
2023-02-05T11:19:30.552Z,93.54
2023-02-05T11:20:30.607Z,94.52
2023-02-05T11:21:30.536Z,94.78
2023-02-05T11:22:30.533Z,94.57
2023-02-05T11:23:30.510Z,94.47
2023-02-05T11:24:30.544Z,94.06
2023-02-05T11:25:31.501Z,94.37
2023-02-05T11:26:30.472Z,93.96
2023-02-05T11:27:30.575Z,95.03
2023-02-05T11:28:30.443Z,94.89
2023-02-05T11:29:30.744Z,94.99
2023-02-05T11:30:50.529Z,94.78
2023-02-05T11:31:31.636Z,94.78
2023-02-05T11:32:30.581Z,94.47
2023-02-05T11:33:30.591Z,94.74
2023-02-05T11:34:30.503Z,94.43
2023-02-05T11:35:30.490Z,93.35
2023-02-05T11:36:30.431Z,93.50
2023-02-05T11:37:30.430Z,93.46
2023-02-05T11:38:30.560Z,93.05
2023-02-05T11:39:30.400Z,93.05
2023-02-05T11:40:30.380Z,93.34
2023-02-05T11:41:30.424Z,94.53
2023-02-05T11:42:30.340Z,94.32
2023-02-05T11:43:30.339Z,93.81
2023-02-05T11:44:30.670Z,94.02
2023-02-05T11:45:30.441Z,93.66
2023-02-05T11:46:30.345Z,93.50
2023-02-05T11:47:30.270Z,94.53
2023-02-05T11:48:30.380Z,94.08
2023-02-05T11:49:30.293Z,93.40
2023-02-05T11:50:30.267Z,94.53
2023-02-05T11:51:30.301Z,94.53
2023-02-05T11:52:30.321Z,94.28
2023-02-05T11:53:30.265Z,94.38
2023-02-05T11:54:30.197Z,94.23
2023-02-05T11:55:30.324Z,94.02
2023-02-05T11:56:30.210Z,95.05
2023-02-05T11:57:30.170Z,94.80
2023-02-05T11:58:36.608Z,93.93
2023-02-05T11:59:31.237Z,93.83
2023-02-05T12:00:30.163Z,93.11
2023-02-05T12:01:30.110Z,93.06
2023-02-05T12:02:30.136Z,93.11
2023-02-05T12:03:30.188Z,93.15
2023-02-05T12:04:30.066Z,94.18
2023-02-05T12:05:30.116Z,94.02
2023-02-05T12:06:30.380Z,96.18
2023-02-05T12:07:30.060Z,96.18
2023-02-05T12:08:30.106Z,95.52
2023-02-05T12:09:30.027Z,95.05
2023-02-05T12:10:30.196Z,95.42
2023-02-05T12:11:30.569Z,94.85
2023-02-05T12:12:30.662Z,94.34
2023-02-05T12:13:30.020Z,93.68
2023-02-05T12:14:30.139Z,92.94
2023-02-05T12:15:30.043Z,95.52
2023-02-05T12:16:30.049Z,95.62
2023-02-05T12:17:29.968Z,95.10
2023-02-05T12:18:29.969Z,95.83
2023-02-05T12:19:30.947Z,95.56
2023-02-05T12:20:29.965Z,95.83
2023-02-05T12:21:29.967Z,95.21
2023-02-05T12:22:29.989Z,94.96
2023-02-05T12:23:29.874Z,93.87
2023-02-05T12:24:29.932Z,95.25
2023-02-05T12:25:29.871Z,94.70
2023-02-05T12:26:29.894Z,94.49
2023-02-05T12:27:29.834Z,93.91
2023-02-05T12:28:29.884Z,94.74
2023-02-05T12:29:29.809Z,96.12
2023-02-05T12:30:29.924Z,97.05
2023-02-05T12:31:29.785Z,96.18
2023-02-05T12:32:29.771Z,96.39
2023-02-05T12:33:29.817Z,96.80
2023-02-05T12:34:29.768Z,96.66
2023-02-05T12:35:29.770Z,95.68
2023-02-05T12:36:29.840Z,94.85
2023-02-05T12:37:29.738Z,94.03
2023-02-05T12:38:32.862Z,94.34
2023-02-05T12:39:29.759Z,93.73
2023-02-05T12:40:29.671Z,94.34
2023-02-05T12:41:29.708Z,94.20
2023-02-05T12:42:29.669Z,93.37
2023-02-05T12:43:29.696Z,93.62
2023-02-05T12:44:31.946Z,93.31
2023-02-05T12:45:29.665Z,94.18
2023-02-05T12:46:29.607Z,93.87
2023-02-05T12:47:29.672Z,94.84
2023-02-05T12:48:29.613Z,96.08
2023-02-05T12:49:29.631Z,95.21
2023-02-05T12:50:29.657Z,94.53
2023-02-05T12:51:29.737Z,95.52
2023-02-05T12:52:29.642Z,94.76