createdAt,value
2023-03-01T05:39:27.769Z,-4.00
2023-03-01T05:41:56.917Z,-4.00
2023-03-01T05:44:25.039Z,-3.90
2023-03-01T05:46:53.423Z,-3.90
2023-03-01T05:49:21.344Z,-3.90
2023-03-01T05:51:51.364Z,-3.90
2023-03-01T05:54:19.513Z,-3.90
2023-03-01T05:56:48.899Z,-3.90
2023-03-01T05:59:17.325Z,-3.90
2023-03-01T06:01:45.287Z,-4.00
2023-03-01T12:38:41.984Z,6.40
2023-03-01T12:41:42.404Z,6.80
2023-03-01T12:44:26.314Z,7.50
2023-03-01T12:47:07.126Z,7.80
2023-03-01T12:49:40.956Z,7.90
2023-03-01T12:52:21.682Z,8.20
2023-03-01T12:54:53.556Z,8.60
2023-03-01T12:57:33.450Z,8.30
2023-03-01T13:00:13.070Z,8.00
2023-03-01T13:02:47.628Z,8.00
2023-03-01T13:05:28.561Z,8.10
2023-03-01T13:08:03.486Z,8.50
2023-03-01T13:10:36.917Z,8.70
2023-03-01T13:13:15.417Z,8.50
2023-03-01T13:15:43.726Z,8.20
2023-03-01T13:18:32.886Z,7.60
2023-03-01T13:21:03.297Z,7.60
2023-03-01T13:23:34.907Z,7.70
2023-03-01T13:26:16.038Z,7.90
2023-03-01T13:28:58.860Z,8.20
2023-03-01T13:32:02.727Z,8.30
2023-03-01T13:34:57.468Z,8.70
2023-03-01T13:37:31.440Z,8.90
2023-03-01T13:40:05.185Z,9.00
2023-03-01T13:42:41.911Z,9.40
2023-03-01T13:45:22.285Z,9.70
2023-03-01T13:47:55.832Z,9.70
2023-03-01T13:50:26.443Z,10.00
2023-03-01T13:52:58.588Z,10.50
2023-03-01T13:55:31.825Z,10.70
2023-03-01T13:58:03.378Z,10.70
2023-03-01T14:00:37.030Z,11.10
2023-03-01T14:03:08.217Z,11.10
2023-03-01T14:05:37.078Z,10.90
2023-03-01T14:08:05.232Z,11.50
2023-03-01T14:10:41.764Z,11.60
2023-03-01T14:13:28.808Z,11.20
2023-03-01T14:16:10.447Z,11.00
2023-03-01T14:18:45.403Z,11.50
2023-03-01T14:21:16.496Z,11.60
2023-03-01T14:23:44.314Z,12.00
2023-03-01T14:26:13.115Z,12.00
2023-03-01T14:28:44.875Z,12.50
2023-03-01T14:31:47.161Z,12.20
2023-03-01T14:34:22.448Z,12.50
2023-03-01T14:36:50.321Z,12.60
2023-03-01T14:39:20.166Z,12.40
2023-03-01T14:41:48.131Z,12.60
2023-03-01T14:44:23.948Z,12.20
2023-03-01T14:46:55.593Z,12.30
2023-03-01T14:49:26.586Z,12.20
2023-03-01T14:51:57.353Z,11.90
2023-03-01T14:54:29.089Z,11.70
2023-03-01T14:57:01.050Z,11.70
2023-03-01T14:59:30.453Z,11.60
2023-03-01T15:02:01.146Z,11.60
2023-03-01T15:04:30.509Z,12.20
2023-03-01T15:07:05.699Z,12.00
2023-03-01T15:09:36.384Z,11.80
2023-03-01T15:12:38.733Z,11.80
2023-03-01T15:15:37.063Z,11.60
2023-03-01T15:18:08.779Z,11.60
2023-03-01T15:20:39.538Z,11.60
2023-03-01T15:23:07.832Z,11.80
2023-03-01T15:25:37.064Z,12.20
2023-03-01T15:28:05.279Z,12.20
2023-03-01T15:30:38.553Z,12.10
2023-03-01T15:33:21.485Z,11.40
2023-03-01T15:35:52.931Z,11.50
2023-03-01T15:38:40.059Z,11.10
2023-03-01T15:41:24.579Z,11.00
2023-03-01T15:43:55.152Z,11.10
2023-03-01T15:46:31.340Z,10.70
2023-03-01T15:49:01.943Z,11.00
2023-03-01T15:51:33.895Z,11.00
2023-03-01T15:54:08.158Z,11.10
2023-03-01T15:56:35.920Z,10.70
2023-03-01T15:59:05.776Z,10.10
2023-03-01T16:01:36.204Z,10.10
2023-03-01T16:04:04.101Z,10.30
2023-03-01T16:06:32.203Z,10.40
2023-03-01T16:09:00.162Z,9.70
2023-03-01T16:11:28.120Z,8.80
2023-03-01T16:13:55.980Z,8.20
2023-03-01T16:16:23.913Z,8.40
2023-03-01T16:18:55.387Z,8.30
2023-03-01T16:21:25.278Z,8.10
2023-03-01T16:23:54.080Z,7.70
2023-03-01T16:26:22.024Z,7.10
2023-03-01T16:28:50.188Z,6.70
2023-03-01T16:31:20.837Z,6.30
2023-03-01T16:33:50.989Z,6.30
2023-03-01T16:36:24.315Z,6.40
2023-03-01T16:38:52.691Z,6.30
2023-03-01T16:41:22.557Z,6.00
2023-03-01T16:43:51.329Z,5.60
2023-03-01T16:46:22.239Z,5.30
2023-03-01T16:48:50.848Z,5.00
2023-03-01T16:51:20.970Z,4.70
2023-03-01T16:53:49.315Z,4.60
2023-03-01T16:56:18.375Z,4.40
2023-03-01T16:58:46.348Z,4.30
2023-03-01T17:01:16.657Z,4.20
2023-03-01T17:03:45.113Z,4.10
2023-03-01T17:06:16.986Z,3.90
2023-03-01T17:08:46.148Z,3.80
2023-03-01T17:11:16.693Z,3.70
2023-03-01T17:13:44.857Z,3.70
2023-03-01T17:16:14.276Z,3.60
2023-03-01T17:18:42.406Z,3.50
2023-03-01T17:21:11.700Z,3.40
2023-03-01T17:23:41.325Z,3.30
2023-03-01T17:26:10.510Z,3.20
2023-03-01T17:28:39.021Z,3.20
2023-03-01T17:31:07.956Z,3.10
2023-03-01T17:33:35.776Z,3.00
2023-03-01T17:36:04.054Z,2.90
2023-03-01T17:38:31.883Z,2.90
2023-03-01T17:41:01.617Z,2.90
2023-03-01T17:43:31.251Z,2.90
2023-03-01T17:45:59.119Z,2.90
2023-03-01T17:48:26.979Z,2.90
2023-03-01T17:50:55.876Z,2.80
2023-03-01T17:53:23.993Z,2.70
2023-03-01T17:56:00.170Z,2.70
2023-03-01T17:58:27.938Z,2.60
2023-03-01T18:00:57.102Z,2.60
2023-03-01T18:03:24.947Z,2.60
2023-03-01T18:05:52.637Z,2.50
2023-03-01T18:08:20.366Z,2.40
2023-03-01T18:10:48.147Z,2.30
2023-03-01T18:13:15.897Z,2.20
2023-03-01T18:15:43.652Z,2.10
2023-03-01T18:18:12.673Z,2.20
2023-03-01T18:20:40.480Z,2.10
2023-03-01T18:23:08.393Z,2.10
2023-03-01T18:25:36.078Z,1.90
2023-03-01T18:28:04.421Z,1.90
2023-03-01T18:30:33.662Z,1.90
2023-03-01T18:33:01.416Z,2.00
2023-03-01T18:35:31.482Z,2.10
2023-03-01T18:37:59.536Z,2.10
2023-03-01T18:40:27.235Z,2.00
2023-03-01T18:42:55.234Z,1.90
2023-03-01T18:45:22.984Z,1.90
2023-03-01T18:47:50.771Z,1.80
2023-03-01T18:50:19.010Z,1.80
2023-03-01T18:52:48.037Z,1.70
2023-03-01T18:55:16.041Z,1.70
2023-03-01T18:57:43.756Z,1.70
2023-03-01T19:00:13.031Z,1.70
2023-03-01T19:02:40.815Z,1.60
2023-03-01T19:05:09.653Z,1.70
2023-03-01T19:07:37.472Z,1.70
2023-03-01T19:10:07.852Z,1.60
2023-03-01T19:12:36.544Z,1.40
2023-03-01T19:15:05.247Z,1.30
2023-03-01T19:17:33.742Z,1.10
2023-03-01T19:20:01.678Z,1.10
2023-03-01T19:22:29.401Z,1.20
2023-03-01T19:24:57.217Z,1.10
2023-03-01T19:27:26.407Z,1.20
2023-03-01T19:29:54.186Z,1.10
2023-03-01T19:32:22.054Z,1.10
2023-03-01T19:34:49.784Z,1.10
2023-03-01T19:37:17.569Z,1.10
2023-03-01T19:39:45.492Z,1.20
2023-03-01T19:42:13.257Z,1.20
2023-03-01T19:44:42.335Z,1.20
2023-03-01T19:47:10.061Z,1.30
2023-03-01T19:49:38.157Z,1.20
2023-03-01T19:52:06.080Z,1.20
2023-03-01T19:54:33.912Z,1.20
2023-03-01T19:57:01.592Z,1.30
2023-03-01T19:59:29.348Z,1.20
2023-03-01T20:01:58.631Z,1.20
2023-03-01T20:04:26.492Z,1.20
2023-03-01T20:06:54.200Z,1.20
2023-03-01T20:09:22.714Z,1.20
2023-03-01T20:11:51.388Z,1.10
2023-03-01T20:14:21.615Z,1.10
2023-03-01T20:16:51.011Z,1.10
2023-03-01T20:19:21.125Z,1.10
2023-03-01T20:21:48.864Z,1.10
2023-03-01T20:24:16.604Z,1.10
2023-03-01T20:26:44.341Z,1.00
2023-03-01T20:29:12.601Z,0.90
2023-03-01T20:31:42.461Z,0.90
2023-03-01T20:34:10.364Z,0.80
2023-03-01T20:36:40.959Z,0.80
2023-03-01T20:39:09.637Z,0.90
2023-03-01T20:41:37.531Z,0.80
2023-03-01T20:44:06.686Z,0.80
2023-03-01T20:46:35.760Z,0.90
2023-03-01T20:49:07.276Z,0.90
2023-03-01T20:51:35.120Z,1.00
2023-03-01T20:54:05.028Z,1.00
2023-03-01T20:56:33.209Z,0.90
2023-03-01T20:59:01.232Z,0.90
2023-03-01T21:01:29.380Z,0.90
2023-03-01T21:03:57.132Z,0.80
2023-03-01T21:06:24.902Z,0.80
2023-03-01T21:08:52.743Z,0.70
2023-03-01T21:11:25.098Z,0.60
2023-03-01T21:13:53.097Z,0.60
2023-03-01T21:16:21.369Z,0.50
2023-03-01T21:18:49.680Z,0.60
2023-03-01T21:21:19.603Z,0.70
2023-03-01T21:23:47.365Z,0.70
2023-03-01T21:26:17.344Z,0.70
2023-03-01T21:28:46.933Z,0.80
2023-03-01T21:31:16.553Z,1.00
2023-03-01T21:33:46.594Z,1.00
2023-03-01T21:36:15.631Z,1.00
2023-03-01T21:38:45.082Z,0.90
2023-03-01T21:41:15.377Z,0.80
2023-03-01T21:43:44.976Z,0.80
2023-03-01T21:46:15.762Z,0.70
2023-03-01T21:48:45.653Z,0.70
2023-03-01T21:51:15.243Z,0.60
2023-03-01T21:53:43.616Z,0.50
2023-03-01T21:56:15.768Z,0.50
2023-03-01T21:58:43.456Z,0.50
2023-03-01T22:01:13.604Z,0.50
2023-03-01T22:03:46.028Z,0.50
2023-03-01T22:06:19.145Z,0.40
2023-03-01T22:08:48.597Z,0.30
2023-03-01T22:11:17.922Z,0.30
2023-03-01T22:13:47.484Z,0.30
2023-03-01T22:16:15.277Z,0.20
2023-03-01T22:18:44.447Z,0.20
2023-03-01T22:21:12.253Z,0.10
2023-03-01T22:23:41.008Z,-0.10
2023-03-01T22:26:09.046Z,-0.10
2023-03-01T22:28:36.894Z,0.00
2023-03-01T22:31:05.702Z,-0.10
2023-03-01T22:33:33.524Z,-0.20
2023-03-01T22:36:02.598Z,-0.30
2023-03-01T22:38:30.344Z,-0.30
2023-03-01T22:41:02.407Z,-0.40
2023-03-01T22:43:31.938Z,-0.40
2023-03-01T22:45:59.702Z,-0.40
2023-03-01T22:48:27.820Z,-0.40
2023-03-01T22:50:55.536Z,-0.40
2023-03-01T22:53:24.807Z,-0.40
2023-03-01T22:55:52.512Z,-0.40
2023-03-01T22:58:20.217Z,-0.40
2023-03-01T23:00:48.076Z,-0.50
2023-03-01T23:03:17.366Z,-0.40
2023-03-01T23:05:45.403Z,-0.50
2023-03-01T23:08:13.774Z,-0.50
2023-03-01T23:10:43.064Z,-0.50
2023-03-01T23:13:10.811Z,-0.50
2023-03-01T23:15:38.548Z,-0.60
2023-03-01T23:18:07.764Z,-0.70
2023-03-01T23:20:36.896Z,-0.80
2023-03-01T23:23:04.608Z,-0.80
2023-03-01T23:25:32.472Z,-0.80
2023-03-01T23:28:01.471Z,-0.90
2023-03-01T23:30:29.242Z,-1.00
2023-03-01T23:33:00.140Z,-1.00
2023-03-01T23:35:28.339Z,-1.00
2023-03-01T23:37:56.083Z,-1.10
2023-03-01T23:40:24.318Z,-1.10
