createdAt,value
2018-12-23T00:00:22.602Z,71.81
2018-12-23T00:02:54.103Z,71.56
2018-12-23T00:05:24.161Z,71.26
2018-12-23T00:07:55.074Z,71.34
2018-12-23T00:10:26.626Z,71.05
2018-12-23T00:12:57.506Z,70.83
2018-12-23T00:15:31.113Z,70.67
2018-12-23T00:18:03.935Z,70.71
2018-12-23T00:20:36.298Z,70.66
2018-12-23T00:23:07.074Z,70.62
2018-12-23T00:25:37.808Z,70.53
2018-12-23T00:28:10.645Z,70.37
2018-12-23T00:30:40.592Z,70.18
2018-12-23T00:33:11.844Z,70.13
2018-12-23T00:35:42.024Z,70.34
2018-12-23T00:38:12.446Z,70.25
2018-12-23T00:40:42.778Z,70.30
2018-12-23T00:43:12.916Z,70.28
2018-12-23T00:45:44.350Z,70.64
2018-12-23T00:48:14.230Z,70.31
2018-12-23T00:50:44.355Z,70.46
2018-12-23T00:53:15.726Z,70.84
2018-12-23T00:55:45.725Z,71.01
2018-12-23T00:58:16.201Z,70.95
2018-12-23T01:00:45.580Z,70.82
2018-12-23T01:03:15.996Z,71.18
2018-12-23T01:05:46.484Z,71.82
2018-12-23T01:08:17.673Z,71.44
2018-12-23T01:10:47.813Z,71.36
2018-12-23T01:13:17.699Z,71.68
2018-12-23T01:15:48.397Z,71.81
2018-12-23T01:18:18.337Z,71.58
2018-12-23T01:20:48.101Z,71.90
2018-12-23T01:23:19.371Z,71.83
2018-12-23T01:25:49.310Z,71.93
2018-12-23T01:28:20.814Z,72.17
2018-12-23T01:30:51.849Z,72.39
2018-12-23T01:33:21.975Z,72.57
2018-12-23T01:35:51.610Z,72.24
2018-12-23T01:38:21.187Z,71.78
2018-12-23T01:40:51.248Z,72.31
2018-12-23T01:43:21.044Z,72.17
2018-12-23T01:45:51.700Z,72.21
2018-12-23T01:48:21.275Z,72.15
2018-12-23T01:50:51.133Z,71.88
2018-12-23T01:53:21.452Z,71.66
2018-12-23T01:55:51.876Z,71.37
2018-12-23T01:58:21.414Z,71.31
2018-12-23T02:00:51.302Z,71.30
2018-12-23T02:03:21.608Z,71.03
2018-12-23T02:05:52.128Z,71.16
2018-12-23T02:08:22.325Z,71.19
2018-12-23T02:10:52.689Z,71.10
2018-12-23T02:13:23.432Z,71.37
2018-12-23T02:15:53.155Z,71.89
2018-12-23T02:18:22.854Z,71.74
2018-12-23T02:20:52.744Z,71.81
2018-12-23T02:23:23.078Z,71.35
2018-12-23T02:25:53.573Z,71.43
2018-12-23T02:28:23.647Z,71.49
2018-12-23T02:30:53.554Z,71.65
2018-12-23T02:33:24.465Z,71.61
2018-12-23T02:35:55.746Z,71.34
2018-12-23T02:38:26.275Z,71.18
2018-12-23T02:40:57.159Z,71.38
2018-12-23T02:43:27.239Z,71.52
2018-12-23T02:45:57.659Z,71.25
2018-12-23T02:48:27.966Z,71.18
2018-12-23T02:50:57.536Z,71.48
2018-12-23T02:53:27.264Z,71.21
2018-12-23T02:55:56.955Z,71.52
2018-12-23T02:58:27.178Z,71.54
2018-12-23T03:00:57.336Z,71.51
2018-12-23T03:03:27.004Z,71.49
2018-12-23T03:06:05.912Z,71.37
2018-12-23T03:08:29.574Z,71.51
2018-12-23T03:11:01.495Z,71.43
2018-12-23T03:13:32.451Z,71.60
2018-12-23T03:16:02.265Z,71.57
2018-12-23T03:18:33.251Z,71.33
2018-12-23T03:21:03.185Z,71.43
2018-12-23T03:23:33.443Z,71.55
2018-12-23T03:26:03.166Z,71.77
2018-12-23T03:28:33.007Z,71.41
2018-12-23T03:31:03.376Z,71.59
2018-12-23T03:33:33.098Z,71.38
2018-12-23T03:36:04.293Z,71.28
2018-12-23T03:38:36.030Z,71.34
2018-12-23T03:41:07.296Z,71.42
2018-12-23T03:43:39.119Z,71.57
2018-12-23T03:46:09.448Z,71.69
2018-12-23T03:48:39.086Z,71.81
2018-12-23T03:51:10.815Z,72.09
2018-12-23T03:53:41.059Z,71.88
2018-12-23T03:56:12.273Z,71.78
2018-12-23T03:58:42.072Z,71.77
2018-12-23T04:01:15.295Z,71.83
2018-12-23T04:03:44.886Z,72.00
2018-12-23T04:06:14.537Z,71.98
2018-12-23T04:08:44.273Z,72.25
2018-12-23T04:11:14.237Z,72.47
2018-12-23T04:13:44.155Z,72.48
2018-12-23T04:16:14.013Z,72.45
2018-12-23T04:18:43.874Z,72.57
2018-12-23T04:21:14.380Z,72.92
2018-12-23T04:23:44.315Z,72.73
2018-12-23T04:26:14.120Z,72.41
2018-12-23T04:28:44.247Z,72.94
2018-12-23T04:31:14.399Z,72.69
2018-12-23T04:33:44.142Z,73.21
2018-12-23T04:36:15.018Z,73.52
2018-12-23T04:38:44.619Z,73.95
2018-12-23T04:41:14.149Z,73.82
2018-12-23T04:43:44.500Z,74.17
2018-12-23T04:46:14.848Z,73.97
2018-12-23T04:48:44.466Z,74.06
2018-12-23T04:51:15.545Z,74.26
2018-12-23T04:53:46.112Z,74.32
2018-12-23T04:56:17.443Z,74.54
2018-12-23T04:58:47.473Z,74.61
2018-12-23T05:01:17.216Z,74.84
2018-12-23T05:03:47.767Z,75.18
2018-12-23T05:06:18.018Z,75.00
2018-12-23T05:08:48.049Z,74.96
2018-12-23T05:11:18.258Z,74.91
2018-12-23T05:13:47.884Z,75.05
2018-12-23T05:16:18.849Z,75.15
2018-12-23T05:18:48.868Z,74.74
2018-12-23T05:21:22.007Z,75.09
2018-12-23T05:23:52.226Z,75.25
2018-12-23T05:26:23.017Z,74.90
2018-12-23T05:28:52.906Z,74.86
2018-12-23T05:31:22.815Z,75.03
2018-12-23T05:33:53.594Z,75.36
2018-12-23T05:36:23.355Z,75.82
2018-12-23T05:38:53.430Z,75.06
2018-12-23T05:41:23.547Z,75.42
2018-12-23T05:43:53.916Z,75.05
2018-12-23T05:46:25.252Z,74.53
2018-12-23T05:48:55.004Z,74.67
2018-12-23T05:51:25.658Z,74.31
2018-12-23T05:53:56.277Z,73.95
2018-12-23T05:56:26.496Z,74.04
2018-12-23T05:58:56.261Z,73.87
2018-12-23T06:01:26.983Z,73.16
2018-12-23T06:03:56.815Z,73.73
2018-12-23T06:06:27.143Z,73.38
2018-12-23T06:08:59.437Z,73.46
2018-12-23T06:11:39.291Z,73.30
2018-12-23T06:14:10.838Z,74.09
2018-12-23T06:16:41.150Z,74.12
2018-12-23T06:19:12.019Z,74.27
2018-12-23T06:21:41.733Z,74.46
2018-12-23T06:24:13.280Z,74.48
2018-12-23T06:26:42.958Z,75.00
2018-12-23T06:29:14.887Z,75.04
2018-12-23T06:31:44.928Z,75.03
2018-12-23T06:34:14.511Z,75.09
2018-12-23T06:36:44.365Z,74.77
2018-12-23T06:39:14.241Z,74.47
2018-12-23T06:41:44.436Z,74.30
2018-12-23T06:44:13.975Z,74.42
2018-12-23T06:46:43.997Z,74.12
2018-12-23T06:49:14.060Z,74.04
2018-12-23T06:51:43.762Z,74.19
2018-12-23T06:54:14.087Z,74.09
2018-12-23T06:56:44.303Z,73.95
2018-12-23T06:59:14.643Z,73.82
2018-12-23T07:01:44.741Z,74.02
2018-12-23T07:04:14.584Z,73.97
2018-12-23T07:06:44.367Z,73.93
2018-12-23T07:09:14.628Z,73.96
2018-12-23T07:11:45.117Z,74.21
2018-12-23T07:14:14.887Z,74.06
2018-12-23T07:16:45.666Z,73.82
2018-12-23T07:19:17.684Z,73.85
2018-12-23T07:21:47.706Z,74.03
2018-12-23T07:24:18.528Z,73.68
2018-12-23T07:26:49.241Z,73.67
2018-12-23T07:29:19.463Z,74.02
2018-12-23T07:31:49.737Z,73.93
2018-12-23T07:34:19.631Z,73.85
2018-12-23T07:36:50.897Z,73.94
2018-12-23T07:39:21.529Z,73.74
2018-12-23T07:41:52.313Z,73.85
2018-12-23T07:44:24.410Z,73.76
2018-12-23T07:46:56.574Z,73.39
2018-12-23T07:49:26.932Z,73.36
2018-12-23T07:51:57.466Z,73.76
2018-12-23T07:54:29.710Z,73.30
2018-12-23T07:57:01.756Z,72.75
2018-12-23T07:59:31.726Z,73.19
2018-12-23T08:02:17.175Z,72.96
2018-12-23T08:04:47.395Z,72.93
2018-12-23T08:07:18.459Z,73.22
2018-12-23T08:09:49.457Z,72.57
2018-12-23T08:12:22.127Z,72.56
2018-12-23T08:14:52.524Z,72.18
2018-12-23T08:17:22.764Z,72.33
2018-12-23T08:19:56.204Z,72.16
2018-12-23T08:22:34.218Z,72.18
2018-12-23T08:25:06.512Z,71.96
2018-12-23T08:27:37.549Z,71.69
2018-12-23T08:30:10.521Z,71.41
2018-12-23T08:32:42.159Z,71.55
2018-12-23T08:35:13.632Z,71.33
2018-12-23T08:37:45.968Z,71.38
2018-12-23T08:40:17.191Z,71.12
2018-12-23T08:42:47.227Z,71.14
2018-12-23T08:45:17.977Z,71.06
2018-12-23T08:47:47.932Z,70.92
2018-12-23T08:50:18.732Z,70.76
2018-12-23T08:52:49.089Z,70.89
2018-12-23T08:55:21.576Z,70.68
2018-12-23T08:57:51.454Z,70.21
2018-12-23T09:00:21.105Z,70.23
2018-12-23T09:02:52.157Z,69.88
2018-12-23T09:05:23.139Z,69.57
2018-12-23T09:07:56.564Z,69.43
2018-12-23T09:10:27.616Z,69.36
2018-12-23T09:12:57.184Z,68.85
2018-12-23T09:15:29.241Z,68.50
2018-12-23T09:18:02.938Z,68.65
2018-12-23T09:20:34.791Z,68.86
2018-12-23T09:23:04.504Z,68.45
2018-12-23T09:25:34.524Z,68.42
2018-12-23T09:28:06.299Z,68.17
2018-12-23T09:30:42.080Z,68.21
2018-12-23T09:33:12.709Z,67.81
2018-12-23T09:35:44.949Z,67.90
2018-12-23T09:38:19.607Z,67.58
2018-12-23T09:40:49.576Z,67.56
2018-12-23T09:43:24.048Z,67.75
2018-12-23T09:45:57.920Z,67.10
2018-12-23T09:48:27.445Z,67.12
2018-12-23T09:51:01.566Z,68.00
2018-12-23T09:53:39.074Z,69.38
2018-12-23T09:56:10.069Z,68.70
2018-12-23T09:58:39.980Z,69.42
2018-12-23T10:01:13.903Z,69.02
2018-12-23T10:03:46.963Z,68.60
2018-12-23T10:06:17.771Z,68.27
2018-12-23T10:08:49.068Z,67.78
2018-12-23T10:11:28.818Z,68.21
2018-12-23T10:14:01.590Z,68.50
2018-12-23T10:16:33.650Z,68.72
2018-12-23T10:19:04.823Z,68.26
2018-12-23T10:21:35.619Z,68.20
2018-12-23T10:24:07.140Z,68.10
2018-12-23T10:26:38.343Z,68.35
2018-12-23T10:29:13.428Z,67.98
2018-12-23T10:31:52.802Z,68.15
2018-12-23T10:34:24.045Z,68.53
2018-12-23T10:36:57.495Z,68.50
2018-12-23T10:39:29.558Z,68.22
2018-12-23T10:42:06.621Z,67.53
2018-12-23T10:44:40.445Z,67.89
2018-12-23T10:47:21.311Z,68.41
2018-12-23T10:49:53.653Z,67.52
2018-12-23T10:52:24.928Z,67.03
2018-12-23T10:55:00.858Z,66.78
2018-12-23T10:57:33.806Z,67.08
2018-12-23T11:00:09.454Z,67.51
2018-12-23T11:02:45.623Z,67.02
2018-12-23T11:05:18.503Z,66.98
2018-12-23T11:07:51.852Z,66.14
2018-12-23T11:10:27.895Z,66.30
2018-12-23T11:13:03.654Z,65.90
2018-12-23T11:15:36.106Z,65.28
2018-12-23T11:18:10.862Z,64.93
2018-12-23T11:20:44.048Z,64.33
2018-12-23T11:23:15.626Z,64.57
2018-12-23T11:25:51.720Z,64.48
2018-12-23T11:28:25.551Z,64.55
2018-12-23T11:30:57.103Z,63.97
2018-12-23T11:33:27.388Z,63.47
2018-12-23T11:36:01.641Z,63.70
2018-12-23T11:38:41.250Z,63.58
2018-12-23T11:41:16.395Z,63.69
2018-12-23T11:43:52.035Z,63.24
2018-12-23T11:46:30.162Z,63.43
2018-12-23T11:49:08.657Z,62.69
2018-12-23T11:51:42.816Z,63.76
2018-12-23T11:54:18.250Z,63.55
2018-12-23T11:56:53.558Z,63.19
2018-12-23T11:59:30.557Z,63.70
2018-12-23T12:02:15.207Z,64.03
2018-12-23T12:04:45.291Z,63.97
2018-12-23T12:07:21.697Z,63.93
2018-12-23T12:09:58.107Z,63.52
2018-12-23T12:12:31.425Z,63.33
2018-12-23T12:15:03.185Z,63.64
2018-12-23T12:17:43.991Z,63.55
2018-12-23T12:20:19.869Z,63.13
2018-12-23T12:22:52.397Z,62.81
2018-12-23T12:25:28.842Z,63.59
2018-12-23T12:28:07.048Z,63.75
2018-12-23T12:30:41.213Z,63.50
2018-12-23T12:36:08.367Z,63.85
2018-12-23T12:38:52.193Z,63.88
2018-12-23T12:41:26.899Z,63.55
2018-12-23T12:43:59.697Z,63.32
2018-12-23T12:46:33.263Z,63.37
2018-12-23T12:49:16.154Z,63.65
2018-12-23T12:51:48.485Z,63.73
2018-12-23T12:54:22.380Z,63.31
2018-12-23T12:56:54.899Z,63.37
2018-12-23T12:59:29.708Z,63.43
2018-12-23T13:02:05.165Z,63.15
2018-12-23T13:04:41.457Z,62.82
2018-12-23T13:07:16.300Z,63.46
2018-12-23T13:09:58.845Z,63.17
2018-12-23T13:12:35.319Z,63.30
2018-12-23T13:15:09.180Z,63.16
2018-12-23T13:17:49.516Z,62.97
2018-12-23T13:20:23.135Z,62.92
2018-12-23T13:23:00.591Z,63.12
2018-12-23T13:25:33.875Z,62.70
2018-12-23T13:28:13.853Z,63.28
2018-12-23T13:30:48.027Z,62.96
2018-12-23T13:33:18.706Z,63.26
2018-12-23T13:35:57.445Z,63.49
2018-12-23T13:38:28.052Z,63.44
2018-12-23T13:41:56.752Z,63.30
2018-12-23T13:44:48.430Z,63.00
2018-12-23T13:47:31.818Z,63.17
2018-12-23T13:50:49.706Z,64.11
2018-12-23T14:00:06.896Z,64.02
2018-12-23T14:03:24.196Z,66.34
2018-12-23T14:10:23.045Z,66.71
2018-12-23T14:12:56.641Z,67.33
2018-12-23T14:15:26.416Z,67.71
2018-12-23T14:17:58.708Z,67.87
2018-12-23T14:20:28.670Z,68.03
2018-12-23T14:22:59.190Z,68.14
2018-12-23T14:25:30.759Z,68.19
2018-12-23T14:28:02.410Z,68.32
2018-12-23T14:30:34.973Z,68.49
2018-12-23T14:33:08.260Z,68.38
2018-12-23T14:35:37.919Z,68.42
2018-12-23T14:38:09.093Z,68.93
2018-12-23T14:40:40.518Z,68.91
2018-12-23T14:43:13.586Z,69.18
2018-12-23T14:45:43.118Z,69.69
2018-12-23T14:48:15.265Z,69.90
2018-12-23T14:50:45.231Z,70.06
2018-12-23T14:53:16.253Z,70.64
2018-12-23T14:55:45.961Z,70.52
2018-12-23T14:58:17.416Z,71.02
2018-12-23T15:00:52.457Z,71.24
2018-12-23T15:03:22.013Z,72.05
2018-12-23T15:05:53.294Z,72.05
2018-12-23T15:08:25.973Z,72.29
2018-12-23T15:10:56.138Z,72.86
2018-12-23T15:13:29.600Z,73.00
2018-12-23T15:15:59.340Z,73.27
2018-12-23T15:18:49.211Z,72.54
2018-12-23T15:21:22.533Z,72.73
2018-12-23T15:23:57.290Z,72.42
2018-12-23T15:26:27.957Z,73.04
2018-12-23T15:28:58.720Z,72.82
2018-12-23T15:31:30.214Z,72.65
2018-12-23T15:34:04.418Z,72.87
2018-12-23T15:36:34.166Z,72.52
2018-12-23T15:39:07.676Z,72.74
2018-12-23T15:41:39.049Z,72.75
2018-12-23T15:44:09.291Z,72.84
2018-12-23T15:46:40.588Z,73.16
2018-12-23T15:49:13.154Z,73.28
2018-12-23T15:51:43.558Z,73.06
2018-12-23T15:54:13.376Z,73.10
2018-12-23T15:56:43.328Z,73.40
2018-12-23T15:59:13.791Z,72.86
2018-12-23T16:01:45.024Z,73.95
2018-12-23T16:04:19.075Z,74.06
2018-12-23T16:06:48.596Z,74.32
2018-12-23T16:09:24.005Z,74.58
2018-12-23T16:11:55.575Z,75.18
2018-12-23T16:14:25.804Z,75.39
2018-12-23T16:16:55.696Z,75.57
2018-12-23T16:19:26.433Z,75.50
2018-12-23T16:21:59.957Z,75.53
2018-12-23T16:24:42.459Z,75.35
2018-12-23T16:27:25.258Z,75.60
2018-12-23T16:29:59.397Z,75.62
2018-12-23T16:32:29.464Z,75.38
2018-12-23T16:35:04.200Z,75.83
2018-12-23T16:37:37.439Z,75.81
2018-12-23T16:40:10.402Z,75.64
2018-12-23T16:42:40.120Z,76.04
2018-12-23T16:45:09.915Z,76.11
2018-12-23T16:47:40.365Z,76.44
2018-12-23T16:50:10.916Z,76.47
2018-12-23T16:53:44.655Z,76.37
2018-12-23T16:56:17.886Z,76.50
2018-12-23T16:58:52.550Z,76.24
2018-12-23T17:01:22.487Z,76.31
2018-12-23T17:04:00.403Z,76.20
2018-12-23T17:06:40.846Z,76.61
2018-12-23T17:09:10.591Z,76.52
2018-12-23T17:11:40.825Z,76.43
2018-12-23T17:14:11.984Z,76.60
2018-12-23T17:16:42.495Z,76.67
2018-12-23T17:19:12.587Z,76.44
2018-12-23T17:21:42.874Z,76.34
2018-12-23T17:24:12.628Z,76.71
2018-12-23T17:26:46.560Z,76.88
2018-12-23T17:29:16.716Z,77.03
2018-12-23T17:31:48.146Z,77.21
2018-12-23T17:34:19.381Z,77.10
2018-12-23T17:36:51.407Z,76.89
2018-12-23T17:39:22.853Z,77.10
2018-12-23T17:41:56.798Z,77.02
2018-12-23T17:44:28.291Z,77.08
2018-12-23T17:47:12.581Z,76.95
2018-12-23T17:49:43.788Z,76.91
2018-12-23T17:52:23.120Z,76.85
2018-12-23T17:55:14.217Z,77.11
2018-12-23T17:57:48.755Z,76.99
2018-12-23T18:00:20.001Z,77.33
2018-12-23T18:02:51.770Z,77.12
2018-12-23T18:05:25.292Z,77.05
2018-12-23T18:07:58.029Z,77.04
2018-12-23T18:10:34.378Z,77.16
2018-12-23T18:13:07.046Z,77.12
2018-12-23T18:15:39.629Z,77.16
2018-12-23T18:18:21.403Z,76.98
2018-12-23T18:20:53.455Z,76.83
2018-12-23T18:23:24.899Z,76.61
2018-12-23T18:25:58.987Z,76.54
2018-12-23T18:28:35.941Z,76.68
2018-12-23T18:31:10.725Z,76.47
2018-12-23T18:33:45.379Z,76.53
2018-12-23T18:36:20.546Z,76.30
2018-12-23T18:39:01.313Z,76.24
2018-12-23T18:41:38.171Z,76.10
2018-12-23T18:44:09.927Z,76.26
2018-12-23T18:46:40.260Z,76.21
2018-12-23T18:49:12.091Z,76.15
2018-12-23T18:51:46.470Z,76.16
2018-12-23T18:54:23.634Z,76.30
2018-12-23T18:57:02.563Z,76.20
2018-12-23T18:59:39.005Z,76.19
2018-12-23T19:02:16.745Z,76.33
2018-12-23T19:04:48.327Z,76.49
2018-12-23T19:07:20.159Z,76.54
2018-12-23T19:10:07.108Z,76.72
2018-12-23T19:17:38.379Z,76.79
2018-12-23T19:20:19.949Z,77.02
2018-12-23T19:23:15.529Z,76.78
2018-12-23T19:30:16.319Z,76.95
2018-12-23T19:33:04.704Z,77.20
2018-12-23T19:36:06.546Z,77.47
2018-12-23T19:38:48.448Z,77.58
2018-12-23T19:41:35.043Z,77.71
2018-12-23T19:44:22.536Z,77.76
2018-12-23T19:49:10.406Z,78.02
2018-12-23T19:54:05.212Z,78.33
2018-12-23T19:56:54.014Z,78.78
2018-12-23T19:59:35.825Z,78.73
2018-12-23T20:02:21.345Z,78.94
2018-12-23T20:05:11.634Z,78.98
2018-12-23T20:07:52.473Z,78.95
2018-12-23T20:12:43.806Z,79.12
2018-12-23T20:16:26.200Z,79.12
2018-12-23T20:20:16.410Z,79.06
2018-12-23T20:23:00.629Z,79.61
2018-12-23T20:27:51.431Z,79.89
2018-12-23T20:31:29.053Z,79.86
2018-12-23T20:34:11.421Z,80.30
2018-12-23T20:37:00.530Z,80.54
2018-12-23T20:40:56.298Z,80.51
2018-12-23T20:43:42.066Z,80.62
2018-12-23T20:46:59.997Z,80.69
2018-12-23T20:49:44.071Z,80.71
2018-12-23T20:52:48.704Z,80.79
2018-12-23T20:55:35.914Z,80.58
2018-12-23T20:58:20.462Z,80.74
2018-12-23T21:01:02.105Z,80.51
2018-12-23T21:12:17.984Z,80.55
2018-12-23T21:14:59.513Z,80.67
2018-12-23T21:19:47.308Z,80.89
2018-12-23T21:24:43.316Z,80.67
2018-12-23T21:29:37.005Z,81.06
2018-12-23T21:32:31.740Z,81.04
2018-12-23T21:35:48.091Z,81.29
2018-12-23T21:38:33.131Z,81.62
2018-12-23T21:41:24.335Z,81.46
2018-12-23T21:46:13.692Z,81.42
2018-12-23T21:50:59.717Z,81.54
2018-12-23T21:54:13.512Z,81.47
2018-12-23T21:58:59.839Z,81.57
2018-12-23T22:01:44.021Z,81.47
2018-12-23T22:04:33.681Z,81.44
2018-12-23T22:13:30.044Z,81.26
2018-12-23T22:16:03.056Z,80.93
2018-12-23T22:18:32.933Z,81.56
2018-12-23T22:21:03.244Z,81.70
2018-12-23T22:23:36.774Z,81.57
2018-12-23T22:26:07.436Z,81.63
2018-12-23T22:28:37.452Z,81.75
2018-12-23T22:31:08.161Z,81.36
2018-12-23T22:33:41.491Z,81.41
2018-12-23T22:36:20.144Z,81.44
2018-12-23T22:38:53.788Z,81.59
2018-12-23T22:41:28.850Z,81.39
2018-12-23T22:43:59.159Z,81.31
2018-12-23T22:46:29.225Z,81.16
2018-12-23T22:48:59.484Z,81.02
2018-12-23T22:51:29.658Z,81.16
2018-12-23T22:53:59.628Z,80.87
2018-12-23T22:56:35.467Z,80.68
2018-12-23T22:59:07.118Z,80.26
2018-12-23T23:01:40.072Z,80.50
2018-12-23T23:04:10.668Z,80.41
2018-12-23T23:06:43.237Z,80.54
2018-12-23T23:09:14.848Z,80.75
2018-12-23T23:11:49.989Z,80.52
2018-12-23T23:14:20.631Z,80.56
2018-12-23T23:16:50.983Z,80.79
2018-12-23T23:19:21.698Z,81.10
2018-12-23T23:21:52.205Z,80.86
2018-12-23T23:24:22.288Z,81.11
2018-12-23T23:26:52.452Z,81.42
2018-12-23T23:29:21.947Z,81.01
2018-12-23T23:31:52.430Z,80.49
2018-12-23T23:34:22.421Z,80.56
2018-12-23T23:36:52.895Z,80.63
2018-12-23T23:39:23.723Z,80.28
2018-12-23T23:41:58.331Z,80.83
2018-12-23T23:45:21.316Z,80.59
2018-12-23T23:54:31.954Z,80.20
2018-12-23T23:57:21.037Z,80.14
