createdAt,value
2019-05-21T00:00:34.512Z,59.80
2019-05-21T00:03:04.001Z,59.80
2019-05-21T00:05:33.395Z,59.60
2019-05-21T00:08:02.812Z,59.60
2019-05-21T00:10:32.284Z,59.40
2019-05-21T00:13:01.684Z,59.20
2019-05-21T00:15:31.075Z,58.90
2019-05-21T00:18:00.717Z,59.20
2019-05-21T00:20:30.119Z,59.00
2019-05-21T00:22:59.671Z,59.20
2019-05-21T00:25:30.027Z,59.10
2019-05-21T00:28:19.177Z,59.00
2019-05-21T00:31:24.758Z,58.90
2019-05-21T00:34:43.251Z,58.90
2019-05-21T00:37:38.052Z,58.70
2019-05-21T00:40:43.529Z,59.20
2019-05-21T00:43:13.239Z,59.10
2019-05-21T00:45:42.782Z,59.20
2019-05-21T00:48:14.989Z,59.40
2019-05-21T00:50:44.408Z,59.20
2019-05-21T00:53:13.880Z,59.20
2019-05-21T00:55:44.345Z,58.80
2019-05-21T00:58:13.783Z,58.90
2019-05-21T01:00:47.396Z,58.90
2019-05-21T01:03:16.775Z,58.80
2019-05-21T01:05:46.192Z,58.40
2019-05-21T01:08:17.116Z,58.40
2019-05-21T01:10:51.415Z,58.50
2019-05-21T01:13:20.892Z,58.50
2019-05-21T01:15:50.379Z,58.30
2019-05-21T01:18:21.587Z,58.50
2019-05-21T01:20:52.963Z,58.20
2019-05-21T01:23:22.527Z,58.20
2019-05-21T01:25:52.095Z,58.20
2019-05-21T01:28:25.511Z,58.20
2019-05-21T01:30:56.444Z,58.20
2019-05-21T01:33:25.853Z,58.20
2019-05-21T01:35:55.339Z,58.20
2019-05-21T01:38:32.487Z,58.20
2019-05-21T01:41:02.061Z,58.20
2019-05-21T01:43:31.454Z,58.10
2019-05-21T01:46:00.920Z,58.40
2019-05-21T01:48:30.335Z,58.40
2019-05-21T01:50:59.716Z,58.20
2019-05-21T01:53:29.308Z,58.00
2019-05-21T01:55:58.797Z,58.40
2019-05-21T01:58:28.248Z,58.00
2019-05-21T02:00:57.832Z,58.20
2019-05-21T02:03:27.308Z,58.30
2019-05-21T02:05:56.972Z,58.50
2019-05-21T02:08:26.394Z,58.20
2019-05-21T02:10:55.868Z,58.20
2019-05-21T02:13:25.268Z,58.20
2019-05-21T02:15:54.678Z,58.30
2019-05-21T02:18:24.168Z,58.40
2019-05-21T02:20:53.619Z,58.00
2019-05-21T02:23:23.010Z,58.20
2019-05-21T02:25:52.419Z,58.30
2019-05-21T02:28:21.873Z,58.30
2019-05-21T02:30:56.037Z,58.10
2019-05-21T02:33:22.383Z,58.40
2019-05-21T02:35:54.901Z,58.00
2019-05-21T02:38:23.907Z,58.10
2019-05-21T02:40:53.309Z,58.20
2019-05-21T02:43:22.796Z,59.00
2019-05-21T02:45:52.260Z,58.10
2019-05-21T02:48:21.928Z,58.20
2019-05-21T02:50:53.317Z,58.30
2019-05-21T02:53:24.420Z,58.30
2019-05-21T02:55:53.992Z,58.10
2019-05-21T02:58:23.456Z,58.10
2019-05-21T03:00:57.179Z,58.20
2019-05-21T03:03:28.288Z,58.40
2019-05-21T03:06:12.986Z,58.10
2019-05-21T03:08:31.980Z,58.10
2019-05-21T03:11:02.225Z,58.20
2019-05-21T03:13:31.619Z,57.90
2019-05-21T03:16:01.080Z,57.60
2019-05-21T03:18:30.598Z,57.40
2019-05-21T03:21:00.007Z,57.30
2019-05-21T03:23:30.569Z,57.40
2019-05-21T03:26:00.033Z,57.50
2019-05-21T03:28:29.436Z,57.30
2019-05-21T03:30:58.899Z,57.00
2019-05-21T03:33:28.373Z,57.40
2019-05-21T03:35:57.873Z,57.60
2019-05-21T03:38:27.336Z,57.30
2019-05-21T03:40:56.728Z,57.20
2019-05-21T03:43:26.133Z,57.40
2019-05-21T03:45:55.594Z,57.40
2019-05-21T03:48:25.059Z,57.20
2019-05-21T03:50:54.927Z,57.00
2019-05-21T03:53:24.330Z,57.40
2019-05-21T03:55:53.812Z,57.40
2019-05-21T03:58:23.283Z,57.20
2019-05-21T04:00:52.689Z,57.40
2019-05-21T04:03:22.083Z,57.50
2019-05-21T04:05:51.513Z,57.20
2019-05-21T04:08:21.237Z,57.10
2019-05-21T04:10:50.634Z,56.70
2019-05-21T04:13:20.114Z,57.00
2019-05-21T04:16:08.864Z,56.90
2019-05-21T04:18:58.021Z,56.80
2019-05-21T04:21:27.496Z,56.70
2019-05-21T04:23:58.063Z,56.80
2019-05-21T04:26:27.485Z,56.80
2019-05-21T04:28:56.972Z,56.60
2019-05-21T04:31:26.382Z,56.70
2019-05-21T04:33:55.853Z,56.90
2019-05-21T04:36:25.320Z,56.70
2019-05-21T04:38:54.784Z,56.80
2019-05-21T04:41:24.173Z,56.60
2019-05-21T04:43:53.588Z,56.50
2019-05-21T04:46:23.058Z,56.70
2019-05-21T04:48:52.464Z,56.50
2019-05-21T04:51:21.936Z,56.60
2019-05-21T04:53:51.347Z,56.60
2019-05-21T04:56:20.743Z,56.60
2019-05-21T04:58:50.215Z,56.30
2019-05-21T05:01:19.629Z,56.10
2019-05-21T05:03:49.043Z,56.70
2019-05-21T05:06:18.509Z,56.20
2019-05-21T05:08:47.908Z,56.60
2019-05-21T05:11:17.298Z,56.30
2019-05-21T05:13:46.712Z,56.70
2019-05-21T05:16:16.179Z,56.70
2019-05-21T05:18:45.590Z,56.40
2019-05-21T05:21:14.982Z,56.20
2019-05-21T05:23:44.383Z,56.90
2019-05-21T05:26:14.059Z,56.60
2019-05-21T05:28:43.464Z,56.40
2019-05-21T05:31:15.237Z,56.20
2019-05-21T05:33:44.052Z,56.40
2019-05-21T05:36:13.455Z,56.60
2019-05-21T05:38:43.024Z,57.10
2019-05-21T05:41:12.423Z,56.30
2019-05-21T05:43:41.831Z,56.10
2019-05-21T05:46:11.235Z,56.40
2019-05-21T05:48:42.368Z,56.60
2019-05-21T05:51:11.885Z,56.30
2019-05-21T05:53:59.350Z,57.50
2019-05-21T05:56:29.522Z,56.40
2019-05-21T05:58:59.143Z,56.00
2019-05-21T06:01:30.480Z,55.90
2019-05-21T06:03:59.961Z,56.10
2019-05-21T06:06:29.501Z,56.30
2019-05-21T06:08:58.895Z,56.00
2019-05-21T06:11:28.313Z,56.20
2019-05-21T06:13:57.795Z,55.90
2019-05-21T06:16:27.215Z,56.20
2019-05-21T06:18:56.689Z,56.00
2019-05-21T06:21:45.430Z,56.00
2019-05-21T06:24:14.834Z,56.20
2019-05-21T06:26:45.367Z,56.10
2019-05-21T06:29:14.792Z,55.90
2019-05-21T06:31:44.268Z,56.00
2019-05-21T06:34:13.755Z,56.40
2019-05-21T06:36:44.225Z,55.90
2019-05-21T06:39:33.033Z,55.90
2019-05-21T06:42:02.431Z,55.90
2019-05-21T06:44:31.975Z,56.40
2019-05-21T06:47:04.837Z,56.10
2019-05-21T06:49:35.270Z,55.80
2019-05-21T06:52:04.982Z,55.80
2019-05-21T06:54:34.469Z,55.90
2019-05-21T06:57:03.959Z,55.70
2019-05-21T06:59:33.362Z,56.40
2019-05-21T07:02:02.924Z,55.50
2019-05-21T07:04:32.379Z,55.80
2019-05-21T07:07:01.891Z,55.50
2019-05-21T07:09:31.305Z,55.60
2019-05-21T07:12:00.708Z,55.20
2019-05-21T07:14:30.356Z,55.50
2019-05-21T07:16:59.846Z,55.70
2019-05-21T07:19:29.359Z,55.30
2019-05-21T07:22:12.044Z,55.40
2019-05-21T07:24:29.925Z,55.40
2019-05-21T07:26:59.503Z,55.60
2019-05-21T07:29:29.068Z,56.10
2019-05-21T07:31:58.717Z,55.70
2019-05-21T07:34:28.095Z,55.80
2019-05-21T07:36:57.506Z,56.30
2019-05-21T07:39:26.888Z,55.90
2019-05-21T07:41:56.312Z,56.10
2019-05-21T07:44:25.749Z,56.00
2019-05-21T07:46:59.287Z,56.50
2019-05-21T07:49:30.416Z,55.60
2019-05-21T07:51:59.828Z,55.60
2019-05-21T07:54:29.293Z,55.70
2019-05-21T07:56:58.710Z,55.40
2019-05-21T07:59:28.108Z,55.30
2019-05-21T08:01:57.550Z,56.20
2019-05-21T08:04:27.012Z,55.70
2019-05-21T08:06:56.529Z,55.70
2019-05-21T08:09:25.979Z,55.40
2019-05-21T08:11:55.395Z,55.30
2019-05-21T08:14:25.676Z,55.40
2019-05-21T08:16:55.074Z,55.20
2019-05-21T08:19:24.480Z,55.30
2019-05-21T08:21:53.898Z,55.20
2019-05-21T08:24:23.314Z,55.10
2019-05-21T08:26:52.800Z,54.90
2019-05-21T08:29:22.197Z,55.40
2019-05-21T08:31:51.603Z,55.40
2019-05-21T08:34:21.099Z,56.40
2019-05-21T08:36:51.306Z,55.20
2019-05-21T08:39:28.680Z,55.00
2019-05-21T08:41:56.356Z,55.10
2019-05-21T08:44:25.780Z,55.30
2019-05-21T08:46:56.864Z,55.50
2019-05-21T08:49:26.267Z,55.10
2019-05-21T08:51:55.655Z,55.50
2019-05-21T08:54:43.332Z,55.40
2019-05-21T08:57:12.954Z,55.30
2019-05-21T08:59:43.505Z,55.30
2019-05-21T09:02:13.271Z,55.80
2019-05-21T09:04:46.684Z,55.00
2019-05-21T09:07:15.630Z,55.50
2019-05-21T09:09:50.413Z,55.50
2019-05-21T09:12:16.453Z,55.10
2019-05-21T09:14:45.907Z,55.30
2019-05-21T09:17:15.388Z,54.80
2019-05-21T09:19:44.798Z,55.00
2019-05-21T09:22:14.375Z,55.00
2019-05-21T09:24:43.773Z,55.00
2019-05-21T09:27:13.177Z,55.00
2019-05-21T09:29:42.591Z,55.10
2019-05-21T09:32:12.187Z,54.90
2019-05-21T09:34:48.791Z,55.30
2019-05-21T09:37:19.863Z,55.10
2019-05-21T09:39:44.087Z,55.00
2019-05-21T09:42:13.503Z,54.90
2019-05-21T09:44:43.417Z,54.70
2019-05-21T09:47:12.968Z,54.80
2019-05-21T09:49:42.515Z,54.80
2019-05-21T09:52:12.011Z,54.80
2019-05-21T09:54:41.486Z,54.80
2019-05-21T09:57:12.596Z,54.90
2019-05-21T09:59:44.741Z,55.00
2019-05-21T10:02:18.828Z,55.00
2019-05-21T10:04:48.250Z,55.40
2019-05-21T10:07:17.801Z,55.50
2019-05-21T10:09:47.544Z,55.50
2019-05-21T10:12:17.137Z,54.80
2019-05-21T10:14:47.679Z,54.40
2019-05-21T10:17:17.524Z,54.70
2019-05-21T10:19:46.994Z,54.60
2019-05-21T10:22:16.410Z,54.80
2019-05-21T10:25:00.099Z,54.50
2019-05-21T10:27:29.634Z,54.40
2019-05-21T10:29:59.047Z,54.30
2019-05-21T10:32:28.500Z,54.40
2019-05-21T10:34:58.015Z,54.70
2019-05-21T10:37:27.654Z,54.20
2019-05-21T10:40:00.184Z,53.90
2019-05-21T10:42:29.678Z,54.00
2019-05-21T10:44:59.080Z,53.70
2019-05-21T10:47:28.484Z,53.90
2019-05-21T10:49:57.889Z,54.10
2019-05-21T10:52:27.397Z,54.10
2019-05-21T10:54:56.874Z,54.30
2019-05-21T10:57:26.501Z,53.90
2019-05-21T10:59:55.922Z,54.20
2019-05-21T11:02:33.244Z,54.40
2019-05-21T11:05:10.589Z,53.70
2019-05-21T11:07:40.001Z,53.70
2019-05-21T11:10:09.750Z,53.70
2019-05-21T11:12:39.290Z,53.90
2019-05-21T11:15:09.121Z,54.00
2019-05-21T11:17:50.013Z,53.70
2019-05-21T11:20:11.030Z,53.90
2019-05-21T11:22:40.493Z,53.80
2019-05-21T11:25:10.140Z,54.00
2019-05-21T11:27:39.619Z,53.90
2019-05-21T11:30:09.865Z,54.10
2019-05-21T11:32:39.407Z,53.90
2019-05-21T11:35:11.291Z,53.80
2019-05-21T11:37:40.748Z,53.60
2019-05-21T11:40:10.890Z,54.20
2019-05-21T11:42:54.069Z,54.50
2019-05-21T11:45:32.168Z,54.40
2019-05-21T11:47:55.061Z,53.60
2019-05-21T11:50:24.614Z,53.80
2019-05-21T11:52:55.261Z,53.20
2019-05-21T11:55:44.047Z,53.40
2019-05-21T11:58:13.456Z,53.50
2019-05-21T12:00:43.935Z,54.00
2019-05-21T12:03:13.379Z,53.70
2019-05-21T12:05:42.857Z,53.30
2019-05-21T12:08:12.430Z,54.00
2019-05-21T12:10:42.809Z,53.90
2019-05-21T12:13:12.385Z,54.10
2019-05-21T12:15:42.111Z,53.70
2019-05-21T12:18:11.499Z,54.00
2019-05-21T12:20:40.888Z,53.90
2019-05-21T12:23:10.350Z,53.80
2019-05-21T12:25:39.737Z,53.80
2019-05-21T12:28:11.291Z,53.90
2019-05-21T12:30:40.235Z,53.40
2019-05-21T12:33:09.622Z,53.00
2019-05-21T12:35:39.024Z,54.20
2019-05-21T12:38:08.480Z,53.20
2019-05-21T12:40:37.874Z,53.00
2019-05-21T12:43:07.315Z,53.00
2019-05-21T12:45:36.777Z,53.70
2019-05-21T12:48:06.218Z,54.10
2019-05-21T12:50:35.609Z,53.00
2019-05-21T12:53:05.014Z,53.30
2019-05-21T12:55:34.539Z,53.40
2019-05-21T12:58:04.197Z,54.00
2019-05-21T13:00:53.085Z,53.80
2019-05-21T13:03:22.796Z,53.50
2019-05-21T13:05:52.197Z,53.90
2019-05-21T13:08:21.678Z,53.70
2019-05-21T13:10:52.053Z,53.20
2019-05-21T13:13:21.591Z,53.50
2019-05-21T13:15:50.977Z,52.90
2019-05-21T13:18:20.402Z,53.80
2019-05-21T13:20:49.885Z,53.60
2019-05-21T13:23:19.498Z,53.60
2019-05-21T13:25:49.043Z,53.40
2019-05-21T13:28:18.436Z,52.90
2019-05-21T13:30:47.968Z,52.20
2019-05-21T13:33:19.404Z,53.00
2019-05-21T13:35:48.661Z,53.10
2019-05-21T13:38:19.161Z,53.90
2019-05-21T13:40:48.624Z,52.90
2019-05-21T13:43:21.202Z,53.20
2019-05-21T13:46:08.664Z,52.50
2019-05-21T13:48:38.140Z,53.30
2019-05-21T13:51:07.544Z,52.90
2019-05-21T13:53:36.943Z,53.90
2019-05-21T13:56:06.549Z,53.30
2019-05-21T13:58:35.958Z,53.20
2019-05-21T14:01:06.231Z,53.00
2019-05-21T14:03:35.643Z,53.60
2019-05-21T14:06:05.447Z,53.30
2019-05-21T14:08:35.144Z,53.40
2019-05-21T14:11:05.436Z,53.20
2019-05-21T14:13:34.816Z,53.70
2019-05-21T14:16:04.471Z,53.10
2019-05-21T14:18:34.080Z,53.10
2019-05-21T14:21:03.505Z,53.10
2019-05-21T14:23:32.946Z,53.50
2019-05-21T14:26:02.413Z,53.40
2019-05-21T14:28:38.072Z,53.20
2019-05-21T14:31:09.063Z,52.90
2019-05-21T14:33:39.518Z,53.10
2019-05-21T14:36:11.990Z,52.60
2019-05-21T14:38:41.474Z,52.40
2019-05-21T14:41:10.986Z,52.70
2019-05-21T14:43:40.516Z,53.30
2019-05-21T14:46:12.921Z,52.70
2019-05-21T14:48:42.325Z,52.60
2019-05-21T14:51:13.594Z,53.00
2019-05-21T14:53:42.893Z,53.00
2019-05-21T14:56:13.873Z,52.90
2019-05-21T14:58:43.470Z,52.70
2019-05-21T15:01:14.660Z,52.60
2019-05-21T15:03:44.221Z,52.50
2019-05-21T15:06:13.767Z,53.10
2019-05-21T15:08:43.208Z,53.00
2019-05-21T15:11:12.683Z,52.00
2019-05-21T15:13:42.209Z,52.40
2019-05-21T15:16:11.765Z,52.00
2019-05-21T15:18:41.159Z,52.00
2019-05-21T15:21:14.939Z,52.50
2019-05-21T15:23:45.257Z,52.40
2019-05-21T15:26:16.881Z,52.10
2019-05-21T15:28:48.176Z,52.40
2019-05-21T15:31:17.636Z,52.10
2019-05-21T15:33:47.112Z,51.60
2019-05-21T15:36:16.579Z,52.20
2019-05-21T15:38:50.741Z,52.70
2019-05-21T15:41:19.196Z,53.20
2019-05-21T15:43:48.597Z,52.80
2019-05-21T15:46:47.127Z,52.80
2019-05-21T15:49:03.473Z,53.70
2019-05-21T15:51:32.938Z,54.00
2019-05-21T15:54:02.470Z,53.80
2019-05-21T15:56:31.944Z,54.40
2019-05-21T15:59:01.432Z,54.20
2019-05-21T16:01:31.012Z,54.40
2019-05-21T16:04:00.552Z,54.10
2019-05-21T16:06:30.055Z,54.40
2019-05-21T16:08:59.491Z,54.20
2019-05-21T16:11:29.398Z,53.10
2019-05-21T16:13:58.963Z,52.70
2019-05-21T16:16:28.514Z,52.50
2019-05-21T16:18:58.091Z,52.50
2019-05-21T16:21:27.904Z,52.20
2019-05-21T16:23:57.308Z,52.40
2019-05-21T16:26:26.837Z,52.00
2019-05-21T16:28:56.236Z,52.30
2019-05-21T16:31:25.625Z,52.20
2019-05-21T16:33:55.032Z,52.10
2019-05-21T16:36:24.407Z,52.10
2019-05-21T16:38:53.897Z,52.60
2019-05-21T16:41:24.796Z,52.30
2019-05-21T16:43:54.606Z,52.00
2019-05-21T16:46:24.139Z,51.90
2019-05-21T16:48:53.736Z,52.50
2019-05-21T16:51:23.173Z,51.70
2019-05-21T16:53:52.568Z,51.80
2019-05-21T16:56:21.954Z,52.60
2019-05-21T16:58:51.498Z,51.90
2019-05-21T17:01:20.952Z,52.80
2019-05-21T17:03:59.495Z,52.20
2019-05-21T17:06:21.408Z,51.70
2019-05-21T17:08:50.827Z,52.10
2019-05-21T17:11:20.290Z,51.70
2019-05-21T17:13:49.744Z,51.50
2019-05-21T17:16:19.214Z,50.90
2019-05-21T17:18:48.748Z,51.00
2019-05-21T17:21:18.124Z,50.80
2019-05-21T17:23:47.625Z,50.80
2019-05-21T17:26:17.011Z,50.90
2019-05-21T17:28:46.413Z,51.10
2019-05-21T17:31:15.919Z,51.00
2019-05-21T17:33:45.429Z,51.10
2019-05-21T17:36:14.812Z,51.20
2019-05-21T17:38:44.958Z,51.40
2019-05-21T17:41:14.336Z,51.40
2019-05-21T17:43:43.836Z,51.20
2019-05-21T17:46:13.408Z,51.60
2019-05-21T17:48:43.005Z,51.50
2019-05-21T17:51:12.485Z,51.20
2019-05-21T17:53:41.881Z,51.00
2019-05-21T17:56:11.592Z,51.70
2019-05-21T17:58:41.093Z,51.20
2019-05-21T18:01:11.668Z,51.30
2019-05-21T18:03:41.401Z,51.20
2019-05-21T18:06:12.270Z,50.90
2019-05-21T18:08:41.947Z,50.80
2019-05-21T18:11:12.253Z,51.30
2019-05-21T18:13:41.947Z,51.30
2019-05-21T18:16:12.024Z,51.10
2019-05-21T18:18:42.179Z,50.90
2019-05-21T18:21:12.951Z,51.10
2019-05-21T18:24:02.057Z,51.10
2019-05-21T18:26:31.668Z,51.30
2019-05-21T18:29:01.150Z,51.40
2019-05-21T18:31:30.904Z,51.30
2019-05-21T18:34:00.300Z,51.30
2019-05-21T18:36:29.783Z,51.40
2019-05-21T18:38:59.251Z,51.30
2019-05-21T18:41:28.833Z,51.80
2019-05-21T18:43:58.286Z,51.50
2019-05-21T18:46:27.831Z,51.40
2019-05-21T18:48:57.253Z,51.50
2019-05-21T18:51:26.785Z,51.60
2019-05-21T18:53:56.251Z,51.50
2019-05-21T18:56:25.809Z,51.50
2019-05-21T18:58:55.521Z,51.70
2019-05-21T19:01:25.965Z,51.70
2019-05-21T19:03:55.596Z,51.60
2019-05-21T19:06:25.240Z,51.50
2019-05-21T19:08:54.708Z,51.70
2019-05-21T19:11:24.181Z,52.30
2019-05-21T19:13:53.637Z,52.60
2019-05-21T19:16:23.122Z,52.10
2019-05-21T19:18:52.555Z,51.70
2019-05-21T19:21:22.932Z,52.20
2019-05-21T19:23:52.381Z,51.70
2019-05-21T19:26:22.051Z,52.00
2019-05-21T19:28:51.707Z,51.70
2019-05-21T19:31:21.348Z,52.10
2019-05-21T19:33:50.902Z,52.20
2019-05-21T19:36:21.489Z,52.30
2019-05-21T19:38:51.038Z,52.20
2019-05-21T19:41:20.479Z,52.30
2019-05-21T19:43:50.818Z,52.40
2019-05-21T19:46:20.703Z,52.60
2019-05-21T19:48:50.316Z,52.70
2019-05-21T19:51:20.915Z,52.80
2019-05-21T19:53:50.514Z,52.90
2019-05-21T19:56:20.020Z,53.10
2019-05-21T19:58:49.427Z,53.30
2019-05-21T20:01:22.521Z,53.50
2019-05-21T20:03:52.473Z,53.50
2019-05-21T20:06:24.089Z,53.80
2019-05-21T20:08:53.692Z,53.80
2019-05-21T20:11:23.307Z,53.90
2019-05-21T20:13:52.712Z,54.10
2019-05-21T20:19:07.584Z,54.20
2019-05-21T20:21:37.532Z,54.30
2019-05-21T20:24:08.942Z,54.40
2019-05-21T20:26:39.413Z,54.50
2019-05-21T20:29:09.506Z,54.40
2019-05-21T20:31:40.765Z,54.60
2019-05-21T20:34:11.448Z,54.70
2019-05-21T20:36:41.196Z,54.80
2019-05-21T20:39:12.472Z,54.90
2019-05-21T20:41:42.278Z,55.10
2019-05-21T20:44:13.632Z,55.20
2019-05-21T20:46:45.552Z,55.20
2019-05-21T20:49:18.544Z,55.30
2019-05-21T20:52:18.101Z,55.30
2019-05-21T20:54:40.083Z,55.20
2019-05-21T20:57:11.118Z,55.40
2019-05-21T20:59:41.052Z,55.50
2019-05-21T21:02:11.170Z,55.50
2019-05-21T21:04:40.715Z,55.50
2019-05-21T21:07:10.305Z,55.60
2019-05-21T21:09:40.073Z,55.60
2019-05-21T21:12:11.648Z,55.70
2019-05-21T21:14:41.289Z,55.80
2019-05-21T21:17:11.576Z,55.80
2019-05-21T21:19:41.720Z,55.70
2019-05-21T21:22:11.559Z,55.90
2019-05-21T21:24:41.291Z,55.80
2019-05-21T21:27:11.094Z,55.90
2019-05-21T21:29:40.500Z,56.60
2019-05-21T21:32:10.276Z,56.10
2019-05-21T21:34:39.829Z,56.00
2019-05-21T21:37:09.450Z,55.90
2019-05-21T21:39:38.934Z,56.00
2019-05-21T21:42:10.339Z,56.10
2019-05-21T21:44:39.805Z,56.10
2019-05-21T21:47:09.208Z,56.20
2019-05-21T21:49:39.281Z,56.20
2019-05-21T21:52:10.431Z,56.30
2019-05-21T21:54:40.352Z,56.20
2019-05-21T21:57:10.604Z,56.20
2019-05-21T21:59:41.136Z,56.10
2019-05-21T22:02:32.350Z,56.20
2019-05-21T22:05:02.575Z,56.40
2019-05-21T22:07:33.765Z,56.20
2019-05-21T22:10:04.564Z,56.30
2019-05-21T22:12:34.284Z,56.20
2019-05-21T22:15:05.629Z,56.40
2019-05-21T22:17:35.384Z,56.20
2019-05-21T22:20:08.252Z,56.20
2019-05-21T22:22:39.744Z,56.20
2019-05-21T22:25:09.731Z,56.40
2019-05-21T22:27:39.509Z,56.40
2019-05-21T22:30:09.310Z,56.40
2019-05-21T22:32:39.296Z,56.40
2019-05-21T22:35:11.544Z,56.50
2019-05-21T22:37:41.291Z,56.60
2019-05-21T22:40:11.102Z,56.80
2019-05-21T22:42:40.744Z,56.70
2019-05-21T22:45:11.644Z,56.70
2019-05-21T22:47:41.725Z,56.60
2019-05-21T22:50:11.411Z,56.80
2019-05-21T22:52:40.972Z,56.90
2019-05-21T22:55:10.600Z,56.80
2019-05-21T22:57:40.031Z,56.70
2019-05-21T23:00:12.689Z,56.70
2019-05-21T23:02:44.294Z,56.60
2019-05-21T23:05:14.019Z,56.70
2019-05-21T23:07:45.143Z,56.80
2019-05-21T23:10:14.847Z,56.80
2019-05-21T23:12:44.331Z,56.80
2019-05-21T23:15:24.409Z,56.70
2019-05-21T23:17:48.493Z,56.50
2019-05-21T23:20:38.463Z,56.50
2019-05-21T23:23:08.192Z,56.60
2019-05-21T23:25:39.507Z,56.80
2019-05-21T23:28:09.577Z,56.80
2019-05-21T23:30:39.778Z,56.40
2019-05-21T23:33:10.534Z,56.30
2019-05-21T23:35:40.428Z,56.20
2019-05-21T23:38:10.653Z,56.70
2019-05-21T23:40:41.688Z,56.20
2019-05-21T23:43:11.404Z,56.20
2019-05-21T23:45:41.002Z,56.20
2019-05-21T23:48:12.267Z,56.40
2019-05-21T23:50:42.831Z,56.40
2019-05-21T23:53:12.234Z,56.70
2019-05-21T23:55:43.977Z,56.70
2019-05-21T23:58:13.543Z,56.60
