createdAt,value
2022-11-14T00:00:13.737Z,40.65
2022-11-14T00:02:36.118Z,40.65
2022-11-14T00:04:38.035Z,39.95
2022-11-14T00:06:40.329Z,41.92
2022-11-14T00:08:42.124Z,38.63
2022-11-14T00:10:46.650Z,41.97
2022-11-14T00:12:48.807Z,38.65
2022-11-14T00:14:51.795Z,33.90
2022-11-14T00:18:55.709Z,36.80
2022-11-14T00:20:57.485Z,32.88
2022-11-14T00:22:59.311Z,28.20
2022-11-14T00:25:01.693Z,35.63
2022-11-14T00:27:03.651Z,33.30
2022-11-14T00:29:05.523Z,32.88
2022-11-14T00:31:09.928Z,28.17
2022-11-14T00:33:14.754Z,30.90
2022-11-14T00:35:20.697Z,28.35
2022-11-14T00:37:22.889Z,29.30
2022-11-14T00:39:24.958Z,27.90
2022-11-14T00:41:27.033Z,28.90
2022-11-14T00:43:29.238Z,25.58
2022-11-14T00:45:31.417Z,25.23
2022-11-14T00:47:33.200Z,25.75
2022-11-14T00:49:36.303Z,27.88
2022-11-14T00:51:38.091Z,27.70
2022-11-14T00:53:40.117Z,30.02
2022-11-14T00:55:43.548Z,28.52
2022-11-14T00:57:45.431Z,28.95
2022-11-14T00:59:47.300Z,26.90
2022-11-14T01:01:51.964Z,27.95
2022-11-14T01:03:56.010Z,30.45
2022-11-14T01:05:57.919Z,28.00
2022-11-14T01:08:00.118Z,28.00
2022-11-14T01:10:01.966Z,31.08
2022-11-14T01:12:04.143Z,30.67
2022-11-14T01:14:07.667Z,27.40
2022-11-14T01:16:10.166Z,27.08
2022-11-14T01:18:15.197Z,28.83
2022-11-14T01:20:17.506Z,26.58
2022-11-14T01:22:19.296Z,33.92
2022-11-14T01:24:21.093Z,29.38
2022-11-14T01:26:23.243Z,26.90
2022-11-14T01:28:25.039Z,28.27
2022-11-14T01:30:26.852Z,27.42
2022-11-14T01:32:28.975Z,28.23
2022-11-14T01:34:31.148Z,29.08
2022-11-14T01:36:32.934Z,26.10
2022-11-14T01:38:35.702Z,24.42
2022-11-14T01:40:43.108Z,28.27
2022-11-14T01:43:19.214Z,25.90
2022-11-14T01:45:52.087Z,30.25
2022-11-14T01:47:53.932Z,28.20
2022-11-14T01:50:00.854Z,27.35
2022-11-14T01:52:07.158Z,22.88
2022-11-14T01:54:15.670Z,29.17
2022-11-14T01:56:22.767Z,28.70
2022-11-14T01:58:28.433Z,25.65
2022-11-14T02:00:30.371Z,27.02
2022-11-14T02:02:32.544Z,28.35
2022-11-14T02:04:39.359Z,29.25
2022-11-14T02:06:41.838Z,27.70
2022-11-14T02:08:44.818Z,29.40
2022-11-14T02:10:46.927Z,30.35
2022-11-14T02:12:49.701Z,28.25
2022-11-14T02:14:56.198Z,28.55
2022-11-14T02:17:22.611Z,28.85
2022-11-14T02:19:20.329Z,28.88
2022-11-14T02:21:22.366Z,31.23
2022-11-14T02:23:29.959Z,32.22
2022-11-14T02:25:31.771Z,28.67
2022-11-14T02:27:34.983Z,28.75
2022-11-14T02:29:37.228Z,27.85
2022-11-14T02:31:39.036Z,34.47
2022-11-14T02:33:41.330Z,36.47
2022-11-14T02:35:43.504Z,27.23
2022-11-14T02:37:45.737Z,34.45
2022-11-14T02:39:48.267Z,33.28
2022-11-14T02:41:51.262Z,33.97
2022-11-14T02:43:53.027Z,32.35
2022-11-14T02:45:54.979Z,34.47
2022-11-14T02:47:57.140Z,34.55
2022-11-14T02:49:58.927Z,40.00
2022-11-14T02:52:00.788Z,41.13
2022-11-14T02:54:02.978Z,39.88
2022-11-14T02:56:05.194Z,40.65
2022-11-14T02:58:07.692Z,42.53
2022-11-14T03:00:14.817Z,42.50
2022-11-14T03:02:17.203Z,49.70
2022-11-14T03:04:19.051Z,44.25
2022-11-14T03:06:21.210Z,45.33
2022-11-14T03:08:23.137Z,43.42
2022-11-14T03:10:25.102Z,41.50
2022-11-14T03:12:27.288Z,42.13
2022-11-14T03:14:31.353Z,43.72
2022-11-14T03:16:33.162Z,37.85
2022-11-14T03:18:35.422Z,38.20
2022-11-14T03:20:37.877Z,39.78
2022-11-14T03:22:39.882Z,41.90
2022-11-14T03:24:42.184Z,37.17
2022-11-14T03:26:43.936Z,38.78
2022-11-14T03:28:45.948Z,31.77
2022-11-14T03:30:48.058Z,36.40
2022-11-14T03:32:49.953Z,34.72
2022-11-14T03:34:51.978Z,40.78
2022-11-14T03:36:54.163Z,41.92
2022-11-14T03:38:56.074Z,39.80
2022-11-14T03:40:59.130Z,37.85
2022-11-14T03:43:01.338Z,37.80
2022-11-14T03:45:03.643Z,36.67
2022-11-14T03:47:05.474Z,38.00
2022-11-14T03:49:07.898Z,34.55
2022-11-14T03:51:09.711Z,35.33
2022-11-14T03:53:11.626Z,36.92
2022-11-14T03:55:13.846Z,31.88
2022-11-14T03:57:15.640Z,35.88
2022-11-14T03:59:17.501Z,40.88
2022-11-14T04:01:19.959Z,34.95
2022-11-14T04:03:25.646Z,33.28
2022-11-14T04:05:27.849Z,32.38
2022-11-14T04:07:30.197Z,36.75
2022-11-14T04:09:32.038Z,34.00
2022-11-14T04:11:33.979Z,30.77
2022-11-14T04:13:36.305Z,29.33
2022-11-14T04:15:38.155Z,31.63
2022-11-14T04:17:40.229Z,31.83
2022-11-14T04:19:42.379Z,32.47
2022-11-14T04:21:44.256Z,28.50
2022-11-14T04:23:46.179Z,26.83
2022-11-14T04:25:48.436Z,24.50
2022-11-14T04:27:50.228Z,24.70
2022-11-14T04:29:52.228Z,22.27
2022-11-14T04:31:54.648Z,90.32
2022-11-14T04:33:56.605Z,96.07
2022-11-14T04:35:58.584Z,63.57
2022-11-14T04:38:00.919Z,35.37
2022-11-14T04:40:03.419Z,29.77
2022-11-14T04:42:05.288Z,21.33
2022-11-14T04:44:07.523Z,20.05
2022-11-14T04:46:09.501Z,21.15
2022-11-14T04:48:12.119Z,23.83
2022-11-14T04:50:14.370Z,21.15
2022-11-14T04:52:16.619Z,21.53
2022-11-14T04:54:18.434Z,23.65
2022-11-14T04:56:23.255Z,29.33
2022-11-14T04:58:25.196Z,66.63
2022-11-14T05:00:27.495Z,36.25
2022-11-14T05:02:32.454Z,34.10
2022-11-14T05:04:34.339Z,24.55
2022-11-14T05:06:36.155Z,26.45
2022-11-14T05:08:38.409Z,21.63
2022-11-14T05:10:44.360Z,22.60
2022-11-14T05:12:46.426Z,19.58
2022-11-14T05:14:48.883Z,22.05
2022-11-14T05:16:50.687Z,21.37
2022-11-14T05:18:54.992Z,18.02
2022-11-14T05:21:01.330Z,18.40
2022-11-14T05:23:03.717Z,19.55
2022-11-14T05:25:06.722Z,22.92
2022-11-14T05:27:08.865Z,20.30
2022-11-14T05:29:10.794Z,23.73
2022-11-14T05:31:15.360Z,19.98
2022-11-14T05:33:17.759Z,20.98
2022-11-14T05:35:19.988Z,25.65
2022-11-14T05:37:21.907Z,21.57
2022-11-14T05:39:24.184Z,21.83
2022-11-14T05:41:26.036Z,26.05
2022-11-14T05:43:29.646Z,21.40
2022-11-14T05:45:31.845Z,21.58
2022-11-14T05:47:33.661Z,27.55
2022-11-14T05:49:35.428Z,21.05
2022-11-14T05:51:37.803Z,17.23
2022-11-14T05:53:40.439Z,16.42
2022-11-14T05:55:42.407Z,20.83
2022-11-14T05:57:44.525Z,19.23
2022-11-14T05:59:46.455Z,17.25
2022-11-14T06:01:48.373Z,19.20
2022-11-14T06:03:51.032Z,16.48
2022-11-14T06:05:52.779Z,16.92
2022-11-14T06:07:59.255Z,19.60
2022-11-14T06:10:01.460Z,18.55
2022-11-14T06:12:06.309Z,19.20
2022-11-14T06:14:10.924Z,21.33
2022-11-14T06:16:16.463Z,20.95
2022-11-14T06:18:18.301Z,21.77
2022-11-14T06:20:21.047Z,21.13
2022-11-14T06:22:24.615Z,18.38
2022-11-14T06:24:27.522Z,20.63
2022-11-14T06:26:31.623Z,21.80
2022-11-14T06:28:34.265Z,21.48
2022-11-14T06:30:36.167Z,19.38
2022-11-14T06:32:37.952Z,20.35
2022-11-14T06:34:40.162Z,27.10
2022-11-14T06:36:41.973Z,25.00
2022-11-14T06:38:44.214Z,25.67
2022-11-14T06:40:46.369Z,26.40
2022-11-14T06:42:51.099Z,29.73
2022-11-14T06:44:52.885Z,20.75
2022-11-14T06:46:56.482Z,18.88
2022-11-14T06:48:58.341Z,15.40
2022-11-14T06:51:01.662Z,18.60
2022-11-14T06:53:04.193Z,19.15
2022-11-14T06:55:06.630Z,18.60
2022-11-14T06:57:08.419Z,17.40
2022-11-14T06:59:10.580Z,21.27
2022-11-14T07:01:21.120Z,21.13
2022-11-14T07:03:24.073Z,20.65
2022-11-14T07:05:26.358Z,19.27
2022-11-14T07:07:28.965Z,21.90
2022-11-14T07:09:31.275Z,20.77
2022-11-14T07:11:35.296Z,24.27
2022-11-14T07:13:38.363Z,17.85
2022-11-14T07:15:40.475Z,19.27
2022-11-14T07:17:42.616Z,21.27
2022-11-14T07:19:44.778Z,18.63
2022-11-14T07:21:46.934Z,19.98
2022-11-14T07:23:49.285Z,18.50
2022-11-14T07:25:51.415Z,19.58
2022-11-14T07:27:53.774Z,19.10
2022-11-14T07:29:56.041Z,46.92
2022-11-14T07:31:58.111Z,20.83
2022-11-14T07:34:00.059Z,21.73
2022-11-14T07:36:02.647Z,20.63
2022-11-14T07:38:04.692Z,22.13
2022-11-14T07:40:07.438Z,20.52
2022-11-14T07:42:09.673Z,22.80
2022-11-14T07:44:11.831Z,21.55
2022-11-14T07:46:15.922Z,20.37
2022-11-14T07:48:18.496Z,17.38
2022-11-14T07:50:20.750Z,27.65
2022-11-14T07:52:22.839Z,34.20
2022-11-14T07:54:25.015Z,26.05
2022-11-14T07:56:26.840Z,50.97
2022-11-14T07:58:29.083Z,35.85
2022-11-14T08:00:31.679Z,22.63
2022-11-14T08:02:33.859Z,18.00
2022-11-14T08:04:35.641Z,18.17
2022-11-14T08:06:37.831Z,17.63
2022-11-14T08:08:39.753Z,16.52
2022-11-14T08:10:41.671Z,14.25
2022-11-14T08:12:44.604Z,16.13
2022-11-14T08:14:46.494Z,16.10
2022-11-14T08:16:48.288Z,19.27
2022-11-14T08:18:50.399Z,16.20
2022-11-14T08:20:52.658Z,13.93
2022-11-14T08:23:01.330Z,19.60
2022-11-14T08:25:03.723Z,14.85
2022-11-14T08:27:05.501Z,17.90
2022-11-14T08:29:07.459Z,16.08
2022-11-14T08:31:10.416Z,21.05
2022-11-14T08:33:12.256Z,19.63
2022-11-14T08:35:14.407Z,16.90
2022-11-14T08:37:16.733Z,22.45
2022-11-14T08:39:18.500Z,13.73
2022-11-14T08:41:20.323Z,16.38
2022-11-14T08:43:22.590Z,17.75
2022-11-14T08:45:24.342Z,17.70
2022-11-14T08:47:26.130Z,17.13
2022-11-14T08:49:28.595Z,17.93
2022-11-14T08:51:30.671Z,12.33
2022-11-14T08:53:33.574Z,10.20
2022-11-14T08:55:36.024Z,11.23
2022-11-14T08:57:37.830Z,15.90
2022-11-14T08:59:39.652Z,11.85
2022-11-14T09:01:41.876Z,11.73
2022-11-14T09:03:44.115Z,11.20
2022-11-14T09:05:52.805Z,9.40
2022-11-14T09:07:54.986Z,7.82
2022-11-14T09:09:56.804Z,7.97
2022-11-14T09:11:58.811Z,7.32
2022-11-14T09:14:02.770Z,6.75
2022-11-14T09:16:04.872Z,9.20
2022-11-14T09:18:06.942Z,8.43
2022-11-14T09:20:09.520Z,10.00
2022-11-14T09:22:11.324Z,8.00
2022-11-14T09:24:13.232Z,9.43
2022-11-14T09:26:15.464Z,10.20
2022-11-14T09:28:17.315Z,12.02
2022-11-14T09:30:19.316Z,14.18
2022-11-14T09:32:21.468Z,9.82
2022-11-14T09:34:23.241Z,12.07
2022-11-14T09:36:25.126Z,12.73
2022-11-14T09:38:28.257Z,12.50
2022-11-14T09:40:34.393Z,10.60
2022-11-14T09:42:39.046Z,13.10
2022-11-14T09:45:02.547Z,10.85
2022-11-14T09:47:32.946Z,13.77
2022-11-14T09:49:38.922Z,16.25
2022-11-14T09:51:51.030Z,17.05
2022-11-14T09:54:16.843Z,18.75
2022-11-14T09:56:27.567Z,18.58
2022-11-14T09:58:29.952Z,20.13
2022-11-14T10:00:51.753Z,17.15
2022-11-14T10:03:12.288Z,18.40
2022-11-14T10:05:48.870Z,17.05
2022-11-14T10:08:19.073Z,15.93
2022-11-14T10:10:39.782Z,10.82
2022-11-14T10:13:08.112Z,14.02
2022-11-14T10:15:20.596Z,12.63
2022-11-14T10:17:42.148Z,11.50
2022-11-14T10:20:16.830Z,11.18
2022-11-14T10:22:31.548Z,14.43
2022-11-14T10:24:49.500Z,9.38
2022-11-14T10:27:06.156Z,8.95
2022-11-14T10:29:33.779Z,10.15
2022-11-14T10:32:03.024Z,9.75
2022-11-14T10:34:26.630Z,9.60
2022-11-14T10:36:44.177Z,12.57
2022-11-14T10:39:12.663Z,12.65
2022-11-14T10:41:34.607Z,11.80
2022-11-14T10:43:49.637Z,11.70
2022-11-14T10:46:00.359Z,12.15
2022-11-14T10:48:16.711Z,11.88
2022-11-14T10:50:47.582Z,12.45
2022-11-14T10:52:56.116Z,14.43
2022-11-14T10:55:03.580Z,16.48
2022-11-14T10:57:15.154Z,12.40
2022-11-14T10:59:18.028Z,12.07
2022-11-14T11:01:42.947Z,22.33
2022-11-14T11:03:44.787Z,13.75
2022-11-14T11:05:54.921Z,12.60
2022-11-14T11:11:01.927Z,16.23
2022-11-14T11:13:04.129Z,16.60
2022-11-14T11:15:19.735Z,17.95
2022-11-14T11:17:22.968Z,20.80
2022-11-14T11:19:27.344Z,20.88
2022-11-14T11:21:47.935Z,19.60
2022-11-14T11:23:54.944Z,19.95
2022-11-14T11:26:16.211Z,20.88
2022-11-14T11:28:21.255Z,26.10
2022-11-14T11:30:26.294Z,25.48
2022-11-14T11:32:29.271Z,24.52
2022-11-14T11:34:33.318Z,24.30
2022-11-14T11:36:41.584Z,24.17
2022-11-14T11:38:45.215Z,22.38
2022-11-14T11:40:51.662Z,25.00
2022-11-14T11:45:19.614Z,21.05
2022-11-14T11:49:52.910Z,22.38
2022-11-14T11:51:57.166Z,20.17
2022-11-14T11:54:07.197Z,20.83
2022-11-14T11:56:15.888Z,15.77
2022-11-14T11:58:26.105Z,14.93
2022-11-14T12:00:28.348Z,13.93
2022-11-14T12:02:30.537Z,14.70
2022-11-14T12:04:32.782Z,14.40
2022-11-14T12:06:45.108Z,13.85
2022-11-14T12:09:02.688Z,13.88
2022-11-14T12:11:10.851Z,14.35
2022-11-14T12:13:48.082Z,13.85
2022-11-14T12:16:15.034Z,16.75
2022-11-14T12:19:04.166Z,19.58
2022-11-14T12:21:22.309Z,21.00
2022-11-14T12:23:33.656Z,19.58
2022-11-14T12:25:57.664Z,25.25
2022-11-14T12:28:19.514Z,23.77
2022-11-14T12:30:24.340Z,24.23
2022-11-14T12:32:35.410Z,30.98
2022-11-14T12:34:42.154Z,33.50
2022-11-14T12:36:46.058Z,32.30
2022-11-14T12:38:55.649Z,39.70
2022-11-14T12:41:00.360Z,42.53
2022-11-14T12:43:03.970Z,43.63
2022-11-14T12:45:40.967Z,47.60
2022-11-14T12:48:21.178Z,48.47
2022-11-14T12:50:39.577Z,44.95
2022-11-14T12:52:41.380Z,44.83
2022-11-14T12:54:49.339Z,37.38
2022-11-14T12:57:01.225Z,40.88
2022-11-14T12:59:37.833Z,43.30
2022-11-14T13:01:51.997Z,43.47
2022-11-14T13:04:18.230Z,40.13
2022-11-14T13:06:26.889Z,41.10
2022-11-14T13:08:54.579Z,43.63
2022-11-14T13:10:56.865Z,46.78
2022-11-14T13:13:29.439Z,50.45
2022-11-14T13:15:53.088Z,56.38
2022-11-14T13:18:23.327Z,59.25
2022-11-14T13:20:49.115Z,57.33
2022-11-14T13:22:51.315Z,82.75
2022-11-14T13:24:59.003Z,81.53
2022-11-14T13:27:39.220Z,155.30
2022-11-14T13:29:48.695Z,70.28
2022-11-14T13:31:51.341Z,67.78
2022-11-14T13:33:59.136Z,67.63
2022-11-14T13:36:05.887Z,69.75
2022-11-14T13:38:41.677Z,67.55
2022-11-14T13:41:24.405Z,68.30
2022-11-14T13:44:04.073Z,62.45
2022-11-14T13:46:08.733Z,57.17
2022-11-14T13:48:53.587Z,55.45
2022-11-14T13:51:10.199Z,56.40
2022-11-14T13:53:28.811Z,57.53
2022-11-14T13:55:51.758Z,58.85
2022-11-14T13:58:15.899Z,63.35
2022-11-14T14:00:21.111Z,58.58
2022-11-14T14:03:02.550Z,58.38
2022-11-14T14:05:32.127Z,61.83
2022-11-14T14:07:52.783Z,61.08
2022-11-14T14:10:03.024Z,62.95
2022-11-14T14:12:27.690Z,57.20
2022-11-14T14:15:01.712Z,63.03
2022-11-14T14:17:29.751Z,58.80
2022-11-14T14:20:01.335Z,65.10
2022-11-14T14:22:20.830Z,64.22
2022-11-14T14:24:42.213Z,60.20
2022-11-14T14:27:08.283Z,58.25
2022-11-14T14:29:19.470Z,61.22
2022-11-14T14:31:25.040Z,54.35
2022-11-14T14:33:27.074Z,55.45
2022-11-14T14:35:38.799Z,53.57
2022-11-14T14:37:50.805Z,56.55
2022-11-14T14:40:08.969Z,57.55
2022-11-14T14:42:12.256Z,50.35
2022-11-14T14:44:25.587Z,56.00
2022-11-14T14:46:30.608Z,55.70
2022-11-14T14:48:36.360Z,59.63
2022-11-14T14:50:41.815Z,56.30
2022-11-14T14:52:43.659Z,58.25
2022-11-14T14:54:54.981Z,51.70
2022-11-14T14:57:02.936Z,50.25
2022-11-14T14:59:24.860Z,49.35
2022-11-14T15:01:35.536Z,43.55
2022-11-14T15:03:41.121Z,46.85
2022-11-14T15:05:43.050Z,44.28
2022-11-14T15:07:46.490Z,39.13
2022-11-14T15:09:56.646Z,28.58
2022-11-14T15:12:01.464Z,26.85
2022-11-14T15:14:03.660Z,30.55
2022-11-14T15:16:07.526Z,29.30
2022-11-14T15:18:22.525Z,29.88
2022-11-14T15:20:29.543Z,33.15
2022-11-14T15:22:33.141Z,30.55
2022-11-14T15:24:34.983Z,32.92
2022-11-14T15:26:36.806Z,30.02
2022-11-14T15:28:39.029Z,33.67
2022-11-14T15:30:41.054Z,80.65
2022-11-14T15:32:50.035Z,51.80
2022-11-14T15:35:25.935Z,40.28
2022-11-14T15:37:28.598Z,39.42
2022-11-14T15:39:30.702Z,59.78
2022-11-14T15:41:34.155Z,45.15
2022-11-14T15:43:42.706Z,31.88
2022-11-14T15:45:44.674Z,36.67
2022-11-14T15:47:46.931Z,38.25
2022-11-14T15:50:03.011Z,36.50
2022-11-14T15:52:06.008Z,41.28
2022-11-14T15:54:20.830Z,34.47
2022-11-14T15:56:22.578Z,35.30
2022-11-14T15:58:41.208Z,37.70
2022-11-14T16:00:50.991Z,34.05
2022-11-14T16:02:58.320Z,76.28
2022-11-14T16:05:01.531Z,41.40
2022-11-14T16:07:04.187Z,30.15
2022-11-14T16:09:06.299Z,32.15
2022-11-14T16:11:08.370Z,30.87
2022-11-14T16:13:11.336Z,32.63
2022-11-14T16:15:13.353Z,29.30
2022-11-14T16:17:17.519Z,34.08
2022-11-14T16:19:21.939Z,36.50
2022-11-14T16:21:23.971Z,27.98
2022-11-14T16:23:25.944Z,28.90
2022-11-14T16:25:30.114Z,25.60
2022-11-14T16:27:31.877Z,26.25
2022-11-14T16:29:33.795Z,29.27
2022-11-14T16:31:36.571Z,29.15
2022-11-14T16:33:38.392Z,28.52
2022-11-14T16:35:40.287Z,29.77
2022-11-14T16:37:42.944Z,28.27
2022-11-14T16:39:44.771Z,28.60
2022-11-14T16:41:46.660Z,27.75
2022-11-14T16:43:48.854Z,28.40
2022-11-14T16:45:50.748Z,28.40
2022-11-14T16:47:53.304Z,28.80
2022-11-14T16:49:55.540Z,30.00
2022-11-14T16:51:58.527Z,29.63
2022-11-14T16:56:02.452Z,27.40
2022-11-14T16:58:04.268Z,28.65
2022-11-14T17:00:12.441Z,28.08
2022-11-14T17:02:16.305Z,25.65
2022-11-14T17:04:18.199Z,25.38
2022-11-14T17:06:20.129Z,28.13
2022-11-14T17:08:22.370Z,28.15
2022-11-14T17:10:24.141Z,27.95
2022-11-14T17:12:26.562Z,30.67
2022-11-14T17:14:30.161Z,29.13
2022-11-14T17:16:32.006Z,27.08
2022-11-14T17:18:38.337Z,26.02
2022-11-14T17:20:41.035Z,30.90
2022-11-14T17:22:42.940Z,26.45
2022-11-14T17:24:44.838Z,26.42
2022-11-14T17:26:47.002Z,27.55
2022-11-14T17:28:48.907Z,28.02
2022-11-14T17:30:50.771Z,27.73
2022-11-14T17:32:56.478Z,29.33
2022-11-14T17:34:58.505Z,32.60
2022-11-14T17:37:00.374Z,27.75
2022-11-14T17:39:02.590Z,26.33
2022-11-14T17:41:06.064Z,26.33
2022-11-14T17:43:07.981Z,27.10
2022-11-14T17:45:10.218Z,26.50
2022-11-14T17:47:12.022Z,27.75
2022-11-14T17:49:13.872Z,29.20
2022-11-14T17:51:17.213Z,35.13
2022-11-14T17:53:19.867Z,31.58
2022-11-14T17:55:21.657Z,33.70
2022-11-14T17:57:23.859Z,31.38
2022-11-14T17:59:25.643Z,30.58
2022-11-14T18:01:28.840Z,30.98
2022-11-14T18:03:31.183Z,35.08
2022-11-14T18:05:33.945Z,35.22
2022-11-14T18:07:36.005Z,33.05
2022-11-14T18:09:38.969Z,33.65
2022-11-14T18:11:40.756Z,34.67
2022-11-14T18:13:42.910Z,34.00
2022-11-14T18:15:45.102Z,33.33
2022-11-14T18:17:46.929Z,33.40
2022-11-14T18:19:48.977Z,35.30
2022-11-14T18:21:53.537Z,38.00
2022-11-14T18:23:58.401Z,38.50
2022-11-14T18:26:00.408Z,38.47
2022-11-14T18:28:02.551Z,35.28
2022-11-14T18:30:20.138Z,36.80
2022-11-14T18:32:27.029Z,32.95
2022-11-14T18:34:29.493Z,31.63
2022-11-14T18:36:31.583Z,34.58
2022-11-14T18:38:33.998Z,33.97
2022-11-14T18:40:36.355Z,34.40
2022-11-14T18:42:38.258Z,31.55
2022-11-14T18:44:40.098Z,34.60
2022-11-14T18:46:42.434Z,35.47
2022-11-14T18:48:47.179Z,37.88
2022-11-14T18:50:49.522Z,40.28
2022-11-14T18:52:52.085Z,35.33
2022-11-14T18:54:54.225Z,36.90
2022-11-14T18:56:56.260Z,38.53
2022-11-14T18:58:58.590Z,36.97
2022-11-14T19:01:22.048Z,39.47
2022-11-14T19:03:24.054Z,32.88
2022-11-14T19:05:26.623Z,38.95
2022-11-14T19:07:29.608Z,35.20
2022-11-14T19:09:31.581Z,34.42
2022-11-14T19:11:52.487Z,37.17
2022-11-14T19:13:54.335Z,35.72
2022-11-14T19:16:06.442Z,39.00
2022-11-14T19:18:08.658Z,39.35
2022-11-14T19:20:14.355Z,48.22
2022-11-14T19:22:17.332Z,38.42
2022-11-14T19:24:19.542Z,35.38
2022-11-14T19:26:22.640Z,33.97
2022-11-14T19:28:25.772Z,38.38
2022-11-14T19:30:28.229Z,35.25
2022-11-14T19:32:30.069Z,39.43
2022-11-14T19:34:32.127Z,38.72
2022-11-14T19:38:57.856Z,38.20
2022-11-14T19:41:08.636Z,40.90
2022-11-14T19:43:13.844Z,39.22
2022-11-14T19:45:15.727Z,38.42
2022-11-14T19:47:17.554Z,38.83
2022-11-14T19:49:20.175Z,41.17
2022-11-14T19:51:22.660Z,44.33
2022-11-14T19:53:24.476Z,44.25
2022-11-14T19:55:26.669Z,40.47
2022-11-14T19:57:31.027Z,40.72
2022-11-14T19:59:33.003Z,38.20
2022-11-14T20:01:35.229Z,40.38
2022-11-14T20:03:37.132Z,39.10
2022-11-14T20:05:38.925Z,40.55
2022-11-14T20:07:41.081Z,46.05
2022-11-14T20:09:43.084Z,44.05
2022-11-14T20:11:45.680Z,44.20
2022-11-14T20:13:48.233Z,47.53
2022-11-14T20:15:50.317Z,43.30
2022-11-14T20:17:52.485Z,41.15
2022-11-14T20:19:54.405Z,40.70
2022-11-14T20:21:56.284Z,46.47
2022-11-14T20:23:59.000Z,44.25
2022-11-14T20:26:01.211Z,42.58
2022-11-14T20:28:03.246Z,44.60
2022-11-14T20:30:05.997Z,44.03
2022-11-14T20:32:11.655Z,44.72
2022-11-14T20:34:17.411Z,51.25
2022-11-14T20:36:22.326Z,43.15
2022-11-14T20:38:24.194Z,48.17
2022-11-14T20:40:26.070Z,45.10
2022-11-14T20:42:28.517Z,45.72
2022-11-14T20:44:30.367Z,45.13
2022-11-14T20:46:32.414Z,43.85
2022-11-14T20:48:35.330Z,46.42
2022-11-14T20:50:37.218Z,49.25
2022-11-14T20:52:39.409Z,47.40
2022-11-14T20:54:41.817Z,46.30
2022-11-14T20:56:43.635Z,50.95
2022-11-14T20:58:47.559Z,48.42
2022-11-14T21:00:50.710Z,46.05
2022-11-14T21:02:53.793Z,48.90
2022-11-14T21:06:57.873Z,49.83
2022-11-14T21:08:59.883Z,51.25
2022-11-14T21:11:05.104Z,49.65
2022-11-14T21:13:26.957Z,45.25
2022-11-14T21:15:28.775Z,51.28
2022-11-14T21:17:31.685Z,49.47
2022-11-14T21:19:33.912Z,49.63
2022-11-14T21:21:37.784Z,55.85
2022-11-14T21:23:39.613Z,50.78
2022-11-14T21:25:41.746Z,50.65
2022-11-14T21:27:43.596Z,47.53
2022-11-14T21:29:45.449Z,47.40
2022-11-14T21:31:47.773Z,50.78
2022-11-14T21:33:52.471Z,51.00
2022-11-14T21:35:54.724Z,50.05
2022-11-14T21:37:56.857Z,48.28
2022-11-14T21:39:58.769Z,48.42
2022-11-14T21:42:00.577Z,45.28
2022-11-14T21:44:03.639Z,51.92
2022-11-14T21:46:07.614Z,51.55
2022-11-14T21:48:09.534Z,54.05
2022-11-14T21:50:11.752Z,52.75
2022-11-14T21:52:13.528Z,50.70
2022-11-14T21:54:15.442Z,52.08
2022-11-14T21:56:22.197Z,49.22
2022-11-14T21:58:24.017Z,51.83
2022-11-14T22:00:25.890Z,47.25
2022-11-14T22:02:46.676Z,50.42
2022-11-14T22:04:48.444Z,49.22
2022-11-14T22:06:50.317Z,41.83
2022-11-14T22:08:54.270Z,45.17
2022-11-14T22:11:01.193Z,47.63
2022-11-14T22:13:02.996Z,49.33
2022-11-14T22:15:05.763Z,49.42
2022-11-14T22:17:07.579Z,46.30
2022-11-14T22:19:09.383Z,48.90
2022-11-14T22:21:12.495Z,45.67
2022-11-14T22:23:15.313Z,46.40
2022-11-14T22:25:17.118Z,44.08
2022-11-14T22:27:19.357Z,40.03
2022-11-14T22:29:21.164Z,41.38
2022-11-14T22:31:24.015Z,38.83
2022-11-14T22:33:26.175Z,37.78
2022-11-14T22:35:28.069Z,42.38
2022-11-14T22:37:32.681Z,40.50
2022-11-14T22:39:34.865Z,41.70
2022-11-14T22:41:36.681Z,39.45
2022-11-14T22:43:38.779Z,41.60
2022-11-14T22:45:40.908Z,37.85
2022-11-14T22:47:42.786Z,39.20
2022-11-14T22:49:44.593Z,39.45
2022-11-14T22:51:46.890Z,35.85
2022-11-14T22:53:50.851Z,37.25
2022-11-14T22:55:52.777Z,35.13
2022-11-14T22:57:54.907Z,38.92
2022-11-14T22:59:56.785Z,41.28
2022-11-14T23:01:58.595Z,36.42
2022-11-14T23:04:03.525Z,37.88
2022-11-14T23:06:13.862Z,32.78
2022-11-14T23:08:17.635Z,34.85
2022-11-14T23:10:19.878Z,37.58
2022-11-14T23:12:21.786Z,38.03
2022-11-14T23:14:23.572Z,41.88
2022-11-14T23:16:28.311Z,38.15
2022-11-14T23:18:30.137Z,35.00
2022-11-14T23:20:34.668Z,36.30
2022-11-14T23:22:36.808Z,36.53
2022-11-14T23:24:38.605Z,34.88
2022-11-14T23:26:40.421Z,40.40
2022-11-14T23:28:43.020Z,38.63
2022-11-14T23:30:44.803Z,39.88
2022-11-14T23:32:46.952Z,39.53
2022-11-14T23:34:49.391Z,40.78
2022-11-14T23:36:51.295Z,39.22
2022-11-14T23:38:53.976Z,44.03
2022-11-14T23:42:58.738Z,40.95
2022-11-14T23:45:00.652Z,47.90
2022-11-14T23:47:03.138Z,43.30
2022-11-14T23:49:05.161Z,41.88
2022-11-14T23:51:07.253Z,43.88
2022-11-14T23:53:10.454Z,43.80
2022-11-14T23:55:12.234Z,44.17
2022-11-14T23:57:14.036Z,43.90
2022-11-14T23:59:16.249Z,44.08
