createdAt,value
2023-04-03T00:00:01.189Z,2.00
2023-04-03T00:02:34.175Z,1.30
2023-04-03T00:05:01.820Z,1.70
2023-04-03T00:07:29.362Z,1.80
2023-04-03T00:09:56.914Z,1.60
2023-04-03T00:12:24.687Z,1.40
2023-04-03T00:14:52.229Z,1.90
2023-04-03T00:17:19.795Z,1.80
2023-04-03T00:19:47.394Z,1.80
2023-04-03T00:22:14.954Z,1.40
2023-04-03T00:24:42.610Z,1.70
2023-04-03T00:27:11.538Z,2.10
2023-04-03T00:29:39.115Z,1.80
2023-04-03T00:32:06.734Z,1.90
2023-04-03T00:34:34.340Z,1.40
2023-04-03T00:37:02.024Z,2.20
2023-04-03T00:39:30.117Z,1.70
2023-04-03T00:41:57.743Z,1.20
2023-04-03T00:44:57.663Z,1.50
2023-04-03T00:47:26.541Z,1.70
2023-04-03T00:49:55.067Z,1.60
2023-04-03T00:52:26.128Z,1.70
2023-04-03T00:54:58.682Z,1.60
2023-04-03T00:57:26.990Z,1.60
2023-04-03T00:59:59.136Z,2.50
2023-04-03T01:02:26.792Z,1.80
2023-04-03T01:04:55.004Z,1.50
2023-04-03T01:07:24.779Z,1.90
2023-04-03T01:09:56.750Z,1.10
2023-04-03T01:12:26.548Z,1.80
2023-04-03T01:14:55.948Z,1.40
2023-04-03T01:17:32.834Z,1.40
2023-04-03T01:20:32.244Z,1.40
2023-04-03T01:23:12.737Z,1.90
2023-04-03T01:25:43.225Z,1.80
2023-04-03T01:28:14.025Z,1.70
2023-04-03T01:30:48.614Z,1.60
2023-04-03T01:33:16.633Z,1.30
2023-04-03T01:35:45.087Z,2.00
2023-04-03T01:38:13.704Z,1.40
2023-04-03T01:40:41.335Z,1.60
2023-04-03T01:43:10.462Z,1.50
2023-04-03T01:45:38.048Z,1.70
2023-04-03T01:48:05.969Z,1.90
2023-04-03T01:50:34.635Z,1.80
2023-04-03T01:53:02.541Z,2.10
2023-04-03T01:55:30.274Z,1.70
2023-04-03T01:57:58.098Z,2.40
2023-04-03T02:00:26.915Z,2.30
2023-04-03T02:02:54.685Z,1.60
2023-04-03T02:05:22.238Z,1.60
2023-04-03T02:07:49.821Z,1.70
2023-04-03T02:10:17.590Z,1.80
2023-04-03T02:12:45.633Z,1.80
2023-04-03T02:15:13.238Z,2.10
2023-04-03T02:17:40.839Z,2.40
2023-04-03T02:20:10.162Z,2.00
2023-04-03T02:22:37.908Z,2.00
2023-04-03T02:25:06.605Z,2.10
2023-04-03T02:27:34.207Z,1.90
2023-04-03T02:30:01.798Z,3.00
2023-04-03T02:32:29.960Z,1.70
2023-04-03T02:34:57.841Z,2.10
2023-04-03T02:37:25.800Z,2.50
2023-04-03T02:39:54.107Z,2.00
2023-04-03T02:42:21.809Z,2.00
2023-04-03T02:44:49.394Z,2.40
2023-04-03T02:47:17.508Z,2.40
2023-04-03T02:49:46.323Z,1.70
2023-04-03T02:52:14.281Z,2.50
2023-04-03T02:54:42.658Z,3.40
2023-04-03T02:57:11.240Z,2.30
2023-04-03T02:59:40.844Z,1.80
2023-04-03T03:02:09.152Z,2.30
2023-04-03T03:04:37.506Z,2.10
2023-04-03T03:07:05.676Z,1.60
2023-04-03T03:09:33.510Z,2.70
2023-04-03T03:12:01.124Z,3.10
2023-04-03T03:14:30.776Z,2.50
2023-04-03T03:16:58.350Z,1.80
2023-04-03T03:19:25.898Z,2.60
2023-04-03T03:21:53.802Z,2.30
2023-04-03T03:24:21.392Z,2.30
2023-04-03T03:26:49.077Z,2.70
2023-04-03T03:29:17.020Z,2.30
2023-04-03T03:31:45.755Z,1.90
2023-04-03T03:34:13.503Z,1.90
2023-04-03T03:36:41.531Z,2.50
2023-04-03T03:39:09.225Z,2.80
2023-04-03T03:41:36.936Z,2.20
2023-04-03T03:44:05.743Z,2.80
2023-04-03T03:46:33.869Z,2.50
2023-04-03T03:49:01.498Z,2.30
2023-04-03T03:51:29.330Z,2.20
2023-04-03T03:53:58.397Z,2.20
2023-04-03T03:56:26.798Z,2.60
2023-04-03T03:58:56.475Z,2.30
2023-04-03T04:01:25.175Z,2.60
2023-04-03T04:03:54.289Z,2.30
2023-04-03T04:06:23.809Z,2.60
2023-04-03T04:08:51.629Z,2.00
2023-04-03T04:11:19.344Z,2.00
2023-04-03T04:13:47.613Z,3.50
2023-04-03T04:16:15.579Z,2.40
2023-04-03T04:18:43.167Z,2.80
2023-04-03T04:21:10.828Z,2.60
2023-04-03T04:23:39.804Z,2.30
2023-04-03T04:26:07.463Z,2.60
2023-04-03T04:28:36.680Z,2.30
2023-04-03T04:31:04.705Z,2.40
2023-04-03T04:33:32.789Z,2.40
2023-04-03T04:36:01.677Z,2.70
2023-04-03T04:38:30.488Z,2.50
2023-04-03T04:40:58.264Z,2.60
2023-04-03T04:43:25.828Z,2.70
2023-04-03T04:46:03.313Z,3.00
2023-04-03T04:48:32.826Z,2.00
2023-04-03T04:51:00.945Z,2.60
2023-04-03T04:53:28.619Z,2.20
2023-04-03T04:55:56.317Z,2.80
2023-04-03T04:58:24.336Z,1.80
2023-04-03T05:01:00.411Z,2.80
2023-04-03T05:03:28.481Z,2.40
2023-04-03T05:05:56.433Z,2.20
2023-04-03T05:08:24.203Z,2.80
2023-04-03T05:10:53.700Z,2.40
2023-04-03T05:13:23.113Z,1.90
2023-04-03T05:15:50.695Z,2.20
2023-04-03T05:18:18.426Z,2.20
2023-04-03T05:20:48.885Z,2.10
2023-04-03T05:23:17.140Z,2.30
2023-04-03T05:25:47.238Z,2.20
2023-04-03T05:28:15.829Z,2.10
2023-04-03T05:30:43.645Z,2.60
2023-04-03T05:33:11.446Z,1.90
2023-04-03T05:35:46.350Z,1.60
2023-04-03T05:38:18.944Z,1.50
2023-04-03T05:40:46.821Z,1.70
2023-04-03T05:43:15.194Z,2.00
2023-04-03T05:45:46.710Z,2.20
2023-04-03T05:48:15.136Z,2.20
2023-04-03T05:50:43.908Z,2.00
2023-04-03T05:53:19.601Z,2.00
2023-04-03T05:55:47.288Z,1.50
2023-04-03T05:58:15.745Z,1.90
2023-04-03T06:00:47.340Z,2.00
2023-04-03T06:03:15.692Z,1.70
2023-04-03T06:05:44.359Z,1.80
2023-04-03T06:08:13.221Z,1.90
2023-04-03T06:10:41.039Z,2.00
2023-04-03T06:13:09.026Z,2.20
2023-04-03T06:15:37.094Z,1.70
2023-04-03T06:18:04.866Z,2.10
2023-04-03T06:20:33.945Z,2.30
2023-04-03T06:23:02.533Z,2.10
2023-04-03T06:25:30.274Z,1.80
2023-04-03T06:27:58.228Z,2.30
2023-04-03T06:30:26.625Z,2.20
2023-04-03T06:32:54.486Z,2.20
2023-04-03T06:35:24.164Z,1.90
2023-04-03T06:37:51.711Z,2.30
2023-04-03T06:40:24.507Z,1.60
2023-04-03T06:42:52.747Z,2.20
2023-04-03T06:45:21.949Z,2.40
2023-04-03T06:47:50.663Z,2.20
2023-04-03T06:50:18.491Z,2.00
2023-04-03T06:52:46.326Z,2.10
2023-04-03T06:55:14.041Z,2.50
2023-04-03T06:57:41.798Z,1.90
2023-04-03T07:00:12.499Z,1.80
2023-04-03T07:02:41.320Z,2.30
2023-04-03T07:05:09.804Z,1.90
2023-04-03T07:07:38.175Z,2.20
2023-04-03T07:10:08.765Z,3.40
2023-04-03T07:12:36.758Z,1.90
2023-04-03T07:15:06.255Z,2.20
2023-04-03T07:17:33.930Z,1.90
2023-04-03T07:20:04.522Z,2.60
2023-04-03T07:22:32.707Z,2.20
2023-04-03T07:25:01.230Z,2.20
2023-04-03T07:27:29.851Z,2.00
2023-04-03T07:29:57.629Z,2.10
2023-04-03T07:32:25.258Z,2.30
2023-04-03T07:34:52.853Z,2.40
2023-04-03T07:37:20.891Z,2.00
2023-04-03T07:39:49.013Z,1.90
2023-04-03T07:42:16.828Z,2.40
2023-04-03T07:44:44.574Z,2.10
2023-04-03T07:47:13.754Z,2.10
2023-04-03T07:49:41.903Z,1.60
2023-04-03T07:52:10.073Z,2.00
2023-04-03T07:54:37.978Z,2.50
2023-04-03T07:57:06.307Z,1.70
2023-04-03T07:59:34.167Z,2.40
2023-04-03T08:02:01.888Z,2.10
2023-04-03T08:04:29.527Z,2.20
2023-04-03T08:06:57.122Z,1.80
2023-04-03T08:09:24.829Z,2.10
2023-04-03T08:11:53.840Z,1.90
2023-04-03T08:14:21.489Z,2.30
2023-04-03T08:16:49.490Z,1.70
2023-04-03T08:19:25.413Z,2.10
2023-04-03T08:21:54.848Z,1.90
2023-04-03T08:24:22.683Z,1.80
2023-04-03T08:26:50.412Z,1.50
2023-04-03T08:29:18.061Z,2.00
2023-04-03T08:31:45.701Z,2.00
2023-04-03T08:34:14.866Z,1.60
2023-04-03T08:36:42.748Z,2.00
2023-04-03T08:39:11.538Z,1.50
2023-04-03T08:41:41.774Z,0.90
2023-04-03T08:44:23.345Z,1.90
2023-04-03T08:47:02.982Z,1.00
2023-04-03T08:49:33.916Z,1.60
2023-04-03T08:52:06.282Z,1.40
2023-04-03T08:54:38.277Z,1.30
2023-04-03T08:57:06.934Z,1.10
2023-04-03T08:59:38.735Z,1.40
2023-04-03T09:02:22.790Z,1.70
2023-04-03T09:04:50.411Z,1.40
2023-04-03T09:07:26.592Z,1.30
2023-04-03T09:09:55.186Z,1.60
2023-04-03T09:12:26.940Z,1.70
2023-04-03T09:15:02.023Z,1.70
2023-04-03T09:17:41.792Z,1.30
2023-04-03T09:20:21.963Z,1.70
2023-04-03T09:22:52.744Z,1.50
2023-04-03T09:25:22.900Z,1.40
2023-04-03T09:27:51.074Z,1.10
2023-04-03T09:30:21.801Z,1.30
2023-04-03T09:32:51.356Z,1.20
2023-04-03T09:35:27.319Z,1.20
2023-04-03T09:38:02.140Z,0.90
2023-04-03T09:40:36.235Z,1.10
2023-04-03T09:43:21.857Z,1.10
2023-04-03T09:45:52.213Z,1.30
2023-04-03T09:48:21.172Z,1.10
2023-04-03T09:51:01.785Z,1.10
2023-04-03T09:53:38.682Z,1.40
2023-04-03T09:56:22.157Z,1.20
2023-04-03T09:58:51.723Z,2.20
2023-04-03T10:01:26.735Z,1.90
2023-04-03T10:04:09.658Z,1.40
2023-04-03T10:06:43.575Z,1.20
2023-04-03T10:09:20.787Z,1.60
2023-04-03T10:12:05.213Z,1.90
2023-04-03T10:14:33.192Z,1.00
2023-04-03T10:17:17.113Z,1.30
2023-04-03T10:19:52.056Z,1.30
2023-04-03T10:22:25.347Z,1.10
2023-04-03T10:25:05.071Z,1.50
2023-04-03T10:27:42.615Z,1.30
2023-04-03T10:30:27.439Z,1.30
2023-04-03T10:33:06.675Z,1.50
2023-04-03T10:35:46.326Z,1.40
2023-04-03T10:38:23.440Z,1.10
2023-04-03T10:41:02.275Z,1.20
2023-04-03T10:43:37.236Z,1.30
2023-04-03T10:46:12.813Z,1.40
2023-04-03T10:48:53.663Z,1.50
2023-04-03T10:51:29.001Z,1.70
2023-04-03T10:54:01.558Z,1.30
2023-04-03T10:56:36.480Z,0.90
2023-04-03T10:59:16.486Z,1.70
2023-04-03T11:01:47.142Z,1.40
2023-04-03T11:04:16.837Z,1.60
2023-04-03T11:06:48.048Z,1.40
2023-04-03T11:09:23.566Z,1.30
2023-04-03T11:11:56.559Z,1.20
2023-04-03T11:14:28.925Z,1.40
2023-04-03T11:17:10.360Z,1.10
2023-04-03T11:19:46.666Z,1.80
2023-04-03T11:22:23.443Z,1.30
2023-04-03T11:25:04.288Z,1.20
2023-04-03T11:27:40.903Z,1.30
2023-04-03T11:30:19.464Z,1.60
2023-04-03T11:33:19.138Z,1.50
2023-04-03T11:35:49.183Z,1.50
2023-04-03T11:38:23.824Z,1.60
2023-04-03T11:40:52.454Z,1.40
2023-04-03T11:43:26.075Z,1.40
2023-04-03T11:45:59.675Z,1.60
2023-04-03T11:49:00.042Z,1.40
2023-04-03T11:51:42.237Z,1.30
2023-04-03T11:54:45.231Z,1.70
2023-04-03T11:57:48.065Z,1.20
2023-04-03T12:00:54.126Z,1.80
2023-04-03T12:04:14.240Z,1.30
2023-04-03T12:07:10.477Z,1.40
2023-04-03T12:10:30.424Z,1.40
2023-04-03T12:13:02.727Z,1.70
2023-04-03T12:15:54.045Z,1.70
2023-04-03T12:18:59.134Z,1.40
2023-04-03T12:22:07.593Z,1.50
2023-04-03T12:24:39.416Z,1.50
2023-04-03T12:27:18.585Z,1.30
2023-04-03T12:29:52.715Z,1.10
2023-04-03T12:32:35.274Z,1.40
2023-04-03T12:35:20.735Z,1.30
2023-04-03T12:38:14.639Z,1.60
2023-04-03T12:40:48.345Z,1.50
2023-04-03T12:43:40.386Z,1.70
2023-04-03T12:46:16.787Z,1.40
2023-04-03T12:48:53.949Z,1.60
2023-04-03T12:51:28.856Z,1.10
2023-04-03T12:54:02.503Z,1.50
2023-04-03T12:56:33.384Z,1.60
2023-04-03T12:59:16.762Z,1.80
2023-04-03T13:01:45.017Z,2.00
2023-04-03T13:04:13.362Z,1.30
2023-04-03T13:06:43.532Z,1.70
2023-04-03T13:09:22.389Z,1.70
2023-04-03T13:11:52.629Z,1.40
2023-04-03T13:14:23.059Z,1.70
2023-04-03T13:16:58.668Z,1.50
2023-04-03T13:19:29.632Z,1.70
2023-04-03T13:22:03.482Z,2.00
2023-04-03T13:24:34.700Z,1.70
2023-04-03T13:27:02.948Z,1.20
2023-04-03T13:29:33.937Z,1.40
2023-04-03T13:32:05.254Z,1.40
2023-04-03T13:34:40.011Z,1.60
2023-04-03T13:37:19.660Z,1.50
2023-04-03T13:39:57.351Z,1.30
2023-04-03T13:42:29.960Z,1.40
2023-04-03T13:45:29.379Z,1.10
2023-04-03T13:48:23.123Z,1.70
2023-04-03T13:50:59.520Z,1.40
2023-04-03T13:53:28.676Z,1.50
2023-04-03T13:56:00.691Z,1.10
2023-04-03T13:58:30.899Z,1.40
2023-04-03T14:01:07.428Z,1.30
2023-04-03T14:03:42.609Z,1.80
2023-04-03T14:06:12.329Z,1.30
2023-04-03T14:08:43.576Z,1.60
2023-04-03T14:11:15.838Z,1.30
2023-04-03T14:13:44.116Z,1.70
2023-04-03T14:16:16.939Z,1.40
2023-04-03T14:18:45.319Z,1.80
2023-04-03T14:21:14.965Z,1.70
2023-04-03T14:23:42.664Z,1.20
2023-04-03T14:26:13.674Z,1.50
2023-04-03T14:28:43.237Z,1.20
2023-04-03T14:31:12.844Z,1.50
2023-04-03T14:33:40.977Z,1.50
2023-04-03T14:36:15.004Z,1.20
2023-04-03T14:38:44.549Z,1.20
2023-04-03T14:41:16.861Z,1.40
2023-04-03T14:43:45.949Z,1.20
2023-04-03T14:46:17.688Z,1.40
2023-04-03T14:48:46.244Z,1.30
2023-04-03T14:51:15.536Z,1.40
2023-04-03T14:53:45.709Z,1.20
2023-04-03T14:56:16.457Z,1.40
2023-04-03T14:58:44.499Z,1.40
2023-04-03T15:01:14.335Z,1.60
2023-04-03T15:03:42.056Z,2.00
2023-04-03T15:06:13.479Z,1.50
2023-04-03T15:08:42.572Z,1.60
2023-04-03T15:11:11.262Z,1.20
2023-04-03T15:13:39.799Z,1.30
2023-04-03T15:16:16.365Z,1.40
2023-04-03T15:18:44.567Z,2.00
2023-04-03T15:21:12.233Z,1.40
2023-04-03T15:23:39.890Z,1.80
2023-04-03T15:26:07.610Z,1.40
2023-04-03T15:28:38.231Z,1.60
2023-04-03T15:31:06.668Z,1.80
2023-04-03T15:33:35.097Z,1.70
2023-04-03T15:36:07.255Z,1.30
2023-04-03T15:38:37.860Z,1.10
2023-04-03T15:41:06.063Z,1.20
2023-04-03T15:43:35.514Z,1.90
2023-04-03T15:46:04.700Z,2.00
2023-04-03T15:48:32.492Z,1.50
2023-04-03T15:51:01.185Z,1.70
2023-04-03T15:53:28.792Z,1.80
2023-04-03T15:55:56.380Z,1.80
2023-04-03T15:58:24.016Z,1.50
2023-04-03T16:00:51.987Z,1.90
2023-04-03T16:03:22.158Z,1.50
2023-04-03T16:05:50.354Z,1.80
2023-04-03T16:08:19.082Z,1.80
2023-04-03T16:10:47.297Z,1.80
2023-04-03T16:13:15.551Z,1.80
2023-04-03T16:15:43.466Z,1.80
2023-04-03T16:18:13.333Z,1.70
2023-04-03T16:20:41.189Z,2.10
2023-04-03T16:23:09.056Z,1.70
2023-04-03T16:25:36.728Z,2.30
2023-04-03T16:28:04.603Z,3.30
2023-04-03T16:30:32.218Z,2.50
2023-04-03T16:33:00.033Z,1.80
2023-04-03T16:35:28.058Z,1.50
2023-04-03T16:37:55.601Z,2.10
2023-04-03T16:40:23.660Z,1.20
2023-04-03T16:42:51.559Z,3.10
2023-04-03T16:45:19.297Z,2.00
2023-04-03T16:47:46.871Z,2.50
2023-04-03T16:50:14.594Z,2.10
2023-04-03T16:52:42.189Z,2.00
2023-04-03T16:55:10.269Z,2.00
2023-04-03T16:57:38.001Z,2.00
2023-04-03T17:00:09.056Z,1.90
2023-04-03T17:02:36.780Z,2.00
2023-04-03T17:05:05.603Z,1.70
2023-04-03T17:07:33.497Z,2.20
2023-04-03T17:10:01.182Z,1.70
2023-04-03T17:12:28.896Z,1.90
2023-04-03T17:14:56.448Z,1.60
2023-04-03T17:17:26.531Z,1.90
2023-04-03T17:19:56.025Z,1.50
2023-04-03T17:22:23.594Z,2.20
2023-04-03T17:24:51.334Z,1.80
2023-04-03T17:27:18.935Z,1.90
2023-04-03T17:29:46.497Z,2.00
2023-04-03T17:32:14.140Z,2.10
2023-04-03T17:34:42.126Z,2.20
2023-04-03T17:37:09.842Z,2.60
2023-04-03T17:39:37.658Z,1.70
2023-04-03T17:42:05.526Z,2.50
2023-04-03T17:44:33.072Z,2.30
2023-04-03T17:47:00.715Z,2.10
2023-04-03T17:49:28.262Z,2.10
2023-04-03T17:51:55.787Z,2.20
2023-04-03T17:54:23.702Z,1.60
2023-04-03T17:56:51.265Z,2.00
2023-04-03T17:59:19.053Z,1.90
2023-04-03T18:01:47.362Z,2.00
2023-04-03T18:04:15.363Z,1.70
2023-04-03T18:06:46.176Z,2.00
2023-04-03T18:09:16.376Z,1.90
2023-04-03T18:11:45.933Z,1.40
2023-04-03T18:14:15.737Z,1.70
2023-04-03T18:16:43.291Z,2.00
2023-04-03T18:22:02.099Z,2.10
2023-04-03T18:24:31.581Z,2.30
2023-04-03T18:27:02.418Z,2.10
2023-04-03T18:29:32.803Z,2.30
2023-04-03T18:32:03.708Z,2.50
2023-04-03T18:34:32.026Z,2.10
2023-04-03T18:37:00.013Z,2.10
2023-04-03T18:39:27.557Z,2.60
2023-04-03T18:41:56.026Z,2.30
2023-04-03T18:44:26.358Z,1.90
2023-04-03T18:46:55.908Z,2.30
2023-04-03T18:49:23.621Z,2.20
2023-04-03T18:51:51.197Z,1.90
2023-04-03T18:54:19.853Z,2.30
2023-04-03T18:56:47.484Z,2.10
2023-04-03T18:59:15.047Z,2.00
2023-04-03T19:01:42.672Z,1.90
2023-04-03T19:04:10.959Z,3.20
2023-04-03T19:06:38.708Z,2.30
2023-04-03T19:09:07.496Z,2.40
2023-04-03T19:11:35.820Z,2.10
2023-04-03T19:14:16.035Z,2.90
2023-04-03T19:16:45.681Z,2.70
2023-04-03T19:19:13.394Z,2.70
2023-04-03T19:21:41.715Z,3.00
2023-04-03T19:24:10.807Z,3.10
2023-04-03T19:26:38.711Z,2.50
2023-04-03T19:29:06.421Z,2.30
2023-04-03T19:31:36.398Z,2.50
2023-04-03T19:34:04.594Z,2.90
2023-04-03T19:36:33.957Z,3.50
2023-04-03T19:39:01.557Z,3.30
2023-04-03T19:41:31.037Z,2.90
2023-04-03T19:43:58.581Z,4.70
2023-04-03T19:46:28.440Z,4.40
2023-04-03T19:48:56.464Z,5.30
2023-04-03T19:51:24.056Z,4.40
2023-04-03T19:53:52.409Z,4.00
2023-04-03T19:56:20.714Z,3.30
2023-04-03T19:58:52.985Z,3.50
2023-04-03T20:01:21.278Z,3.10
2023-04-03T20:03:48.920Z,3.70
2023-04-03T20:06:16.505Z,2.80
2023-04-03T20:08:44.477Z,2.80
2023-04-03T20:11:12.248Z,2.90
2023-04-03T20:13:39.942Z,2.40
2023-04-03T20:16:08.300Z,2.80
2023-04-03T20:18:36.470Z,3.10
2023-04-03T20:21:06.012Z,2.50
2023-04-03T20:23:35.786Z,2.80
2023-04-03T20:26:10.711Z,2.40
2023-04-03T20:28:41.111Z,3.40
2023-04-03T20:31:09.363Z,2.40
2023-04-03T20:33:37.397Z,2.70
2023-04-03T20:36:05.487Z,3.20
2023-04-03T20:38:33.073Z,2.40
2023-04-03T20:41:00.795Z,2.60
2023-04-03T20:43:28.685Z,2.80
2023-04-03T20:45:58.812Z,2.80
2023-04-03T20:48:26.649Z,2.70
2023-04-03T20:50:55.140Z,2.50
2023-04-03T20:53:22.851Z,2.90
2023-04-03T20:55:59.567Z,3.20
2023-04-03T20:58:29.577Z,2.90
2023-04-03T21:00:57.516Z,2.70
2023-04-03T21:03:26.816Z,2.70
2023-04-03T21:05:59.526Z,3.00
2023-04-03T21:09:03.580Z,3.00
2023-04-03T21:12:07.380Z,2.60
2023-04-03T21:15:12.808Z,2.60
2023-04-03T21:18:00.815Z,2.80
2023-04-03T21:20:28.384Z,2.60
2023-04-03T21:22:55.965Z,2.00
2023-04-03T21:25:23.643Z,2.80
2023-04-03T21:27:51.607Z,1.90
2023-04-03T21:30:19.323Z,2.10
2023-04-03T21:32:46.888Z,2.00
2023-04-03T21:35:14.488Z,1.70
2023-04-03T21:37:42.063Z,1.70
2023-04-03T21:40:10.529Z,1.80
2023-04-03T21:42:38.492Z,1.70
2023-04-03T21:45:07.742Z,1.80
2023-04-03T21:47:35.974Z,1.70
2023-04-03T21:50:04.149Z,1.60
2023-04-03T21:52:32.009Z,1.10
2023-04-03T21:54:59.615Z,1.90
2023-04-03T21:57:27.155Z,1.40
2023-04-03T21:59:54.797Z,1.60
2023-04-03T22:02:22.610Z,1.40
2023-04-03T22:04:50.126Z,1.40
2023-04-03T22:07:17.648Z,1.50
2023-04-03T22:09:45.212Z,1.50
2023-04-03T22:12:12.832Z,1.90
2023-04-03T22:14:40.487Z,1.90
2023-04-03T22:17:08.069Z,2.10
2023-04-03T22:19:35.648Z,1.90
2023-04-03T22:22:03.211Z,2.00
2023-04-03T22:24:31.493Z,2.50
2023-04-03T22:26:59.050Z,2.20
2023-04-03T22:29:27.424Z,2.50
2023-04-03T22:31:55.139Z,1.80
2023-04-03T22:34:22.913Z,1.90
2023-04-03T22:36:50.460Z,2.90
2023-04-03T22:39:18.662Z,2.30
2023-04-03T22:41:46.363Z,2.30
2023-04-03T22:44:14.140Z,2.80
2023-04-03T22:46:41.760Z,2.10
2023-04-03T22:49:09.346Z,1.80
2023-04-03T22:51:36.927Z,2.20
2023-04-03T22:54:05.002Z,2.60
2023-04-03T22:56:32.911Z,2.40
2023-04-03T22:59:01.104Z,2.10
2023-04-03T23:01:29.598Z,2.30
2023-04-03T23:03:57.373Z,2.60
2023-04-03T23:06:26.013Z,2.00
2023-04-03T23:08:53.609Z,2.60
2023-04-03T23:11:21.117Z,1.80
2023-04-03T23:13:48.652Z,2.20
2023-04-03T23:16:16.656Z,2.00
2023-04-03T23:18:44.197Z,2.20
2023-04-03T23:21:11.818Z,1.60
2023-04-03T23:23:39.350Z,2.00
2023-04-03T23:26:08.969Z,2.10
2023-04-03T23:28:36.576Z,2.70
2023-04-03T23:31:05.910Z,2.20
2023-04-03T23:33:33.670Z,2.50
2023-04-03T23:36:07.252Z,3.10
2023-04-03T23:38:35.177Z,2.40
2023-04-03T23:41:02.815Z,2.70
2023-04-03T23:43:31.386Z,2.80
2023-04-03T23:46:00.238Z,3.20
2023-04-03T23:48:27.871Z,2.70
2023-04-03T23:50:55.543Z,2.80
2023-04-03T23:53:23.116Z,3.20
2023-04-03T23:55:51.022Z,3.50
2023-04-03T23:58:18.552Z,3.20
