createdAt,value
2018-03-30T00:01:26.194Z,6.40
2018-03-30T00:03:30.203Z,6.70
2018-03-30T00:05:34.251Z,6.17
2018-03-30T00:07:38.281Z,6.30
2018-03-30T00:09:48.250Z,6.50
2018-03-30T00:11:52.281Z,5.80
2018-03-30T00:13:56.306Z,6.60
2018-03-30T00:16:00.351Z,6.53
2018-03-30T00:18:04.378Z,6.10
2018-03-30T00:20:08.381Z,6.20
2018-03-30T00:22:12.431Z,6.57
2018-03-30T00:24:16.446Z,5.83
2018-03-30T00:26:20.641Z,6.30
2018-03-30T00:28:24.686Z,6.53
2018-03-30T00:30:28.697Z,6.00
2018-03-30T00:32:32.715Z,5.20
2018-03-30T00:34:36.731Z,6.20
2018-03-30T00:36:40.798Z,5.37
2018-03-30T00:38:44.827Z,5.63
2018-03-30T00:40:48.846Z,5.20
2018-03-30T00:42:52.908Z,5.97
2018-03-30T00:44:56.925Z,5.60
2018-03-30T00:47:00.937Z,5.20
2018-03-30T00:49:04.962Z,4.80
2018-03-30T00:51:08.984Z,5.17
2018-03-30T00:53:18.824Z,5.30
2018-03-30T00:55:22.909Z,4.90
2018-03-30T00:57:26.934Z,5.27
2018-03-30T00:59:30.975Z,4.80
2018-03-30T01:01:35.005Z,5.50
2018-03-30T01:03:39.040Z,5.20
2018-03-30T01:05:43.050Z,4.90
2018-03-30T01:07:47.043Z,4.83
2018-03-30T01:09:51.084Z,4.97
2018-03-30T01:11:55.123Z,5.23
2018-03-30T01:13:59.156Z,4.70
2018-03-30T01:16:03.206Z,4.97
2018-03-30T01:18:07.220Z,5.13
2018-03-30T01:20:11.271Z,5.20
2018-03-30T01:22:15.262Z,5.20
2018-03-30T01:24:19.295Z,4.87
2018-03-30T01:26:23.282Z,5.30
2018-03-30T01:28:27.311Z,4.90
2018-03-30T01:30:31.396Z,5.70
2018-03-30T01:32:35.458Z,5.40
2018-03-30T01:34:39.497Z,5.60
2018-03-30T01:36:43.508Z,5.93
2018-03-30T01:38:47.528Z,5.90
2018-03-30T01:40:51.558Z,5.57
2018-03-30T01:42:55.582Z,6.13
2018-03-30T01:44:59.635Z,5.97
2018-03-30T01:47:03.993Z,5.30
2018-03-30T01:49:08.064Z,5.87
2018-03-30T01:51:12.076Z,6.20
2018-03-30T01:53:16.108Z,5.87
2018-03-30T01:55:20.141Z,6.37
2018-03-30T01:57:24.147Z,6.00
2018-03-30T01:59:29.178Z,5.80
2018-03-30T02:01:33.185Z,5.93
2018-03-30T02:03:37.174Z,6.30
2018-03-30T02:05:41.187Z,5.77
2018-03-30T02:07:45.206Z,6.60
2018-03-30T02:09:49.280Z,6.10
2018-03-30T02:11:53.494Z,5.67
2018-03-30T02:13:57.519Z,5.80
2018-03-30T02:16:01.616Z,5.93
2018-03-30T02:18:05.607Z,6.00
2018-03-30T02:20:09.664Z,6.17
2018-03-30T02:22:13.677Z,6.17
2018-03-30T02:24:17.696Z,6.13
2018-03-30T02:26:21.757Z,5.93
2018-03-30T02:28:25.771Z,6.30
2018-03-30T02:30:29.817Z,5.70
2018-03-30T02:32:33.860Z,6.70
2018-03-30T02:34:37.874Z,5.57
2018-03-30T02:36:41.954Z,6.10
2018-03-30T02:38:45.972Z,6.10
2018-03-30T02:40:50.008Z,6.70
2018-03-30T02:42:54.059Z,7.40
2018-03-30T02:44:58.083Z,6.63
2018-03-30T02:47:02.107Z,6.57
2018-03-30T02:49:06.118Z,6.37
2018-03-30T02:51:10.128Z,6.40
2018-03-30T02:53:14.173Z,6.70
2018-03-30T02:55:18.202Z,6.10
2018-03-30T02:57:22.322Z,6.50
2018-03-30T02:59:26.336Z,7.17
2018-03-30T03:01:30.442Z,6.17
2018-03-30T03:03:34.477Z,7.20
2018-03-30T03:05:38.508Z,6.23
2018-03-30T03:07:42.545Z,6.70
2018-03-30T03:09:46.547Z,6.17
2018-03-30T03:11:50.558Z,6.10
2018-03-30T03:13:54.602Z,6.17
2018-03-30T03:15:58.622Z,6.10
2018-03-30T03:18:02.655Z,6.67
2018-03-30T03:20:06.663Z,6.43
2018-03-30T03:22:10.745Z,6.87
2018-03-30T03:24:14.779Z,7.03
2018-03-30T03:26:18.817Z,7.13
2018-03-30T03:28:22.859Z,7.47
2018-03-30T03:30:26.920Z,7.87
2018-03-30T03:32:30.971Z,8.10
2018-03-30T03:34:35.011Z,7.23
2018-03-30T03:36:39.030Z,8.07
2018-03-30T03:38:43.052Z,8.20
2018-03-30T03:40:47.079Z,8.73
2018-03-30T03:42:51.114Z,7.90
2018-03-30T03:44:55.144Z,8.67
2018-03-30T03:46:59.159Z,8.60
2018-03-30T03:49:03.190Z,9.43
2018-03-30T03:51:07.214Z,9.90
2018-03-30T03:53:11.266Z,9.10
2018-03-30T03:55:15.278Z,9.73
2018-03-30T03:57:19.292Z,10.57
2018-03-30T03:59:23.368Z,10.13
2018-03-30T04:01:27.405Z,9.27
2018-03-30T04:03:31.499Z,8.67
2018-03-30T04:05:35.519Z,9.97
2018-03-30T04:07:39.538Z,10.23
2018-03-30T04:09:43.568Z,10.47
2018-03-30T04:11:47.628Z,10.07
2018-03-30T04:13:51.676Z,9.63
2018-03-30T04:15:55.676Z,10.00
2018-03-30T04:17:59.705Z,10.27
2018-03-30T04:20:03.727Z,10.00
2018-03-30T04:22:07.760Z,10.47
2018-03-30T04:24:11.846Z,11.00
2018-03-30T04:26:15.880Z,10.83
2018-03-30T04:28:19.910Z,12.00
2018-03-30T04:30:23.956Z,11.40
2018-03-30T04:32:27.959Z,11.23
2018-03-30T04:34:32.006Z,11.30
2018-03-30T04:36:36.049Z,10.90
2018-03-30T04:38:40.085Z,11.30
2018-03-30T04:40:44.115Z,10.70
2018-03-30T04:42:48.160Z,11.87
2018-03-30T04:44:52.186Z,12.20
2018-03-30T04:46:56.252Z,11.87
2018-03-30T04:49:00.251Z,12.23
2018-03-30T04:51:04.277Z,12.00
2018-03-30T04:53:08.310Z,11.57
2018-03-30T04:55:12.558Z,13.23
2018-03-30T04:57:16.590Z,12.63
2018-03-30T04:59:20.619Z,12.90
2018-03-30T05:01:24.682Z,13.73
2018-03-30T05:03:28.711Z,13.57
2018-03-30T05:05:32.754Z,13.43
2018-03-30T05:07:36.767Z,13.80
2018-03-30T05:09:40.815Z,14.40
2018-03-30T05:11:44.865Z,12.90
2018-03-30T05:13:48.907Z,13.20
2018-03-30T05:15:52.962Z,12.10
2018-03-30T05:17:57.016Z,13.07
2018-03-30T05:20:01.038Z,12.00
2018-03-30T05:22:05.103Z,11.63
2018-03-30T05:24:09.194Z,11.97
2018-03-30T05:26:13.218Z,11.00
2018-03-30T05:28:17.246Z,11.80
2018-03-30T05:30:21.282Z,11.83
2018-03-30T05:32:25.324Z,10.97
2018-03-30T05:34:29.412Z,12.40
2018-03-30T05:36:33.435Z,10.90
2018-03-30T05:38:37.438Z,10.90
2018-03-30T05:40:41.467Z,10.60
2018-03-30T05:42:45.479Z,10.63
2018-03-30T05:44:49.515Z,10.80
2018-03-30T05:46:53.556Z,10.27
2018-03-30T05:48:57.654Z,10.53
2018-03-30T05:51:01.756Z,10.00
2018-03-30T05:53:05.802Z,10.00
2018-03-30T05:55:09.835Z,9.50
2018-03-30T05:57:13.891Z,9.30
2018-03-30T05:59:17.914Z,8.57
2018-03-30T06:01:21.933Z,8.73
2018-03-30T06:03:25.972Z,8.60
2018-03-30T06:05:30.015Z,9.00
2018-03-30T06:07:34.050Z,9.00
2018-03-30T06:09:38.055Z,8.40
2018-03-30T06:11:42.079Z,7.83
2018-03-30T06:13:46.173Z,7.80
2018-03-30T06:15:50.207Z,7.60
2018-03-30T06:17:54.250Z,7.57
2018-03-30T06:19:58.256Z,8.07
2018-03-30T06:22:02.273Z,7.57
2018-03-30T06:24:06.308Z,7.07
2018-03-30T06:26:10.345Z,7.00
2018-03-30T06:28:14.379Z,7.50
2018-03-30T06:30:18.397Z,7.37
2018-03-30T06:32:22.480Z,6.97
2018-03-30T06:34:26.496Z,7.50
2018-03-30T06:36:30.538Z,7.90
2018-03-30T06:38:34.573Z,6.87
2018-03-30T06:40:38.601Z,7.40
2018-03-30T06:42:42.640Z,6.87
2018-03-30T06:44:46.691Z,7.50
2018-03-30T06:46:50.709Z,7.27
2018-03-30T06:48:54.760Z,6.80
2018-03-30T06:50:58.799Z,6.47
2018-03-30T06:53:02.810Z,7.10
2018-03-30T06:55:06.827Z,7.00
2018-03-30T06:57:10.876Z,6.20
2018-03-30T06:59:14.889Z,6.83
2018-03-30T07:01:18.944Z,6.60
2018-03-30T07:03:22.966Z,6.20
2018-03-30T07:05:27.107Z,5.90
2018-03-30T07:07:31.120Z,6.20
2018-03-30T07:09:35.144Z,6.50
2018-03-30T07:11:39.228Z,6.27
2018-03-30T07:13:43.262Z,7.00
2018-03-30T07:15:47.320Z,6.60
2018-03-30T07:17:51.356Z,7.10
2018-03-30T07:19:55.351Z,6.33
2018-03-30T07:21:59.398Z,6.00
2018-03-30T07:24:03.424Z,6.10
2018-03-30T07:26:07.466Z,6.60
2018-03-30T07:28:11.467Z,6.17
2018-03-30T07:30:15.529Z,5.43
2018-03-30T07:32:19.570Z,6.00
2018-03-30T07:34:23.628Z,6.00
2018-03-30T07:36:27.700Z,6.30
2018-03-30T07:38:31.747Z,6.23
2018-03-30T07:40:35.765Z,6.90
2018-03-30T07:42:39.821Z,6.00
2018-03-30T07:44:43.840Z,6.40
2018-03-30T07:46:47.876Z,6.10
2018-03-30T07:48:51.898Z,6.20
2018-03-30T07:50:55.927Z,6.00
2018-03-30T07:52:59.956Z,6.07
2018-03-30T07:55:03.966Z,6.33
2018-03-30T07:57:08.001Z,5.87
2018-03-30T07:59:12.029Z,6.03
2018-03-30T08:01:16.088Z,5.77
2018-03-30T08:03:20.144Z,6.33
2018-03-30T08:05:24.218Z,5.30
2018-03-30T08:07:28.257Z,6.30
2018-03-30T08:09:32.293Z,5.53
2018-03-30T08:11:36.343Z,6.70
2018-03-30T08:13:40.417Z,5.93
2018-03-30T08:15:44.434Z,6.37
2018-03-30T08:17:48.468Z,5.90
2018-03-30T08:19:52.493Z,6.67
2018-03-30T08:21:56.525Z,6.07
2018-03-30T08:24:00.560Z,5.57
2018-03-30T08:26:04.572Z,6.27
2018-03-30T08:28:08.594Z,5.90
2018-03-30T08:30:12.606Z,5.90
2018-03-30T08:32:16.626Z,5.57
2018-03-30T08:34:20.691Z,5.23
2018-03-30T08:36:24.682Z,5.67
2018-03-30T08:38:28.727Z,5.50
2018-03-30T08:40:32.759Z,6.10
2018-03-30T08:42:36.764Z,5.10
2018-03-30T08:44:40.805Z,5.40
2018-03-30T08:46:44.848Z,5.60
2018-03-30T08:48:48.889Z,5.80
2018-03-30T08:50:52.892Z,5.43
2018-03-30T08:52:56.892Z,6.00
2018-03-30T08:55:00.914Z,5.47
2018-03-30T08:57:04.935Z,5.30
2018-03-30T08:59:08.950Z,4.60
2018-03-30T09:01:13.000Z,4.57
2018-03-30T09:03:17.044Z,4.47
2018-03-30T09:05:22.211Z,4.00
2018-03-30T09:07:26.230Z,4.83
2018-03-30T09:09:30.238Z,4.73
2018-03-30T09:11:34.325Z,4.07
2018-03-30T09:13:38.335Z,4.77
2018-03-30T09:15:42.381Z,4.30
2018-03-30T09:17:46.391Z,4.33
2018-03-30T09:19:50.401Z,4.50
2018-03-30T09:21:54.469Z,4.50
2018-03-30T09:23:58.530Z,4.73
2018-03-30T09:26:02.615Z,4.83
2018-03-30T09:28:06.611Z,3.90
2018-03-30T09:30:10.618Z,4.33
2018-03-30T09:32:14.650Z,3.70
2018-03-30T09:34:18.657Z,4.40
2018-03-30T09:36:22.681Z,4.80
2018-03-30T09:38:26.713Z,4.93
2018-03-30T09:40:30.726Z,4.43
2018-03-30T09:42:34.761Z,4.47
2018-03-30T09:44:38.770Z,4.73
2018-03-30T09:46:42.796Z,5.27
2018-03-30T09:48:46.791Z,4.83
2018-03-30T09:50:50.820Z,4.90
2018-03-30T09:52:54.916Z,4.40
2018-03-30T09:54:58.965Z,4.80
2018-03-30T09:57:03.043Z,4.50
2018-03-30T09:59:07.071Z,4.17
2018-03-30T10:01:16.048Z,4.30
2018-03-30T10:03:20.077Z,4.00
2018-03-30T10:05:24.218Z,3.83
2018-03-30T10:07:28.265Z,4.20
2018-03-30T10:09:32.290Z,3.80
2018-03-30T10:11:36.304Z,3.63
2018-03-30T10:13:40.349Z,3.83
2018-03-30T10:15:44.430Z,3.50
2018-03-30T10:17:48.491Z,3.67
2018-03-30T10:19:52.509Z,3.53
2018-03-30T10:21:56.520Z,3.80
2018-03-30T10:24:00.561Z,3.40
2018-03-30T10:26:04.579Z,3.50
2018-03-30T10:28:08.594Z,3.60
2018-03-30T10:30:12.629Z,3.80
2018-03-30T10:32:17.807Z,3.20
2018-03-30T10:34:21.850Z,3.70
2018-03-30T10:36:25.880Z,3.33
2018-03-30T10:38:29.903Z,3.30
2018-03-30T10:40:33.969Z,3.47
2018-03-30T10:42:37.971Z,3.10
2018-03-30T10:44:42.026Z,3.37
2018-03-30T10:46:46.105Z,2.83
2018-03-30T10:48:50.101Z,3.80
2018-03-30T10:50:54.115Z,4.07
2018-03-30T10:52:58.108Z,3.60
2018-03-30T10:55:02.135Z,2.93
2018-03-30T10:57:06.239Z,3.83
2018-03-30T10:59:10.290Z,3.80
2018-03-30T11:01:14.296Z,3.23
2018-03-30T11:03:18.332Z,3.13
2018-03-30T11:05:22.478Z,3.27
2018-03-30T11:07:26.508Z,3.53
2018-03-30T11:09:30.541Z,2.80
2018-03-30T11:11:34.612Z,2.67
2018-03-30T11:13:38.708Z,2.93
2018-03-30T11:15:42.768Z,2.60
2018-03-30T11:17:46.779Z,2.60
2018-03-30T11:19:50.819Z,2.70
2018-03-30T11:21:54.850Z,2.70
2018-03-30T11:23:58.880Z,2.30
2018-03-30T11:26:02.917Z,2.70
2018-03-30T11:28:06.918Z,3.07
2018-03-30T11:30:11.115Z,2.63
2018-03-30T11:32:15.115Z,2.70
2018-03-30T11:34:19.629Z,3.13
2018-03-30T11:36:23.667Z,2.40
2018-03-30T11:38:27.717Z,2.90
2018-03-30T11:40:31.740Z,3.10
2018-03-30T11:42:35.767Z,3.40
2018-03-30T11:44:39.822Z,3.17
2018-03-30T11:46:43.843Z,2.80
2018-03-30T11:48:48.096Z,3.03
2018-03-30T11:50:52.138Z,2.90
2018-03-30T11:52:56.142Z,3.10
2018-03-30T11:55:00.151Z,3.27
2018-03-30T11:57:04.211Z,4.03
2018-03-30T11:59:08.210Z,3.40
2018-03-30T12:01:12.253Z,4.07
2018-03-30T12:03:16.278Z,3.27
2018-03-30T12:05:20.289Z,3.47
2018-03-30T12:07:24.340Z,3.33
2018-03-30T12:09:28.353Z,3.10
2018-03-30T12:11:32.393Z,3.20
2018-03-30T12:13:36.461Z,3.27
2018-03-30T12:15:40.531Z,2.87
2018-03-30T12:17:46.864Z,2.70
2018-03-30T12:19:55.470Z,2.50
2018-03-30T12:22:01.842Z,2.40
2018-03-30T12:24:05.859Z,2.60
2018-03-30T12:26:14.413Z,3.00
2018-03-30T12:28:18.474Z,2.73
2018-03-30T12:30:22.485Z,2.90
2018-03-30T12:32:26.559Z,3.00
2018-03-30T12:34:30.579Z,3.10
2018-03-30T12:36:34.626Z,2.40
2018-03-30T12:38:38.680Z,2.47
2018-03-30T12:40:42.688Z,2.53
2018-03-30T12:42:46.730Z,2.70
2018-03-30T12:44:50.797Z,2.77
2018-03-30T12:46:54.819Z,2.60
2018-03-30T12:48:58.857Z,2.70
2018-03-30T12:51:02.891Z,2.47
2018-03-30T12:53:06.930Z,2.70
2018-03-30T12:55:10.971Z,3.17
2018-03-30T12:57:14.988Z,2.60
2018-03-30T12:59:19.108Z,2.60
2018-03-30T13:01:23.126Z,2.33
2018-03-30T13:03:29.449Z,2.30
2018-03-30T13:05:33.496Z,2.60
2018-03-30T13:07:37.515Z,2.30
2018-03-30T13:09:43.795Z,2.30
2018-03-30T13:11:47.823Z,2.20
2018-03-30T13:13:51.807Z,2.30
2018-03-30T13:15:55.838Z,1.73
2018-03-30T13:17:59.843Z,2.20
2018-03-30T13:20:03.901Z,2.10
2018-03-30T13:22:07.917Z,2.50
2018-03-30T13:24:11.997Z,2.00
2018-03-30T13:26:16.027Z,2.60
2018-03-30T13:28:20.039Z,2.10
2018-03-30T13:30:24.079Z,1.87
2018-03-30T13:32:28.118Z,2.00
2018-03-30T13:34:32.153Z,2.77
2018-03-30T13:36:36.185Z,2.37
2018-03-30T13:38:40.213Z,2.20
2018-03-30T13:40:44.259Z,2.03
2018-03-30T13:42:48.269Z,2.03
2018-03-30T13:44:52.352Z,2.20
2018-03-30T13:46:56.482Z,2.03
2018-03-30T13:49:02.761Z,2.27
2018-03-30T13:51:13.128Z,1.80
2018-03-30T13:53:18.011Z,2.10
2018-03-30T13:55:22.923Z,1.80
2018-03-30T13:57:29.187Z,1.83
2018-03-30T13:59:34.010Z,1.93
2018-03-30T14:01:39.796Z,1.77
2018-03-30T14:03:45.735Z,1.93
2018-03-30T14:06:09.667Z,1.70
2018-03-30T14:08:27.587Z,2.13
2018-03-30T14:10:41.529Z,2.33
2018-03-30T14:12:45.566Z,1.80
2018-03-30T14:14:49.588Z,2.13
2018-03-30T14:16:57.316Z,2.17
2018-03-30T14:19:04.302Z,2.67
2018-03-30T14:21:10.255Z,1.97
2018-03-30T14:23:29.192Z,2.27
2018-03-30T14:25:36.084Z,1.87
2018-03-30T14:27:40.117Z,2.00
2018-03-30T14:29:47.145Z,2.30
2018-03-30T14:31:51.229Z,1.80
2018-03-30T14:33:58.064Z,2.40
2018-03-30T14:36:03.974Z,2.37
2018-03-30T14:38:11.173Z,2.60
2018-03-30T14:40:16.034Z,2.47
2018-03-30T14:42:20.760Z,1.90
2018-03-30T14:44:32.059Z,2.10
2018-03-30T14:46:42.810Z,2.17
2018-03-30T14:48:47.575Z,2.10
2018-03-30T14:50:52.466Z,2.00
2018-03-30T14:53:11.363Z,5.20
2018-03-30T14:55:21.578Z,2.50
2018-03-30T14:57:34.591Z,2.27
2018-03-30T14:59:41.338Z,2.47
2018-03-30T15:02:01.732Z,2.77
2018-03-30T15:04:05.827Z,3.97
2018-03-30T15:06:09.877Z,2.70
2018-03-30T15:08:19.893Z,3.20
2018-03-30T15:10:27.869Z,2.50
2018-03-30T15:12:46.773Z,2.60
2018-03-30T15:14:55.336Z,2.80
2018-03-30T15:17:09.326Z,3.27
2018-03-30T15:19:15.565Z,2.40
2018-03-30T15:21:25.463Z,2.57
2018-03-30T15:23:29.513Z,3.20
2018-03-30T15:25:39.652Z,4.97
2018-03-30T15:27:48.505Z,2.67
2018-03-30T15:29:55.346Z,5.67
2018-03-30T15:32:07.495Z,2.60
2018-03-30T15:34:13.419Z,2.97
2018-03-30T15:36:35.555Z,2.50
2018-03-30T15:38:39.602Z,2.60
2018-03-30T15:40:43.641Z,2.40
2018-03-30T15:42:50.633Z,2.93
2018-03-30T15:44:56.860Z,2.30
2018-03-30T15:47:00.890Z,2.60
2018-03-30T15:49:04.916Z,2.60
2018-03-30T15:51:09.803Z,4.23
2018-03-30T15:53:17.470Z,2.80
2018-03-30T15:55:21.539Z,3.40
2018-03-30T15:57:25.566Z,2.40
2018-03-30T15:59:29.607Z,2.40
2018-03-30T16:01:33.649Z,2.40
2018-03-30T16:03:37.653Z,2.30
2018-03-30T16:05:41.679Z,2.77
2018-03-30T16:07:45.711Z,2.70
2018-03-30T16:09:50.477Z,2.73
2018-03-30T16:11:55.399Z,2.40
2018-03-30T16:13:59.495Z,2.87
2018-03-30T16:16:03.537Z,2.20
2018-03-30T16:18:07.537Z,2.30
2018-03-30T16:20:11.327Z,2.57
2018-03-30T16:22:15.148Z,2.40
2018-03-30T16:24:18.925Z,2.57
2018-03-30T16:26:22.715Z,2.00
2018-03-30T16:28:26.502Z,2.80
2018-03-30T16:30:30.264Z,2.70
2018-03-30T16:32:34.080Z,2.93
2018-03-30T16:34:37.856Z,2.67
2018-03-30T16:36:41.675Z,2.70
2018-03-30T16:38:45.474Z,2.67
2018-03-30T16:40:49.285Z,2.70
2018-03-30T16:42:53.068Z,2.77
2018-03-30T16:44:56.842Z,2.80
2018-03-30T16:47:00.629Z,2.20
2018-03-30T16:49:04.400Z,2.53
2018-03-30T16:51:08.165Z,2.97
2018-03-30T16:53:11.983Z,2.77
2018-03-30T16:55:15.778Z,3.03
2018-03-30T16:57:19.590Z,3.23
2018-03-30T16:59:23.365Z,3.43
2018-03-30T17:01:27.152Z,3.13
2018-03-30T17:03:30.978Z,3.00
2018-03-30T17:05:34.738Z,2.83
2018-03-30T17:07:38.539Z,3.30
2018-03-30T17:09:42.312Z,2.77
2018-03-30T17:11:46.092Z,2.80
2018-03-30T17:13:49.903Z,2.47
2018-03-30T17:15:53.671Z,2.27
2018-03-30T17:17:57.469Z,2.70
2018-03-30T17:20:01.250Z,3.00
2018-03-30T17:22:05.084Z,2.87
2018-03-30T17:24:08.883Z,2.37
2018-03-30T17:26:12.653Z,2.20
2018-03-30T17:28:16.444Z,2.57
2018-03-30T17:30:20.225Z,2.70
2018-03-30T17:32:24.039Z,2.50
2018-03-30T17:34:27.836Z,2.73
2018-03-30T17:36:31.617Z,2.77
2018-03-30T17:38:35.494Z,3.20
2018-03-30T17:40:39.256Z,3.43
2018-03-30T17:42:43.021Z,3.10
2018-03-30T17:44:46.839Z,3.77
2018-03-30T17:46:50.634Z,3.67
2018-03-30T17:48:54.447Z,4.10
2018-03-30T17:50:58.240Z,2.40
2018-03-30T17:53:02.023Z,2.70
2018-03-30T17:55:05.845Z,2.90
2018-03-30T17:57:09.631Z,2.60
2018-03-30T17:59:13.412Z,2.80
2018-03-30T18:01:17.183Z,3.70
2018-03-30T18:03:20.949Z,2.70
2018-03-30T18:05:24.752Z,2.90
2018-03-30T18:07:28.511Z,2.70
2018-03-30T18:09:32.291Z,3.00
2018-03-30T18:11:36.104Z,3.17
2018-03-30T18:13:39.888Z,3.00
2018-03-30T18:15:43.685Z,3.30
2018-03-30T18:17:47.465Z,2.60
2018-03-30T18:19:51.268Z,3.17
2018-03-30T18:21:55.118Z,2.97
2018-03-30T18:23:58.891Z,3.20
2018-03-30T18:26:02.707Z,3.77
2018-03-30T18:28:06.482Z,3.80
2018-03-30T18:30:10.292Z,3.40
2018-03-30T18:32:14.154Z,3.67
2018-03-30T18:34:17.927Z,3.10
2018-03-30T18:36:21.747Z,4.27
2018-03-30T18:38:25.510Z,3.27
2018-03-30T18:40:29.317Z,3.40
2018-03-30T18:42:33.102Z,3.23
2018-03-30T18:44:36.891Z,3.77
2018-03-30T18:46:40.716Z,3.20
2018-03-30T18:48:44.503Z,3.53
2018-03-30T18:50:48.299Z,3.60
2018-03-30T18:52:52.077Z,3.70
2018-03-30T18:54:55.855Z,3.10
2018-03-30T18:56:59.688Z,3.50
2018-03-30T18:59:03.486Z,3.30
2018-03-30T19:01:07.307Z,3.43
2018-03-30T19:03:11.107Z,3.70
2018-03-30T19:05:14.981Z,3.40
2018-03-30T19:07:18.860Z,4.13
2018-03-30T19:09:22.614Z,3.37
2018-03-30T19:11:26.442Z,4.50
2018-03-30T19:13:30.225Z,3.93
2018-03-30T19:15:34.009Z,3.80
2018-03-30T19:17:37.823Z,3.27
2018-03-30T19:19:41.607Z,3.43
2018-03-30T19:21:45.472Z,4.00
2018-03-30T19:23:49.258Z,3.63
2018-03-30T19:25:53.041Z,4.00
2018-03-30T19:27:56.859Z,3.60
2018-03-30T19:30:00.654Z,4.00
2018-03-30T19:32:04.444Z,3.80
2018-03-30T19:34:08.237Z,3.53
2018-03-30T19:36:12.024Z,2.90
2018-03-30T19:38:15.820Z,3.00
2018-03-30T19:40:19.608Z,2.77
2018-03-30T19:42:23.416Z,2.63
2018-03-30T19:44:27.235Z,2.27
2018-03-30T19:46:31.022Z,2.27
2018-03-30T19:48:34.843Z,2.40
2018-03-30T19:50:38.621Z,2.50
2018-03-30T19:52:42.433Z,2.83
2018-03-30T19:54:46.199Z,3.03
2018-03-30T19:56:49.967Z,3.00
2018-03-30T19:58:53.789Z,3.30
2018-03-30T20:00:57.556Z,3.03
2018-03-30T20:03:01.375Z,3.50
2018-03-30T20:05:05.175Z,3.30
2018-03-30T20:07:08.965Z,3.33
2018-03-30T20:09:12.782Z,3.23
2018-03-30T20:11:16.562Z,3.77
2018-03-30T20:13:20.391Z,3.93
2018-03-30T20:15:24.155Z,3.60
2018-03-30T20:17:27.923Z,3.43
2018-03-30T20:19:31.746Z,3.17
2018-03-30T20:21:35.515Z,3.70
2018-03-30T20:23:39.320Z,3.70
2018-03-30T20:25:43.096Z,3.30
2018-03-30T20:27:46.872Z,3.27
2018-03-30T20:29:50.661Z,3.67
2018-03-30T20:31:54.470Z,3.50
2018-03-30T20:33:58.277Z,3.90
2018-03-30T20:36:02.057Z,3.87
2018-03-30T20:38:05.999Z,3.97
2018-03-30T20:40:09.850Z,3.83
2018-03-30T20:42:13.625Z,4.93
2018-03-30T20:44:17.423Z,4.03
2018-03-30T20:46:21.211Z,4.80
2018-03-30T20:48:24.981Z,3.50
2018-03-30T20:50:28.767Z,3.47
2018-03-30T20:52:32.552Z,3.40
2018-03-30T20:54:36.349Z,3.30
2018-03-30T20:56:40.142Z,3.23
2018-03-30T20:58:43.913Z,3.20
2018-03-30T21:00:47.725Z,2.90
2018-03-30T21:02:51.506Z,2.50
2018-03-30T21:04:55.339Z,2.63
2018-03-30T21:07:00.236Z,2.30
2018-03-30T21:09:04.044Z,2.87
2018-03-30T21:11:07.856Z,2.30
2018-03-30T21:13:11.625Z,2.77
2018-03-30T21:15:15.437Z,2.90
2018-03-30T21:17:19.217Z,3.30
2018-03-30T21:19:23.000Z,2.90
2018-03-30T21:21:26.809Z,2.67
2018-03-30T21:23:30.592Z,3.07
2018-03-30T21:25:34.393Z,2.90
2018-03-30T21:27:38.161Z,2.70
2018-03-30T21:29:41.928Z,2.60
2018-03-30T21:31:45.726Z,2.40
2018-03-30T21:33:49.525Z,2.30
2018-03-30T21:35:53.333Z,2.50
2018-03-30T21:37:57.133Z,2.30
2018-03-30T21:40:00.932Z,2.77
2018-03-30T21:42:04.753Z,2.37
2018-03-30T21:44:08.612Z,2.90
2018-03-30T21:46:12.407Z,2.40
2018-03-30T21:48:16.199Z,2.30
2018-03-30T21:50:20.001Z,2.50
2018-03-30T21:52:23.818Z,2.60
2018-03-30T21:54:27.621Z,2.87
2018-03-30T21:56:31.416Z,2.80
2018-03-30T21:58:35.221Z,2.40
2018-03-30T22:00:39.031Z,2.23
2018-03-30T22:02:42.880Z,2.50
2018-03-30T22:04:46.618Z,2.80
2018-03-30T22:06:50.411Z,2.37
2018-03-30T22:08:54.216Z,2.20
2018-03-30T22:10:58.010Z,2.87
2018-03-30T22:13:01.823Z,3.03
2018-03-30T22:15:05.623Z,2.83
2018-03-30T22:17:09.417Z,2.70
2018-03-30T22:19:13.178Z,2.20
2018-03-30T22:21:16.958Z,2.40
2018-03-30T22:23:20.781Z,2.53
2018-03-30T22:25:25.513Z,2.40
2018-03-30T22:27:29.304Z,2.33
2018-03-30T22:29:33.066Z,3.70
2018-03-30T22:31:36.861Z,5.20
2018-03-30T22:33:40.687Z,6.03
2018-03-30T22:35:44.456Z,7.50
2018-03-30T22:37:48.265Z,6.93
2018-03-30T22:39:52.045Z,7.43
2018-03-30T22:41:55.849Z,7.30
2018-03-30T22:44:00.732Z,6.33
2018-03-30T22:46:04.525Z,5.83
2018-03-30T22:48:08.324Z,4.50
2018-03-30T22:50:12.102Z,3.50
2018-03-30T22:52:15.863Z,3.60
2018-03-30T22:54:19.667Z,2.70
2018-03-30T22:56:23.447Z,2.80
2018-03-30T22:58:27.253Z,2.63
2018-03-30T23:00:31.029Z,2.80
2018-03-30T23:02:34.827Z,2.73
2018-03-30T23:04:38.663Z,2.77
2018-03-30T23:06:42.450Z,2.53
2018-03-30T23:08:46.259Z,2.60
2018-03-30T23:10:50.041Z,3.23
2018-03-30T23:12:53.821Z,2.50
2018-03-30T23:14:57.614Z,2.60
2018-03-30T23:17:01.418Z,2.50
2018-03-30T23:19:05.232Z,3.17
2018-03-30T23:21:09.030Z,2.87
2018-03-30T23:23:12.807Z,3.20
2018-03-30T23:25:16.637Z,3.13
2018-03-30T23:27:20.434Z,3.10
2018-03-30T23:29:24.214Z,3.20
2018-03-30T23:31:28.017Z,2.90
2018-03-30T23:33:31.795Z,3.33
2018-03-30T23:35:35.590Z,3.03
2018-03-30T23:37:39.374Z,2.80
2018-03-30T23:39:43.147Z,3.20
2018-03-30T23:41:46.921Z,3.07
2018-03-30T23:43:50.713Z,2.70
2018-03-30T23:45:54.520Z,3.20
2018-03-30T23:47:58.312Z,3.00
2018-03-30T23:50:02.103Z,3.00
2018-03-30T23:52:05.887Z,3.83
2018-03-30T23:54:09.683Z,3.27
2018-03-30T23:56:13.503Z,3.10
2018-03-30T23:58:17.268Z,3.80
