createdAt,value
2019-03-16T00:00:16.943Z,1.10
2019-03-16T00:02:47.818Z,1.32
2019-03-16T00:05:17.083Z,1.60
2019-03-16T00:07:46.350Z,1.60
2019-03-16T00:10:16.182Z,1.32
2019-03-16T00:12:45.446Z,0.90
2019-03-16T00:15:15.774Z,0.68
2019-03-16T00:17:45.042Z,0.80
2019-03-16T00:20:14.302Z,0.80
2019-03-16T00:22:43.566Z,1.25
2019-03-16T00:25:13.004Z,1.87
2019-03-16T00:27:42.336Z,1.90
2019-03-16T00:30:13.683Z,1.77
2019-03-16T00:32:42.942Z,2.05
2019-03-16T00:35:12.485Z,2.12
2019-03-16T00:37:42.054Z,2.22
2019-03-16T00:40:12.746Z,2.60
2019-03-16T00:42:42.079Z,3.10
2019-03-16T00:45:12.302Z,2.45
2019-03-16T00:47:42.846Z,2.50
2019-03-16T00:50:13.955Z,1.80
2019-03-16T00:52:43.208Z,1.65
2019-03-16T00:55:12.538Z,1.95
2019-03-16T00:57:42.102Z,1.90
2019-03-16T04:03:19.536Z,1.35
2019-03-16T04:05:48.793Z,1.50
2019-03-16T04:08:18.331Z,2.08
2019-03-16T04:10:47.590Z,1.30
2019-03-16T04:13:16.861Z,1.77
2019-03-16T04:15:46.115Z,2.00
2019-03-16T04:18:15.382Z,1.90
2019-03-16T04:20:44.634Z,1.70
2019-03-16T04:23:13.898Z,2.17
2019-03-16T04:25:43.154Z,1.90
2019-03-16T04:28:12.738Z,2.27
2019-03-16T04:30:42.000Z,2.75
2019-03-16T04:33:12.228Z,2.77
2019-03-16T04:35:41.485Z,1.98
2019-03-16T04:38:12.099Z,3.12
2019-03-16T04:40:44.485Z,2.80
2019-03-16T04:43:13.389Z,2.70
2019-03-16T04:45:42.663Z,2.37
2019-03-16T04:48:11.910Z,3.30
2019-03-16T04:50:41.475Z,3.85
2019-03-16T04:53:10.738Z,2.87
2019-03-16T04:55:40.006Z,4.00
2019-03-16T04:58:09.253Z,2.98
2019-03-16T05:00:38.507Z,3.35
2019-03-16T05:03:08.554Z,3.27
2019-03-16T05:05:38.111Z,3.65
2019-03-16T05:08:07.374Z,3.98
2019-03-16T05:10:36.911Z,2.90
2019-03-16T05:13:06.172Z,3.90
2019-03-16T05:15:35.447Z,3.62
2019-03-16T05:18:04.695Z,3.37
2019-03-16T05:20:33.951Z,3.05
2019-03-16T05:23:03.209Z,2.85
2019-03-16T05:25:32.470Z,2.95
2019-03-16T05:28:01.743Z,4.03
2019-03-16T05:30:31.003Z,3.33
2019-03-16T05:33:00.254Z,3.75
2019-03-16T05:35:29.515Z,3.62
2019-03-16T05:37:58.774Z,4.03
2019-03-16T05:40:28.035Z,4.90
2019-03-16T05:42:57.291Z,5.62
2019-03-16T05:45:26.563Z,4.08
2019-03-16T05:47:55.809Z,5.33
2019-03-16T05:50:25.326Z,3.67
2019-03-16T05:52:54.579Z,4.85
2019-03-16T05:55:23.953Z,3.98
2019-03-16T05:57:53.482Z,4.22
2019-03-16T06:00:22.750Z,4.78
2019-03-16T06:02:52.006Z,4.47
2019-03-16T06:05:21.261Z,5.12
2019-03-16T06:07:50.523Z,4.72
2019-03-16T06:10:19.787Z,4.85
2019-03-16T06:12:49.063Z,4.65
2019-03-16T06:15:18.322Z,5.33
2019-03-16T06:17:47.586Z,4.92
2019-03-16T06:20:16.841Z,4.97
2019-03-16T06:22:46.106Z,4.78
2019-03-16T06:25:15.363Z,5.37
2019-03-16T06:27:44.618Z,5.28
2019-03-16T06:30:15.320Z,6.67
2019-03-16T06:32:44.601Z,5.67
2019-03-16T06:35:24.006Z,5.00
2019-03-16T06:37:44.981Z,4.78
2019-03-16T06:40:14.540Z,3.87
2019-03-16T06:42:43.810Z,2.30
2019-03-16T06:45:13.147Z,0.80
2019-03-16T06:47:42.648Z,0.70
2019-03-16T06:50:13.449Z,0.85
2019-03-16T06:52:42.722Z,0.80
2019-03-16T06:55:12.323Z,0.90
2019-03-16T06:57:41.587Z,0.65
2019-03-16T07:00:15.538Z,0.60
2019-03-16T07:02:44.799Z,0.50
2019-03-16T07:05:14.518Z,1.37
2019-03-16T07:07:44.030Z,0.57
2019-03-16T07:10:14.132Z,0.80
2019-03-16T07:12:43.562Z,0.60
2019-03-16T07:15:14.069Z,0.60
2019-03-16T07:17:43.337Z,0.60
2019-03-16T07:20:14.319Z,0.55
2019-03-16T07:22:44.614Z,0.60
2019-03-16T07:25:14.151Z,0.70
2019-03-16T07:27:43.436Z,0.98
2019-03-16T07:30:13.843Z,1.15
2019-03-16T07:32:43.103Z,0.70
2019-03-16T07:35:12.365Z,1.05
2019-03-16T07:37:41.630Z,0.70
2019-03-16T07:40:13.239Z,0.75
2019-03-16T07:42:42.589Z,0.82
2019-03-16T07:45:12.764Z,0.90
2019-03-16T07:47:42.194Z,1.05
2019-03-16T07:50:13.770Z,1.30
2019-03-16T07:52:43.098Z,1.40
2019-03-16T07:55:12.597Z,1.32
2019-03-16T07:57:42.151Z,1.40
2019-03-16T08:00:12.488Z,1.90
2019-03-16T08:02:41.726Z,1.80
2019-03-16T08:05:18.798Z,1.82
2019-03-16T08:07:42.917Z,1.75
2019-03-16T08:10:12.565Z,1.92
2019-03-16T08:12:41.829Z,1.90
2019-03-16T08:15:11.733Z,2.37
2019-03-16T08:17:40.994Z,2.30
2019-03-16T08:20:11.270Z,2.15
2019-03-16T08:22:40.795Z,2.45
2019-03-16T08:25:10.334Z,2.05
2019-03-16T08:27:52.936Z,2.40
2019-03-16T08:30:11.901Z,2.20
2019-03-16T08:32:41.163Z,2.12
2019-03-16T08:35:10.665Z,2.22
2019-03-16T08:37:39.934Z,1.95
2019-03-16T08:40:10.826Z,2.35
2019-03-16T08:42:40.098Z,2.20
2019-03-16T08:45:10.395Z,2.10
2019-03-16T08:47:39.744Z,1.92
2019-03-16T08:50:10.638Z,1.98
2019-03-16T08:52:39.939Z,1.85
2019-03-16T08:55:09.942Z,1.50
2019-03-16T08:57:39.215Z,1.70
2019-03-16T09:00:11.024Z,1.40
2019-03-16T09:02:40.282Z,1.82
2019-03-16T09:05:09.687Z,1.47
2019-03-16T09:07:40.317Z,1.62
2019-03-16T09:10:10.156Z,1.30
2019-03-16T09:12:39.730Z,1.07
2019-03-16T09:15:14.063Z,1.27
2019-03-16T09:17:43.337Z,1.45
2019-03-16T09:20:12.594Z,1.45
2019-03-16T09:22:41.862Z,1.40
2019-03-16T09:25:11.667Z,1.20
2019-03-16T09:27:47.010Z,1.37
2019-03-16T09:32:45.254Z,1.10
2019-03-16T09:35:14.515Z,1.35
2019-03-16T09:37:45.079Z,1.50
2019-03-16T09:40:14.650Z,1.75
2019-03-16T09:42:43.906Z,1.85
2019-03-16T09:45:13.714Z,1.47
2019-03-16T09:47:43.955Z,1.40
2019-03-16T09:50:13.585Z,1.32
2019-03-16T09:52:42.854Z,1.47
2019-03-16T09:55:13.190Z,1.20
2019-03-16T09:57:42.728Z,1.40
2019-03-16T10:00:14.535Z,1.60
2019-03-16T10:02:43.810Z,1.45
2019-03-16T10:05:13.273Z,1.12
2019-03-16T10:07:42.585Z,1.30
2019-03-16T10:10:13.397Z,1.20
2019-03-16T10:12:42.949Z,1.10
2019-03-16T10:15:13.442Z,1.05
2019-03-16T10:17:42.727Z,0.90
2019-03-16T10:20:15.417Z,0.90
2019-03-16T10:22:44.746Z,1.10
2019-03-16T10:25:14.002Z,0.88
2019-03-16T10:27:43.262Z,0.95
2019-03-16T10:30:13.979Z,1.00
2019-03-16T10:32:43.249Z,1.00
2019-03-16T10:35:12.520Z,0.90
2019-03-16T10:37:42.910Z,0.90
2019-03-16T10:40:13.653Z,0.70
2019-03-16T10:42:42.923Z,0.80
2019-03-16T10:45:12.515Z,0.60
2019-03-16T10:47:41.779Z,0.62
2019-03-16T10:50:14.679Z,0.75
2019-03-16T10:52:44.263Z,0.80
2019-03-16T10:55:13.910Z,0.50
2019-03-16T10:57:44.495Z,0.60
2019-03-16T11:00:17.303Z,0.70
2019-03-16T11:02:46.574Z,0.50
2019-03-16T11:05:16.000Z,0.82
2019-03-16T11:07:45.274Z,0.60
2019-03-16T11:10:14.882Z,0.50
2019-03-16T11:12:44.150Z,0.80
2019-03-16T11:15:14.292Z,0.50
2019-03-16T11:17:43.610Z,0.57
2019-03-16T11:20:15.458Z,0.60
2019-03-16T11:22:44.723Z,0.60
2019-03-16T11:25:14.503Z,0.70
2019-03-16T11:27:43.766Z,0.50
2019-03-16T11:30:17.044Z,0.40
2019-03-16T11:32:46.302Z,0.40
2019-03-16T11:35:15.582Z,0.40
2019-03-16T11:37:44.847Z,0.50
2019-03-16T11:40:18.506Z,0.50
2019-03-16T11:42:47.862Z,0.42
2019-03-16T11:45:17.642Z,0.60
2019-03-16T11:47:47.071Z,0.50
2019-03-16T11:50:16.631Z,1.02
2019-03-16T11:52:45.907Z,0.80
2019-03-16T11:55:15.163Z,0.70
2019-03-16T11:57:44.602Z,0.40
2019-03-16T12:00:15.595Z,0.37
2019-03-16T12:02:44.843Z,0.40
2019-03-16T12:05:14.103Z,0.40
2019-03-16T12:07:43.390Z,0.50
2019-03-16T12:10:15.701Z,0.33
2019-03-16T12:12:45.190Z,0.30
2019-03-16T12:15:15.107Z,0.60
2019-03-16T12:17:44.359Z,0.70
2019-03-16T12:20:18.400Z,0.72
2019-03-16T12:22:47.698Z,0.70
2019-03-16T12:25:16.999Z,0.50
2019-03-16T12:27:46.252Z,0.65
2019-03-16T12:30:16.410Z,0.55
2019-03-16T12:32:45.667Z,0.88
2019-03-16T12:35:14.940Z,0.50
2019-03-16T12:37:44.233Z,0.53
2019-03-16T12:40:15.313Z,0.30
2019-03-16T12:42:44.603Z,0.30
2019-03-16T12:45:15.124Z,0.30
2019-03-16T12:47:44.383Z,0.47
2019-03-16T12:50:14.285Z,2.70
2019-03-16T12:52:43.666Z,0.40
2019-03-16T12:55:13.631Z,0.30
2019-03-16T12:57:42.935Z,0.40
2019-03-16T13:00:17.392Z,0.40
2019-03-16T13:02:46.760Z,0.67
2019-03-16T13:05:16.026Z,0.90
2019-03-16T13:07:46.690Z,0.88
2019-03-16T13:10:17.307Z,0.72
2019-03-16T13:12:46.752Z,0.57
2019-03-16T13:15:16.179Z,1.00
2019-03-16T13:17:45.451Z,0.72
2019-03-16T13:20:15.879Z,0.60
2019-03-16T13:22:45.179Z,0.82
2019-03-16T13:25:14.531Z,0.80
2019-03-16T13:27:43.793Z,0.50
2019-03-16T13:30:17.723Z,0.50
2019-03-16T13:32:46.992Z,0.45
2019-03-16T13:35:16.247Z,0.47
2019-03-16T13:37:45.603Z,0.55
2019-03-16T13:40:16.079Z,1.20
2019-03-16T13:42:45.322Z,0.80
2019-03-16T13:45:14.755Z,0.60
2019-03-16T13:47:44.056Z,0.85
2019-03-16T13:50:18.493Z,1.00
2019-03-16T13:52:48.156Z,1.00
2019-03-16T13:55:17.463Z,1.20
2019-03-16T13:57:46.705Z,1.10
2019-03-16T14:00:17.586Z,1.90
2019-03-16T14:02:46.855Z,0.90
2019-03-16T14:05:16.137Z,1.77
2019-03-16T14:07:45.932Z,1.00
2019-03-16T14:10:23.764Z,0.90
2019-03-16T14:12:53.032Z,1.15
2019-03-16T14:15:22.290Z,1.10
2019-03-16T14:17:51.622Z,1.35
2019-03-16T14:20:25.515Z,1.65
2019-03-16T14:22:55.058Z,1.70
2019-03-16T14:25:24.330Z,1.20
2019-03-16T14:27:53.597Z,1.75
2019-03-16T14:30:40.585Z,1.70
2019-03-16T14:32:53.851Z,1.50
2019-03-16T14:35:23.122Z,1.92
2019-03-16T14:37:52.385Z,1.37
2019-03-16T14:40:21.689Z,1.52
2019-03-16T14:42:50.990Z,1.47
2019-03-16T14:45:20.536Z,1.47
2019-03-16T14:47:50.132Z,1.70
2019-03-16T14:50:24.002Z,1.52
2019-03-16T14:52:53.332Z,1.50
2019-03-16T14:55:22.770Z,1.40
2019-03-16T14:57:52.026Z,1.60
2019-03-16T15:00:21.290Z,1.80
2019-03-16T15:02:50.564Z,2.22
2019-03-16T15:05:19.830Z,1.95
2019-03-16T15:07:50.109Z,1.70
2019-03-16T15:10:19.798Z,2.15
2019-03-16T15:12:49.090Z,2.17
2019-03-16T15:15:19.540Z,2.10
2019-03-16T15:17:49.097Z,2.30
2019-03-16T15:20:18.359Z,2.05
2019-03-16T15:22:47.629Z,3.30
2019-03-16T15:25:16.890Z,1.70
2019-03-16T15:27:46.152Z,1.67
2019-03-16T15:30:23.409Z,1.82
2019-03-16T15:32:52.642Z,1.80
2019-03-16T15:35:22.106Z,1.70
2019-03-16T15:37:51.367Z,1.65
2019-03-16T15:40:20.631Z,1.47
2019-03-16T15:42:49.929Z,1.70
2019-03-16T15:45:20.926Z,1.65
2019-03-16T15:47:50.346Z,1.60
2019-03-16T15:50:19.682Z,2.37
2019-03-16T15:52:49.994Z,2.30
2019-03-16T15:55:19.273Z,2.30
2019-03-16T15:57:48.530Z,2.00
2019-03-16T16:00:18.753Z,2.60
2019-03-16T16:02:48.023Z,1.90
2019-03-16T16:05:17.300Z,2.17
2019-03-16T16:07:46.566Z,2.08
2019-03-16T16:10:16.963Z,2.20
2019-03-16T16:12:46.321Z,2.02
2019-03-16T16:15:15.928Z,2.00
2019-03-16T16:17:45.187Z,2.00
2019-03-16T16:20:20.389Z,2.08
2019-03-16T16:22:49.663Z,2.30
2019-03-16T16:25:18.922Z,2.00
2019-03-16T16:27:48.197Z,2.02
2019-03-16T16:30:18.631Z,1.40
2019-03-16T16:32:48.151Z,1.67
2019-03-16T16:35:17.760Z,1.40
2019-03-16T16:37:47.108Z,1.55
2019-03-16T16:40:19.550Z,1.50
2019-03-16T16:42:48.817Z,1.40
2019-03-16T16:45:18.213Z,1.60
2019-03-16T16:47:47.583Z,1.47
2019-03-16T16:50:19.286Z,1.45
2019-03-16T16:52:48.543Z,1.30
2019-03-16T16:55:17.878Z,1.07
2019-03-16T16:57:47.230Z,1.35
2019-03-16T17:00:21.604Z,1.20
2019-03-16T17:02:50.874Z,1.40
2019-03-16T17:05:20.181Z,1.40
2019-03-16T17:07:49.487Z,1.12
2019-03-16T17:10:18.751Z,1.20
2019-03-16T17:12:48.401Z,1.20
2019-03-16T17:15:22.118Z,1.35
2019-03-16T17:17:51.384Z,1.17
2019-03-16T17:20:20.923Z,1.17
2019-03-16T17:22:50.174Z,1.65
2019-03-16T17:25:19.442Z,1.10
2019-03-16T17:27:48.778Z,1.10
2019-03-16T17:30:32.423Z,1.40
2019-03-16T17:33:03.087Z,1.30
2019-03-16T17:35:32.350Z,1.42
2019-03-16T17:38:01.615Z,1.22
2019-03-16T17:40:30.890Z,1.32
2019-03-16T17:43:00.391Z,0.88
2019-03-16T17:45:29.727Z,1.40
2019-03-16T17:47:58.993Z,1.35
2019-03-16T17:50:28.255Z,1.32
2019-03-16T17:52:57.908Z,1.37
2019-03-16T17:55:27.175Z,1.20
2019-03-16T17:57:56.442Z,1.10
2019-03-16T18:00:25.743Z,1.20
2019-03-16T18:02:55.325Z,1.30
2019-03-16T18:05:24.591Z,1.30
2019-03-16T18:07:53.859Z,1.32
2019-03-16T18:10:23.117Z,1.52
2019-03-16T18:12:52.403Z,1.62
2019-03-16T18:15:21.658Z,1.52
2019-03-16T18:17:50.927Z,1.80
2019-03-16T18:20:20.641Z,1.50
2019-03-16T18:22:49.898Z,1.80
2019-03-16T18:25:19.198Z,1.75
2019-03-16T18:27:48.469Z,1.47
2019-03-16T18:30:19.074Z,1.30
2019-03-16T18:32:48.354Z,1.70
2019-03-16T18:35:17.619Z,1.77
2019-03-16T18:37:46.885Z,1.15
2019-03-16T18:40:16.590Z,1.65
2019-03-16T18:42:45.846Z,1.40
2019-03-16T18:45:17.258Z,1.57
2019-03-16T18:47:46.518Z,1.45
2019-03-16T18:50:15.786Z,1.12
2019-03-16T18:52:45.044Z,1.40
2019-03-16T18:55:14.310Z,2.08
2019-03-16T18:57:43.570Z,1.40
2019-03-16T19:00:17.485Z,1.85
2019-03-16T19:02:46.834Z,2.22
2019-03-16T19:05:16.095Z,1.57
2019-03-16T19:07:45.592Z,1.70
2019-03-16T19:10:18.047Z,1.90
2019-03-16T19:12:47.306Z,1.47
2019-03-16T19:15:17.509Z,1.50
2019-03-16T19:17:58.032Z,1.20
2019-03-16T19:20:18.738Z,1.30
2019-03-16T19:22:48.038Z,1.10
2019-03-16T19:25:22.366Z,1.20
2019-03-16T19:27:51.630Z,1.12
2019-03-16T19:30:20.882Z,0.90
2019-03-16T19:32:50.153Z,1.00
2019-03-16T19:35:19.656Z,1.00
2019-03-16T19:37:48.918Z,0.93
2019-03-16T19:40:25.488Z,1.10
2019-03-16T19:42:54.506Z,0.90
2019-03-16T19:45:23.806Z,1.00
2019-03-16T19:47:53.174Z,1.05
2019-03-16T19:50:22.741Z,0.90
2019-03-16T19:52:52.063Z,1.00
2019-03-16T19:55:21.379Z,0.95
2019-03-16T19:57:51.053Z,1.10
2019-03-16T20:00:20.321Z,1.10
2019-03-16T20:02:51.502Z,0.90
2019-03-16T20:05:20.551Z,1.10
2019-03-16T20:07:50.102Z,0.80
2019-03-16T20:10:20.657Z,0.80
2019-03-16T20:12:52.899Z,0.90
2019-03-16T20:15:21.206Z,0.85
2019-03-16T20:17:50.470Z,0.80
2019-03-16T20:20:20.096Z,1.20
2019-03-16T20:22:49.371Z,0.90
2019-03-16T20:25:18.648Z,0.80
2019-03-16T20:27:48.081Z,0.90
2019-03-16T20:30:25.851Z,0.70
2019-03-16T20:33:02.437Z,1.10
2019-03-16T20:35:19.653Z,0.80
2019-03-16T20:37:48.922Z,1.00
2019-03-16T20:40:18.187Z,1.00
2019-03-16T20:42:47.455Z,1.12
2019-03-16T20:45:17.128Z,0.82
2019-03-16T20:47:46.623Z,1.07
2019-03-16T20:50:18.442Z,0.90
2019-03-16T20:52:47.842Z,0.80
2019-03-16T20:55:17.297Z,1.10
2019-03-16T20:57:46.618Z,0.90
2019-03-16T21:00:19.771Z,0.90
2019-03-16T21:02:49.278Z,0.90
2019-03-16T21:05:18.557Z,0.80
2019-03-16T21:07:48.088Z,0.82
2019-03-16T21:10:17.636Z,0.70
2019-03-16T21:12:47.118Z,0.80
2019-03-16T21:15:19.575Z,0.50
2019-03-16T21:17:48.882Z,0.72
2019-03-16T21:20:18.982Z,0.90
2019-03-16T21:22:48.288Z,1.52
2019-03-16T21:25:17.806Z,1.60
2019-03-16T21:27:47.069Z,2.50
2019-03-16T21:30:20.650Z,4.00
2019-03-16T21:32:49.912Z,4.00
2019-03-16T21:35:19.186Z,2.37
2019-03-16T21:37:48.438Z,1.25
2019-03-16T21:40:17.778Z,1.40
2019-03-16T21:42:47.430Z,1.10
2019-03-16T21:45:16.696Z,1.25
2019-03-16T21:47:46.339Z,0.90
2019-03-16T21:50:16.242Z,1.20
2019-03-16T21:52:45.500Z,0.90
2019-03-16T21:55:15.322Z,1.20
2019-03-16T21:57:44.741Z,1.10
2019-03-16T22:00:17.235Z,1.27
2019-03-16T22:02:46.862Z,1.32
2019-03-16T22:05:16.115Z,1.10
2019-03-16T22:07:45.392Z,1.15
2019-03-16T22:10:15.778Z,1.20
2019-03-16T22:12:45.118Z,1.10
2019-03-16T22:15:15.364Z,0.90
2019-03-16T22:17:44.630Z,1.12
2019-03-16T22:20:17.875Z,1.80
2019-03-16T22:22:47.148Z,1.17
2019-03-16T22:25:16.402Z,1.30
2019-03-16T22:27:45.658Z,1.20
2019-03-16T22:30:18.594Z,1.80
2019-03-16T22:32:47.846Z,1.60
2019-03-16T22:35:17.127Z,1.20
2019-03-16T22:37:46.386Z,1.45
2019-03-16T22:40:15.945Z,1.07
2019-03-16T22:42:45.191Z,1.10
2019-03-16T22:45:14.896Z,0.93
2019-03-16T22:47:44.331Z,1.62
2019-03-16T22:50:18.948Z,1.15
2019-03-16T22:55:17.645Z,1.10
2019-03-16T22:57:46.911Z,1.40
2019-03-16T23:00:40.075Z,1.12
2019-03-16T23:03:10.970Z,1.10
2019-03-16T23:05:40.233Z,1.20
2019-03-16T23:08:09.544Z,1.20
2019-03-16T23:10:38.838Z,1.30
2019-03-16T23:13:08.095Z,1.20
2019-03-16T23:15:37.366Z,1.10
2019-03-16T23:18:06.638Z,1.17
2019-03-16T23:20:35.911Z,1.10
2019-03-16T23:23:05.178Z,1.42
2019-03-16T23:25:34.778Z,1.27
2019-03-16T23:28:04.114Z,1.30
2019-03-16T23:30:34.566Z,1.27
2019-03-16T23:33:04.018Z,1.20
2019-03-16T23:35:33.465Z,1.35
2019-03-16T23:38:02.750Z,1.60
2019-03-16T23:40:32.095Z,1.30
2019-03-16T23:43:01.350Z,1.20
2019-03-16T23:45:30.924Z,1.20
2019-03-16T23:48:00.189Z,1.22
2019-03-16T23:50:29.457Z,1.20
2019-03-16T23:52:58.722Z,1.37
2019-03-16T23:55:27.983Z,1.30
2019-03-16T23:57:57.260Z,1.20
