createdAt,value
2023-05-15T05:00:51.659Z,10.73
2023-05-15T05:03:39.320Z,10.77
2023-05-15T05:06:29.162Z,10.38
2023-05-15T05:09:06.072Z,11.27
2023-05-15T05:14:17.247Z,12.65
2023-05-15T05:16:47.153Z,10.90
2023-05-15T05:19:13.942Z,11.38
2023-05-15T05:21:40.693Z,11.93
2023-05-15T05:24:08.163Z,12.13
2023-05-15T05:26:34.712Z,11.88
2023-05-15T05:29:02.380Z,11.50
2023-05-15T05:31:29.039Z,11.98
2023-05-15T05:33:56.067Z,11.57
2023-05-15T05:36:23.052Z,12.98
2023-05-15T05:38:49.578Z,13.20
2023-05-15T05:41:16.572Z,13.23
2023-05-15T05:43:44.031Z,14.05
2023-05-15T05:46:11.101Z,12.63
2023-05-15T05:48:38.127Z,13.43
2023-05-15T05:51:04.853Z,12.10
2023-05-15T05:53:31.858Z,12.48
2023-05-15T05:55:58.514Z,13.05
2023-05-15T05:58:26.538Z,12.25
2023-05-15T06:00:54.583Z,11.57
2023-05-15T06:03:22.798Z,11.40
2023-05-15T06:05:50.526Z,11.68
2023-05-15T06:08:17.144Z,10.77
2023-05-15T06:10:44.149Z,10.65
2023-05-15T06:13:11.559Z,11.35
2023-05-15T06:15:39.133Z,11.00
2023-05-15T06:18:06.075Z,11.35
2023-05-15T06:20:33.719Z,12.07
2023-05-15T06:23:01.268Z,10.65
2023-05-15T06:25:28.017Z,11.65
2023-05-15T06:27:56.165Z,12.30
2023-05-15T06:30:22.919Z,11.15
2023-05-15T06:32:50.127Z,11.07
2023-05-15T06:35:16.829Z,10.73
2023-05-15T06:37:43.785Z,11.73
2023-05-15T06:40:11.631Z,10.60
2023-05-15T06:42:38.212Z,10.77
2023-05-15T06:45:05.887Z,11.35
2023-05-15T06:47:32.542Z,11.00
2023-05-15T06:49:59.204Z,10.60
2023-05-15T06:52:26.836Z,11.32
2023-05-15T06:54:53.458Z,10.65
2023-05-15T06:57:20.963Z,11.77
2023-05-15T06:59:47.519Z,9.82
2023-05-15T07:02:15.073Z,11.05
2023-05-15T07:04:41.732Z,10.18
2023-05-15T07:07:08.945Z,10.85
2023-05-15T07:09:35.567Z,10.77
2023-05-15T07:12:03.665Z,9.82
2023-05-15T07:14:32.345Z,9.65
2023-05-15T07:16:58.963Z,10.52
2023-05-15T07:19:26.165Z,9.93
2023-05-15T07:21:52.893Z,9.95
2023-05-15T07:24:19.959Z,11.50
2023-05-15T07:26:58.077Z,10.65
2023-05-15T07:29:26.177Z,9.93
2023-05-15T07:31:53.793Z,10.60
2023-05-15T07:34:20.731Z,9.35
2023-05-15T07:36:48.309Z,9.77
2023-05-15T07:39:14.964Z,8.98
2023-05-15T07:41:42.032Z,9.70
2023-05-15T07:44:08.685Z,10.98
2023-05-15T07:46:35.512Z,9.88
2023-05-15T07:49:03.167Z,9.15
2023-05-15T07:51:29.867Z,9.48
2023-05-15T07:53:56.445Z,9.23
2023-05-15T07:56:23.886Z,10.27
2023-05-15T07:58:50.595Z,10.27
2023-05-15T08:01:18.029Z,9.02
2023-05-15T08:03:45.029Z,9.18
2023-05-15T08:06:11.657Z,8.95
2023-05-15T08:08:38.924Z,9.27
2023-05-15T08:11:05.875Z,9.93
2023-05-15T08:13:32.452Z,10.02
2023-05-15T08:15:59.407Z,8.93
2023-05-15T08:18:26.552Z,9.38
2023-05-15T08:20:53.256Z,9.85
2023-05-15T08:23:20.236Z,9.95
2023-05-15T08:25:47.265Z,11.15
2023-05-15T08:28:13.846Z,11.35
2023-05-15T08:30:40.787Z,11.13
2023-05-15T08:33:07.401Z,11.93
2023-05-15T08:35:34.928Z,10.30
2023-05-15T08:38:01.532Z,10.80
2023-05-15T08:43:09.607Z,11.63
2023-05-15T08:45:36.616Z,12.82
2023-05-15T08:48:10.896Z,18.30
2023-05-15T08:50:40.133Z,12.13
2023-05-15T08:55:35.271Z,12.18
2023-05-15T08:58:02.901Z,11.82
2023-05-15T09:00:30.316Z,12.60
2023-05-15T09:03:01.075Z,12.18
2023-05-15T09:05:31.703Z,10.98
2023-05-15T09:08:04.463Z,10.60
2023-05-15T09:10:31.817Z,10.05
2023-05-15T09:12:59.235Z,11.13
2023-05-15T09:15:28.196Z,11.23
2023-05-15T09:17:55.046Z,11.75
2023-05-15T09:20:40.960Z,10.73
2023-05-15T09:23:24.451Z,12.55
2023-05-15T09:25:54.053Z,12.70
2023-05-15T09:28:32.158Z,12.88
2023-05-15T09:31:05.300Z,14.88
2023-05-15T09:33:34.532Z,12.95
2023-05-15T09:36:02.352Z,11.30
2023-05-15T09:38:31.252Z,13.25
2023-05-15T09:41:08.780Z,12.70
2023-05-15T09:43:40.274Z,14.43
2023-05-15T09:46:12.942Z,16.52
2023-05-15T09:48:40.229Z,16.27
2023-05-15T09:51:16.635Z,15.73
2023-05-15T09:53:48.314Z,18.63
2023-05-15T09:56:16.618Z,19.75
2023-05-15T09:58:56.469Z,21.48
2023-05-15T10:01:24.341Z,20.85
2023-05-15T10:04:01.249Z,17.05
2023-05-15T10:06:46.006Z,18.67
2023-05-15T10:09:16.970Z,16.88
2023-05-15T10:11:50.447Z,19.50
2023-05-15T10:14:18.617Z,18.30
2023-05-15T10:16:46.139Z,17.60
2023-05-15T10:19:13.604Z,17.73
2023-05-15T10:21:42.164Z,17.35
2023-05-15T10:24:09.444Z,17.95
2023-05-15T10:26:38.390Z,17.38
2023-05-15T10:29:17.292Z,15.67
2023-05-15T10:31:45.012Z,13.82
2023-05-15T10:34:12.079Z,14.48
2023-05-15T10:36:39.507Z,13.10
2023-05-15T10:39:07.479Z,13.70
2023-05-15T10:41:37.147Z,17.13
2023-05-15T10:46:34.057Z,21.55
2023-05-15T10:49:01.707Z,23.48
2023-05-15T10:51:31.886Z,22.00
2023-05-15T10:54:00.359Z,22.02
2023-05-15T10:56:31.010Z,21.70
2023-05-15T10:58:57.928Z,20.45
2023-05-15T11:01:29.961Z,19.00
2023-05-15T11:04:08.742Z,18.27
2023-05-15T11:06:41.064Z,23.55
2023-05-15T11:09:25.812Z,26.90
2023-05-15T11:12:15.314Z,25.00
2023-05-15T11:15:02.140Z,27.15
2023-05-15T11:17:33.816Z,24.90
2023-05-15T11:20:34.473Z,25.40
2023-05-15T11:23:02.109Z,26.77
2023-05-15T11:25:31.038Z,26.25
2023-05-15T11:27:58.651Z,25.77
2023-05-15T11:30:35.584Z,27.83
2023-05-15T11:33:09.718Z,28.33
2023-05-15T11:35:49.076Z,27.83
2023-05-15T11:38:20.923Z,28.95
2023-05-15T11:41:03.640Z,29.00
2023-05-15T11:43:41.294Z,26.35
2023-05-15T11:46:14.578Z,27.38
2023-05-15T11:48:53.402Z,25.48
2023-05-15T11:51:30.549Z,24.55
2023-05-15T11:53:58.607Z,24.95
2023-05-15T11:56:30.381Z,25.45
2023-05-15T11:58:59.707Z,23.90
2023-05-15T12:01:29.199Z,23.77
2023-05-15T12:03:56.716Z,24.10
2023-05-15T12:06:33.575Z,22.05
2023-05-15T12:09:04.922Z,24.83
2023-05-15T12:11:43.117Z,21.83
2023-05-15T12:14:14.863Z,20.67
2023-05-15T12:17:30.052Z,20.50
2023-05-15T12:19:56.315Z,21.23
2023-05-15T12:22:22.888Z,21.08
2023-05-15T12:24:50.043Z,19.33
2023-05-15T12:27:16.755Z,16.33
2023-05-15T12:29:44.478Z,17.52
2023-05-15T12:32:11.455Z,12.80
2023-05-15T12:34:38.885Z,14.95
2023-05-15T12:37:05.589Z,14.75
2023-05-15T12:39:40.332Z,15.05
2023-05-15T12:42:19.156Z,14.43
2023-05-15T12:44:46.410Z,14.50
2023-05-15T12:47:22.467Z,14.65
2023-05-15T12:49:49.654Z,14.43
2023-05-15T12:52:21.257Z,12.00
2023-05-15T12:54:48.566Z,10.57
2023-05-15T12:57:15.946Z,10.27
2023-05-15T12:59:46.559Z,9.63
2023-05-15T13:02:13.833Z,8.68
2023-05-15T13:04:41.225Z,9.38
2023-05-15T13:07:08.028Z,10.45
2023-05-15T13:09:36.371Z,11.20
2023-05-15T13:12:33.179Z,11.40
2023-05-15T13:15:33.076Z,15.68
2023-05-15T13:21:02.200Z,16.05
2023-05-15T13:23:40.444Z,13.23
2023-05-15T13:26:22.026Z,13.10
2023-05-15T13:29:04.741Z,12.45
2023-05-15T13:31:46.229Z,14.77
2023-05-15T13:34:20.311Z,13.65
2023-05-15T13:36:58.808Z,14.30
2023-05-15T13:39:44.662Z,15.88
2023-05-15T13:42:15.123Z,14.50
2023-05-15T13:44:55.677Z,14.07
2023-05-15T13:47:25.973Z,14.00
2023-05-15T13:50:29.863Z,13.57
2023-05-15T13:53:44.311Z,12.27
2023-05-15T14:02:29.771Z,15.40
2023-05-15T14:07:47.256Z,15.27
2023-05-15T14:10:18.493Z,15.25
2023-05-15T14:12:46.850Z,15.88
2023-05-15T14:15:30.900Z,14.50
2023-05-15T14:18:00.560Z,14.40
2023-05-15T14:20:33.216Z,14.15
2023-05-15T14:23:05.576Z,12.80
2023-05-15T14:25:43.095Z,13.80
2023-05-15T14:28:13.053Z,12.63
2023-05-15T14:30:44.232Z,11.43
2023-05-15T14:33:14.568Z,10.98
2023-05-15T14:35:50.055Z,10.88
2023-05-15T14:38:22.655Z,9.32
2023-05-15T14:40:54.575Z,9.65
2023-05-15T14:46:14.445Z,10.45
2023-05-15T14:48:50.224Z,11.40
2023-05-15T14:51:28.056Z,9.90
2023-05-15T14:54:01.346Z,10.52
2023-05-15T14:56:36.190Z,10.40
2023-05-15T14:59:06.553Z,12.20
2023-05-15T15:01:36.569Z,11.50
2023-05-15T15:04:15.202Z,12.00
2023-05-15T15:06:51.058Z,11.88
2023-05-15T15:09:38.611Z,12.55
2023-05-15T15:12:16.183Z,10.82
2023-05-15T15:14:50.515Z,13.15
2023-05-15T15:17:23.410Z,12.10
2023-05-15T15:19:50.628Z,11.25
2023-05-15T15:22:21.122Z,12.68
2023-05-15T15:24:53.868Z,11.02
2023-05-15T15:27:36.004Z,10.90
2023-05-15T15:30:09.727Z,11.48
2023-05-15T15:32:59.020Z,11.20
2023-05-15T15:36:02.906Z,12.00
2023-05-15T15:38:54.448Z,11.15
2023-05-15T15:41:52.529Z,10.32
2023-05-15T15:48:21.253Z,10.32
2023-05-15T15:50:58.901Z,9.98
2023-05-15T15:53:26.645Z,10.02
2023-05-15T15:55:59.341Z,10.63
2023-05-15T15:58:46.162Z,10.65
2023-05-15T16:01:25.712Z,11.38
2023-05-15T16:03:59.917Z,10.55
2023-05-15T16:06:30.127Z,11.15
2023-05-15T16:09:00.946Z,10.18
2023-05-15T16:11:29.824Z,10.18
2023-05-15T16:13:59.617Z,10.73
2023-05-15T16:19:03.000Z,8.20
2023-05-15T16:21:31.341Z,8.73
2023-05-15T16:24:08.672Z,8.15
2023-05-15T16:26:44.308Z,9.27
2023-05-15T16:29:24.552Z,9.82
2023-05-15T16:32:05.787Z,8.57
2023-05-15T16:34:46.358Z,8.98
2023-05-15T16:37:21.018Z,8.90
2023-05-15T16:39:57.020Z,9.05
2023-05-15T16:42:27.424Z,7.15
2023-05-15T16:45:01.071Z,7.18
2023-05-15T16:47:31.575Z,5.85
2023-05-15T16:50:01.055Z,7.35
2023-05-15T16:52:42.360Z,7.72
2023-05-15T16:55:19.357Z,7.80
2023-05-15T16:57:59.415Z,8.23
2023-05-15T17:00:43.459Z,8.55
2023-05-15T17:03:23.696Z,9.38
2023-05-15T17:05:57.727Z,9.27
2023-05-15T17:08:35.022Z,8.32
2023-05-15T17:11:04.799Z,8.60
2023-05-15T17:13:50.724Z,9.15
2023-05-15T17:16:29.421Z,10.23
2023-05-15T17:19:22.017Z,8.30
2023-05-15T17:21:49.207Z,9.13
2023-05-15T17:24:16.633Z,10.02
2023-05-15T17:27:00.930Z,9.05
2023-05-15T17:29:38.263Z,9.00
2023-05-15T17:32:09.763Z,8.02
2023-05-15T17:34:40.566Z,7.93
2023-05-15T17:37:09.042Z,7.30
2023-05-15T17:39:37.268Z,6.75
2023-05-15T17:42:04.580Z,7.45
2023-05-15T17:44:31.307Z,7.00
2023-05-15T17:46:58.880Z,7.05
2023-05-15T17:49:26.255Z,6.88
2023-05-15T17:51:54.201Z,6.72
2023-05-15T17:54:20.860Z,6.80
2023-05-15T17:56:48.757Z,6.68
2023-05-15T17:59:16.013Z,7.25
2023-05-15T18:01:43.398Z,6.82
2023-05-15T18:04:10.273Z,8.18
2023-05-15T18:06:38.067Z,9.05
2023-05-15T18:09:05.060Z,11.07
2023-05-15T18:11:32.686Z,9.45
2023-05-15T18:13:59.451Z,9.05
2023-05-15T18:16:26.980Z,10.57
2023-05-15T18:18:53.840Z,8.98
2023-05-15T18:21:20.757Z,8.85
2023-05-15T18:23:47.945Z,8.25
2023-05-15T18:26:14.583Z,8.50
2023-05-15T18:28:41.703Z,9.90
2023-05-15T18:31:08.561Z,10.75
2023-05-15T18:33:35.913Z,10.23
2023-05-15T18:36:03.683Z,11.13
2023-05-15T18:38:32.188Z,10.02
2023-05-15T18:40:58.871Z,10.75
2023-05-15T18:43:26.242Z,8.63
2023-05-15T18:45:54.100Z,6.30
2023-05-15T18:48:21.094Z,5.95
2023-05-15T18:50:50.405Z,5.57
2023-05-15T18:55:44.153Z,6.10
2023-05-15T18:58:11.413Z,4.80
2023-05-15T19:00:39.267Z,4.78
2023-05-15T19:03:08.977Z,3.97
2023-05-15T19:05:35.756Z,3.70
2023-05-15T19:08:03.927Z,3.10
2023-05-15T19:10:30.726Z,3.15
2023-05-15T19:12:58.615Z,2.63
2023-05-15T19:15:25.968Z,2.83
2023-05-15T19:17:53.246Z,3.22
2023-05-15T19:20:20.764Z,3.90
2023-05-15T19:22:48.045Z,4.97
2023-05-15T19:25:14.792Z,5.10
2023-05-15T19:27:42.147Z,5.05
2023-05-15T19:30:10.035Z,4.30
2023-05-15T19:32:37.863Z,4.90
2023-05-15T19:35:05.336Z,4.90
2023-05-15T19:37:32.531Z,4.70
2023-05-15T19:39:59.246Z,4.38
2023-05-15T19:42:26.739Z,5.90
2023-05-15T19:44:53.436Z,6.75
2023-05-15T19:47:20.913Z,7.75
2023-05-15T19:49:47.576Z,8.75
2023-05-15T19:52:16.484Z,9.93
2023-05-15T19:54:43.349Z,9.32
2023-05-15T19:57:10.689Z,9.85
2023-05-15T19:59:37.320Z,9.43
2023-05-15T20:02:09.600Z,9.85
2023-05-15T20:04:37.981Z,10.02
2023-05-15T20:07:06.885Z,9.88
2023-05-15T20:09:34.980Z,9.48
2023-05-15T20:12:06.972Z,9.98
2023-05-15T20:14:34.497Z,10.75
2023-05-15T20:17:02.739Z,11.15
2023-05-15T20:19:33.044Z,10.98
2023-05-15T20:22:01.095Z,10.32
2023-05-15T20:24:28.291Z,10.27
2023-05-15T20:26:56.609Z,11.30
2023-05-15T20:29:26.097Z,10.98
