createdAt,value
2018-12-22T00:00:42.408Z,100.00
2018-12-22T00:03:09.668Z,100.00
2018-12-22T00:05:36.895Z,100.00
2018-12-22T00:08:04.120Z,100.00
2018-12-22T00:10:31.384Z,100.00
2018-12-22T00:12:58.599Z,100.00
2018-12-22T00:15:25.816Z,100.00
2018-12-22T00:17:53.072Z,100.00
2018-12-22T00:20:20.369Z,100.00
2018-12-22T00:22:47.587Z,100.00
2018-12-22T00:25:15.909Z,100.00
2018-12-22T00:27:43.126Z,100.00
2018-12-22T00:30:10.357Z,100.00
2018-12-22T00:32:37.608Z,100.00
2018-12-22T00:35:06.700Z,100.00
2018-12-22T00:37:33.925Z,100.00
2018-12-22T00:40:01.171Z,100.00
2018-12-22T00:42:28.405Z,100.00
2018-12-22T00:44:55.621Z,100.00
2018-12-22T00:47:22.857Z,100.00
2018-12-22T00:49:50.088Z,100.00
2018-12-22T00:52:17.336Z,100.00
2018-12-22T00:54:44.592Z,100.00
2018-12-22T00:57:11.823Z,100.00
2018-12-22T00:59:39.240Z,100.00
2018-12-22T01:02:06.494Z,100.00
2018-12-22T01:04:33.744Z,100.00
2018-12-22T01:07:01.034Z,99.56
2018-12-22T01:09:29.340Z,100.00
2018-12-22T01:11:56.589Z,99.04
2018-12-22T01:14:23.825Z,99.39
2018-12-22T01:16:51.072Z,98.57
2018-12-22T01:19:18.320Z,98.46
2018-12-22T01:21:45.555Z,98.02
2018-12-22T01:24:12.938Z,98.77
2018-12-22T01:26:40.317Z,98.32
2018-12-22T01:29:08.300Z,98.24
2018-12-22T01:31:35.722Z,98.93
2018-12-22T01:34:02.972Z,99.90
2018-12-22T01:36:32.344Z,99.52
2018-12-22T01:38:59.813Z,98.48
2018-12-22T01:41:27.084Z,98.69
2018-12-22T01:43:54.348Z,99.53
2018-12-22T01:46:21.572Z,98.14
2018-12-22T01:48:48.828Z,98.52
2018-12-22T01:51:16.068Z,98.53
2018-12-22T01:53:44.471Z,98.04
2018-12-22T01:56:11.724Z,96.76
2018-12-22T01:58:38.980Z,98.00
2018-12-22T02:01:07.228Z,97.71
2018-12-22T02:03:34.476Z,97.31
2018-12-22T02:06:01.704Z,96.49
2018-12-22T02:08:28.989Z,97.86
2018-12-22T02:10:57.334Z,97.26
2018-12-22T02:13:24.547Z,97.01
2018-12-22T02:15:51.911Z,97.84
2018-12-22T02:18:20.264Z,98.46
2018-12-22T02:20:48.812Z,97.31
2018-12-22T02:23:16.064Z,97.35
2018-12-22T02:25:43.280Z,97.87
2018-12-22T02:28:10.592Z,97.59
2018-12-22T02:30:37.845Z,99.43
2018-12-22T02:33:05.088Z,99.69
2018-12-22T02:35:32.447Z,97.45
2018-12-22T02:37:59.671Z,98.21
2018-12-22T02:40:27.100Z,98.54
2018-12-22T02:42:54.342Z,97.51
2018-12-22T02:45:22.675Z,98.65
2018-12-22T02:47:50.063Z,99.52
2018-12-22T02:50:17.297Z,98.21
2018-12-22T02:52:44.676Z,98.97
2018-12-22T02:55:11.904Z,98.09
2018-12-22T02:57:39.139Z,97.70
2018-12-22T03:00:08.926Z,97.30
2018-12-22T03:02:36.292Z,97.81
2018-12-22T03:05:04.044Z,98.29
2018-12-22T03:07:31.395Z,99.15
2018-12-22T03:09:58.629Z,99.42
2018-12-22T03:12:25.918Z,98.94
2018-12-22T03:14:53.156Z,98.79
2018-12-22T03:17:20.380Z,97.18
2018-12-22T03:19:47.639Z,97.05
2018-12-22T03:22:14.910Z,95.76
2018-12-22T03:24:42.216Z,97.17
2018-12-22T03:27:09.444Z,96.70
2018-12-22T03:29:36.664Z,95.64
2018-12-22T03:32:03.923Z,95.12
2018-12-22T03:34:31.248Z,96.36
2018-12-22T03:36:58.468Z,95.78
2018-12-22T03:39:25.728Z,95.65
2018-12-22T03:41:52.962Z,95.54
2018-12-22T03:44:20.191Z,94.30
2018-12-22T03:46:47.728Z,94.24
2018-12-22T03:49:14.945Z,93.95
2018-12-22T03:51:42.201Z,94.38
2018-12-22T03:54:11.413Z,93.88
2018-12-22T03:56:38.657Z,94.31
2018-12-22T03:59:05.957Z,92.61
2018-12-22T04:01:33.188Z,92.62
2018-12-22T04:04:00.459Z,92.68
2018-12-22T04:06:27.691Z,91.76
2018-12-22T04:08:54.940Z,91.37
2018-12-22T04:11:22.217Z,92.06
2018-12-22T04:13:49.437Z,91.95
2018-12-22T04:16:16.661Z,92.90
2018-12-22T04:18:44.926Z,93.14
2018-12-22T04:21:13.172Z,92.77
2018-12-22T04:23:40.404Z,93.24
2018-12-22T04:26:07.776Z,93.91
2018-12-22T04:28:35.030Z,92.92
2018-12-22T04:31:02.267Z,93.67
2018-12-22T04:33:29.872Z,94.30
2018-12-22T04:35:57.090Z,93.42
2018-12-22T04:38:24.304Z,93.42
2018-12-22T04:40:51.549Z,94.26
2018-12-22T04:43:18.800Z,93.23
2018-12-22T04:45:46.029Z,93.38
2018-12-22T04:48:13.276Z,93.70
2018-12-22T04:50:40.626Z,94.70
2018-12-22T04:53:07.872Z,94.57
2018-12-22T04:55:35.096Z,93.11
2018-12-22T04:58:02.341Z,94.23
2018-12-22T05:00:29.625Z,93.93
2018-12-22T05:02:56.872Z,93.63
2018-12-22T05:05:24.104Z,93.33
2018-12-22T05:07:51.336Z,93.06
2018-12-22T05:10:18.683Z,93.09
2018-12-22T05:12:46.000Z,92.84
2018-12-22T05:15:13.232Z,94.27
2018-12-22T05:17:40.464Z,93.42
2018-12-22T05:20:07.825Z,92.93
2018-12-22T05:22:35.087Z,92.57
2018-12-22T05:25:02.332Z,92.54
2018-12-22T05:27:29.584Z,91.60
2018-12-22T05:29:56.836Z,90.90
2018-12-22T05:32:24.076Z,91.14
2018-12-22T05:34:51.300Z,90.69
2018-12-22T05:37:18.532Z,90.76
2018-12-22T05:39:45.753Z,90.61
2018-12-22T05:42:13.006Z,90.40
2018-12-22T05:44:40.252Z,91.25
2018-12-22T05:47:08.517Z,92.52
2018-12-22T05:49:35.776Z,91.40
2018-12-22T05:52:04.100Z,91.16
2018-12-22T05:54:31.361Z,91.69
2018-12-22T05:56:59.601Z,90.74
2018-12-22T05:59:26.869Z,91.55
2018-12-22T06:01:54.165Z,91.69
2018-12-22T06:04:21.404Z,93.73
2018-12-22T06:07:05.604Z,92.78
2018-12-22T06:09:34.923Z,93.92
2018-12-22T06:12:04.320Z,92.93
2018-12-22T06:14:31.752Z,92.13
2018-12-22T06:16:58.985Z,93.29
2018-12-22T06:19:26.213Z,93.44
2018-12-22T06:21:53.528Z,93.03
2018-12-22T06:24:21.285Z,92.05
2018-12-22T06:26:48.536Z,91.99
2018-12-22T06:29:15.765Z,92.28
2018-12-22T06:31:43.016Z,91.89
2018-12-22T06:34:11.312Z,91.60
2018-12-22T06:36:39.604Z,91.71
2018-12-22T06:39:06.829Z,91.02
2018-12-22T06:41:34.420Z,90.97
2018-12-22T06:44:01.639Z,92.63
2018-12-22T06:46:28.856Z,91.56
2018-12-22T06:48:56.100Z,92.65
2018-12-22T06:51:23.340Z,91.84
2018-12-22T06:53:50.590Z,92.24
2018-12-22T06:56:18.021Z,92.53
2018-12-22T06:58:45.255Z,92.62
2018-12-22T07:01:12.636Z,91.92
2018-12-22T07:03:40.892Z,92.35
2018-12-22T07:06:08.117Z,92.10
2018-12-22T07:08:35.416Z,93.07
2018-12-22T07:11:02.653Z,92.15
2018-12-22T07:13:29.904Z,91.06
2018-12-22T07:15:57.125Z,91.09
2018-12-22T07:18:24.368Z,90.71
2018-12-22T07:20:51.608Z,90.99
2018-12-22T07:23:18.872Z,91.10
2018-12-22T07:25:46.109Z,90.35
2018-12-22T07:28:13.341Z,89.71
2018-12-22T07:30:40.672Z,90.58
2018-12-22T07:33:08.024Z,90.33
2018-12-22T07:35:35.247Z,90.23
2018-12-22T07:38:02.514Z,89.49
2018-12-22T07:40:29.760Z,88.80
2018-12-22T07:42:56.996Z,88.94
2018-12-22T07:45:24.232Z,89.20
2018-12-22T07:47:51.460Z,88.46
2018-12-22T07:50:18.704Z,86.49
2018-12-22T07:52:51.583Z,86.84
2018-12-22T07:55:15.200Z,87.12
2018-12-22T07:57:42.467Z,88.16
2018-12-22T08:00:09.700Z,87.17
2018-12-22T08:02:37.047Z,87.09
2018-12-22T08:05:04.789Z,87.37
2018-12-22T08:07:32.032Z,86.78
2018-12-22T08:09:59.260Z,87.64
2018-12-22T08:12:26.500Z,86.80
2018-12-22T08:14:53.721Z,86.58
2018-12-22T08:17:20.965Z,86.12
2018-12-22T08:19:49.428Z,85.63
2018-12-22T08:22:16.953Z,83.37
2018-12-22T08:24:44.183Z,83.68
2018-12-22T08:27:12.494Z,82.68
2018-12-22T08:29:39.737Z,82.10
2018-12-22T08:32:07.009Z,83.08
2018-12-22T08:34:34.249Z,84.43
2018-12-22T08:37:01.472Z,84.22
2018-12-22T08:39:28.703Z,84.27
2018-12-22T08:41:56.068Z,83.53
2018-12-22T08:44:23.285Z,83.79
2018-12-22T08:46:50.619Z,83.13
2018-12-22T08:49:17.877Z,83.37
2018-12-22T08:51:45.116Z,83.92
2018-12-22T08:54:12.481Z,83.31
2018-12-22T08:56:39.716Z,82.70
2018-12-22T08:59:06.964Z,83.58
2018-12-22T09:01:35.882Z,84.06
2018-12-22T09:04:03.260Z,83.08
2018-12-22T09:06:34.398Z,82.94
2018-12-22T09:09:01.821Z,82.85
2018-12-22T09:11:29.896Z,83.74
2018-12-22T09:13:58.159Z,84.26
2018-12-22T09:16:25.464Z,84.11
2018-12-22T09:18:52.736Z,84.37
2018-12-22T09:21:20.084Z,84.16
2018-12-22T09:23:47.428Z,83.81
2018-12-22T09:26:14.771Z,84.41
2018-12-22T09:28:42.077Z,85.77
2018-12-22T09:31:09.313Z,85.47
2018-12-22T09:33:36.537Z,84.71
2018-12-22T09:36:03.836Z,84.50
2018-12-22T09:38:31.068Z,84.37
2018-12-22T09:40:58.431Z,83.91
2018-12-22T09:43:25.789Z,82.80
2018-12-22T09:45:53.037Z,82.32
2018-12-22T09:48:20.296Z,83.13
2018-12-22T09:50:48.590Z,82.76
2018-12-22T09:53:15.821Z,81.26
2018-12-22T09:55:43.064Z,82.28
2018-12-22T09:58:10.323Z,83.05
2018-12-22T10:00:37.581Z,83.53
2018-12-22T10:03:04.828Z,82.95
2018-12-22T10:05:34.097Z,82.57
2018-12-22T10:08:01.324Z,82.54
2018-12-22T10:10:28.556Z,82.61
2018-12-22T10:12:55.781Z,83.93
2018-12-22T10:15:23.016Z,82.67
2018-12-22T10:17:50.267Z,82.29
2018-12-22T10:20:17.496Z,83.31
2018-12-22T10:22:44.752Z,82.57
2018-12-22T10:25:12.009Z,83.05
2018-12-22T10:27:39.381Z,83.24
2018-12-22T10:30:10.424Z,83.59
2018-12-22T10:32:37.796Z,83.19
2018-12-22T10:35:08.078Z,82.80
2018-12-22T10:37:35.312Z,82.84
2018-12-22T10:40:02.756Z,82.54
2018-12-22T10:42:30.034Z,80.71
2018-12-22T10:44:57.261Z,81.01
2018-12-22T10:47:24.486Z,80.25
2018-12-22T10:49:51.785Z,82.30
2018-12-22T10:52:19.080Z,80.12
2018-12-22T10:54:46.316Z,81.52
2018-12-22T10:57:13.553Z,81.45
2018-12-22T10:59:40.784Z,80.99
2018-12-22T11:02:08.070Z,81.56
2018-12-22T11:04:35.420Z,81.18
2018-12-22T11:07:02.648Z,82.36
2018-12-22T11:09:30.213Z,82.38
2018-12-22T11:11:57.452Z,82.14
2018-12-22T11:14:24.926Z,82.37
2018-12-22T11:16:52.804Z,82.26
2018-12-22T11:19:20.075Z,81.43
2018-12-22T11:21:47.440Z,81.15
2018-12-22T11:24:14.784Z,80.44
2018-12-22T11:26:42.016Z,81.09
2018-12-22T11:29:09.243Z,82.11
2018-12-22T11:31:36.489Z,81.42
2018-12-22T11:34:03.874Z,83.14
2018-12-22T11:36:31.164Z,82.08
2018-12-22T11:38:58.401Z,80.99
2018-12-22T11:41:25.704Z,79.75
2018-12-22T11:43:52.948Z,80.23
2018-12-22T11:46:20.190Z,82.65
2018-12-22T11:48:58.031Z,83.16
2018-12-22T11:51:25.345Z,83.28
2018-12-22T11:53:52.592Z,82.69
2018-12-22T11:56:20.057Z,83.04
2018-12-22T11:58:47.402Z,83.22
2018-12-22T12:01:14.649Z,82.98
2018-12-22T12:03:41.921Z,82.65
2018-12-22T12:06:09.197Z,82.98
2018-12-22T12:08:36.525Z,83.08
2018-12-22T12:11:03.888Z,82.27
2018-12-22T12:13:31.168Z,81.91
2018-12-22T12:16:10.133Z,82.30
2018-12-22T12:18:44.790Z,83.92
2018-12-22T12:21:12.165Z,82.58
2018-12-22T12:23:40.120Z,81.02
2018-12-22T12:26:07.656Z,81.02
2018-12-22T12:28:34.911Z,82.20
2018-12-22T12:31:02.293Z,80.67
2018-12-22T12:33:29.649Z,82.02
2018-12-22T12:35:56.904Z,80.95
2018-12-22T12:38:24.184Z,80.32
2018-12-22T12:40:52.593Z,80.14
2018-12-22T12:43:20.177Z,79.76
2018-12-22T12:45:47.405Z,80.80
2018-12-22T12:48:14.624Z,82.50
2018-12-22T12:50:43.712Z,82.43
2018-12-22T12:53:10.946Z,82.22
2018-12-22T12:55:38.194Z,81.72
2018-12-22T12:58:05.429Z,81.19
2018-12-22T13:00:33.052Z,80.73
2018-12-22T13:03:00.433Z,80.62
2018-12-22T13:05:27.692Z,81.31
2018-12-22T13:07:54.927Z,80.38
2018-12-22T13:10:22.540Z,81.12
2018-12-22T13:13:00.474Z,79.48
2018-12-22T13:15:28.168Z,81.53
2018-12-22T13:17:55.430Z,81.99
2018-12-22T13:20:23.952Z,81.92
2018-12-22T13:22:51.460Z,81.11
2018-12-22T13:25:18.731Z,79.22
2018-12-22T13:27:47.360Z,79.47
2018-12-22T13:30:15.036Z,79.02
2018-12-22T13:32:42.388Z,79.26
2018-12-22T13:35:09.688Z,80.38
2018-12-22T13:37:37.331Z,79.19
2018-12-22T13:40:06.492Z,79.47
2018-12-22T13:42:33.767Z,80.33
2018-12-22T13:45:01.504Z,81.20
2018-12-22T13:47:28.890Z,80.56
2018-12-22T13:56:52.548Z,79.25
2018-12-22T13:59:19.828Z,79.39
2018-12-22T14:01:53.812Z,78.69
2018-12-22T14:04:21.272Z,79.72
2018-12-22T14:06:49.592Z,80.55
2018-12-22T14:09:17.013Z,79.86
2018-12-22T14:11:45.328Z,81.39
2018-12-22T14:14:18.294Z,80.41
2018-12-22T14:16:51.644Z,80.55
2018-12-22T14:19:19.218Z,81.31
2018-12-22T14:21:46.483Z,81.06
2018-12-22T14:24:17.265Z,80.52
2018-12-22T14:26:45.478Z,80.75
2018-12-22T14:29:12.732Z,81.28
2018-12-22T14:31:42.497Z,81.97
2018-12-22T14:34:13.685Z,82.77
2018-12-22T14:36:41.066Z,82.42
2018-12-22T14:39:11.377Z,82.27
2018-12-22T14:41:38.752Z,82.98
2018-12-22T14:44:06.036Z,83.08
2018-12-22T14:46:33.528Z,84.49
2018-12-22T14:49:00.756Z,85.14
2018-12-22T14:51:28.011Z,84.37
2018-12-22T14:53:55.240Z,84.09
2018-12-22T14:56:26.937Z,83.46
2018-12-22T14:58:54.164Z,84.14
2018-12-22T15:01:21.389Z,84.36
2018-12-22T15:03:48.924Z,84.64
2018-12-22T15:06:16.160Z,85.31
2018-12-22T15:08:43.424Z,85.05
2018-12-22T15:11:10.670Z,85.01
2018-12-22T15:13:37.900Z,84.73
2018-12-22T15:16:05.195Z,84.29
2018-12-22T15:18:32.417Z,83.73
2018-12-22T15:20:59.652Z,83.83
2018-12-22T15:23:26.899Z,83.81
2018-12-22T15:25:54.249Z,83.64
2018-12-22T15:28:21.547Z,83.94
2018-12-22T15:30:48.777Z,84.59
2018-12-22T15:33:16.008Z,85.21
2018-12-22T15:35:43.252Z,84.70
2018-12-22T15:38:10.477Z,85.39
2018-12-22T15:40:37.835Z,84.87
2018-12-22T15:43:05.186Z,83.92
2018-12-22T15:45:32.420Z,84.30
2018-12-22T15:47:59.816Z,84.46
2018-12-22T15:50:29.041Z,84.04
2018-12-22T15:52:56.604Z,83.82
2018-12-22T15:55:23.889Z,84.85
2018-12-22T15:57:51.235Z,84.99
2018-12-22T16:00:18.609Z,85.07
2018-12-22T16:02:53.095Z,84.79
2018-12-22T16:06:19.632Z,84.62
2018-12-22T16:08:46.944Z,85.50
2018-12-22T16:11:14.172Z,86.35
2018-12-22T16:13:41.408Z,86.45
2018-12-22T16:16:08.688Z,86.85
2018-12-22T16:18:35.922Z,86.82
2018-12-22T16:21:03.308Z,87.45
2018-12-22T16:23:30.589Z,88.17
2018-12-22T16:25:57.832Z,88.21
2018-12-22T16:28:28.308Z,88.32
2018-12-22T16:30:57.185Z,88.05
2018-12-22T16:33:24.433Z,87.49
2018-12-22T16:35:51.668Z,88.89
2018-12-22T16:38:18.957Z,88.20
2018-12-22T16:40:46.189Z,87.67
2018-12-22T16:43:14.856Z,88.40
2018-12-22T16:45:44.839Z,88.53
2018-12-22T16:48:12.114Z,88.74
2018-12-22T16:50:40.403Z,89.23
2018-12-22T16:53:07.821Z,89.11
2018-12-22T16:55:35.058Z,87.70
2018-12-22T16:58:06.118Z,88.59
2018-12-22T17:00:37.608Z,88.98
2018-12-22T17:03:10.958Z,88.67
2018-12-22T17:05:36.624Z,87.36
2018-12-22T17:08:05.735Z,88.24
2018-12-22T17:10:38.388Z,88.33
2018-12-22T17:13:07.280Z,88.37
2018-12-22T17:15:35.358Z,88.34
2018-12-22T17:18:02.723Z,88.54
2018-12-22T17:20:31.844Z,87.90
2018-12-22T17:23:11.714Z,87.60
2018-12-22T17:25:45.786Z,88.48
2018-12-22T17:28:13.204Z,87.47
2018-12-22T17:30:42.345Z,85.67
2018-12-22T17:33:09.661Z,84.38
2018-12-22T17:35:37.758Z,86.98
2018-12-22T17:38:05.520Z,87.34
2018-12-22T17:40:32.769Z,86.51
2018-12-22T17:42:59.988Z,86.63
2018-12-22T17:45:27.229Z,85.58
2018-12-22T17:47:54.582Z,86.51
2018-12-22T17:50:21.999Z,87.32
2018-12-22T17:52:49.281Z,86.53
2018-12-22T17:55:18.143Z,87.74
2018-12-22T17:57:46.581Z,87.05
2018-12-22T18:00:14.104Z,86.01
2018-12-22T18:02:42.940Z,86.58
2018-12-22T18:05:10.196Z,87.18
2018-12-22T18:07:37.441Z,86.73
2018-12-22T18:10:05.948Z,85.79
2018-12-22T18:12:33.189Z,86.64
2018-12-22T18:15:02.397Z,86.37
2018-12-22T18:17:29.767Z,86.55
2018-12-22T18:19:57.000Z,87.44
2018-12-22T18:22:24.237Z,87.33
2018-12-22T18:24:51.529Z,87.45
2018-12-22T18:27:18.805Z,87.05
2018-12-22T18:29:46.084Z,86.96
2018-12-22T18:32:13.380Z,87.08
2018-12-22T18:34:40.713Z,86.72
2018-12-22T18:37:07.966Z,88.36
2018-12-22T18:39:35.268Z,87.55
2018-12-22T18:42:02.568Z,86.66
2018-12-22T18:44:29.836Z,85.85
2018-12-22T18:46:58.188Z,85.76
2018-12-22T18:49:25.439Z,86.26
2018-12-22T18:51:55.520Z,87.41
2018-12-22T18:54:22.792Z,87.08
2018-12-22T18:56:50.124Z,86.84
2018-12-22T18:59:18.546Z,87.79
2018-12-22T19:01:46.057Z,88.75
2018-12-22T19:04:13.292Z,89.29
2018-12-22T19:06:40.542Z,88.88
2018-12-22T19:09:11.776Z,88.85
2018-12-22T19:11:38.997Z,90.84
2018-12-22T19:14:06.261Z,90.30
2018-12-22T19:16:33.519Z,90.78
2018-12-22T19:19:00.758Z,91.91
2018-12-22T19:21:27.996Z,90.67
2018-12-22T19:23:55.424Z,91.21
2018-12-22T19:26:22.662Z,91.98
2018-12-22T19:28:49.930Z,90.84
2018-12-22T19:31:17.188Z,90.23
2018-12-22T19:33:44.418Z,89.81
2018-12-22T19:36:11.644Z,89.19
2018-12-22T19:38:38.907Z,88.80
2018-12-22T19:41:06.155Z,90.67
2018-12-22T19:43:33.394Z,90.79
2018-12-22T19:46:00.794Z,90.35
2018-12-22T19:48:28.053Z,90.01
2018-12-22T19:50:55.340Z,90.05
2018-12-22T19:53:23.709Z,91.36
2018-12-22T19:55:50.944Z,90.29
2018-12-22T19:58:19.193Z,90.71
2018-12-22T20:00:46.444Z,91.46
2018-12-22T20:03:14.716Z,91.17
2018-12-22T20:05:42.089Z,90.30
2018-12-22T20:08:10.350Z,90.84
2018-12-22T20:10:38.666Z,90.44
2018-12-22T20:13:05.921Z,91.63
2018-12-22T20:15:34.264Z,91.54
2018-12-22T20:18:01.533Z,92.22
2018-12-22T20:20:29.688Z,91.32
2018-12-22T20:22:57.037Z,90.77
2018-12-22T20:25:25.070Z,91.96
2018-12-22T20:27:53.378Z,92.03
2018-12-22T20:30:20.737Z,91.67
2018-12-22T20:32:47.992Z,92.76
2018-12-22T20:35:15.232Z,93.51
2018-12-22T20:37:42.477Z,92.69
2018-12-22T20:40:10.740Z,93.09
2018-12-22T20:42:38.000Z,93.20
2018-12-22T20:45:05.961Z,93.60
2018-12-22T20:47:33.212Z,92.69
2018-12-22T20:50:00.612Z,94.33
2018-12-22T20:52:29.885Z,93.97
2018-12-22T20:54:57.152Z,93.74
2018-12-22T20:57:24.516Z,93.71
2018-12-22T20:59:51.749Z,94.72
2018-12-22T21:02:19.060Z,92.90
2018-12-22T21:04:46.292Z,92.37
2018-12-22T21:07:14.976Z,93.82
2018-12-22T21:09:42.363Z,93.54
2018-12-22T21:12:09.616Z,93.85
2018-12-22T21:14:36.869Z,92.92
2018-12-22T21:17:04.125Z,93.17
2018-12-22T21:19:31.628Z,93.66
2018-12-22T21:21:58.875Z,93.58
2018-12-22T21:24:26.121Z,95.02
2018-12-22T21:26:53.348Z,94.30
2018-12-22T21:29:20.576Z,94.83
2018-12-22T21:31:47.833Z,94.29
2018-12-22T21:34:15.061Z,95.51
2018-12-22T21:36:42.594Z,95.04
2018-12-22T21:39:09.828Z,95.23
2018-12-22T21:41:37.284Z,95.31
2018-12-22T21:44:04.564Z,96.69
2018-12-22T21:46:31.821Z,95.91
2018-12-22T21:48:59.381Z,96.53
2018-12-22T21:51:26.821Z,96.71
2018-12-22T21:53:54.065Z,95.86
2018-12-22T21:56:21.300Z,95.93
2018-12-22T21:58:50.904Z,96.15
2018-12-22T22:01:18.135Z,97.52
2018-12-22T22:03:45.365Z,97.20
2018-12-22T22:06:12.727Z,97.60
2018-12-22T22:08:40.190Z,97.25
2018-12-22T22:11:07.410Z,96.83
2018-12-22T22:13:35.767Z,97.32
2018-12-22T22:16:03.494Z,97.50
2018-12-22T22:18:30.728Z,97.19
2018-12-22T22:20:57.993Z,98.43
2018-12-22T22:23:25.596Z,98.29
2018-12-22T22:25:52.840Z,98.95
2018-12-22T22:28:20.100Z,97.33
2018-12-22T22:30:47.350Z,97.81
2018-12-22T22:33:14.660Z,98.49
2018-12-22T22:35:41.889Z,99.15
2018-12-22T22:38:09.128Z,99.70
2018-12-22T22:40:36.369Z,98.61
2018-12-22T22:43:03.604Z,98.73
2018-12-22T22:45:30.864Z,98.92
2018-12-22T22:47:58.085Z,99.53
2018-12-22T22:50:26.424Z,99.54
2018-12-22T22:52:53.666Z,98.80
2018-12-22T22:55:20.916Z,99.50
2018-12-22T22:57:48.152Z,99.04
2018-12-22T23:00:21.752Z,98.42
2018-12-22T23:02:49.916Z,98.78
2018-12-22T23:05:17.284Z,98.78
2018-12-22T23:07:45.104Z,99.68
2018-12-22T23:10:12.376Z,99.21
2018-12-22T23:12:39.609Z,99.45
2018-12-22T23:15:06.881Z,100.00
2018-12-22T23:17:34.120Z,100.00
2018-12-22T23:20:01.380Z,99.93
2018-12-22T23:22:28.628Z,99.14
2018-12-22T23:24:55.972Z,99.93
2018-12-22T23:27:26.864Z,99.33
2018-12-22T23:29:55.140Z,98.13
2018-12-22T23:32:22.384Z,98.00
2018-12-22T23:34:49.616Z,98.54
2018-12-22T23:37:17.100Z,98.62
2018-12-22T23:39:44.348Z,98.03
2018-12-22T23:42:11.716Z,97.90
2018-12-22T23:44:38.982Z,98.84
2018-12-22T23:47:06.206Z,99.50
2018-12-22T23:49:33.438Z,98.87
2018-12-22T23:52:00.712Z,97.92
2018-12-22T23:54:27.935Z,98.68
2018-12-22T23:56:55.168Z,98.90
2018-12-22T23:59:23.540Z,98.69
