createdAt,value
2022-11-17T00:02:22.580Z,49.65
2022-11-17T00:04:49.436Z,49.03
2022-11-17T00:07:16.292Z,51.80
2022-11-17T00:09:43.163Z,49.83
2022-11-17T00:12:32.670Z,53.20
2022-11-17T00:15:00.089Z,48.65
2022-11-17T00:17:26.881Z,47.13
2022-11-17T00:20:12.231Z,45.38
2022-11-17T00:22:38.978Z,49.30
2022-11-17T00:25:05.933Z,50.92
2022-11-17T00:27:32.804Z,45.95
2022-11-17T00:29:59.643Z,46.53
2022-11-17T00:32:44.857Z,46.03
2022-11-17T00:35:11.692Z,47.67
2022-11-17T00:38:03.341Z,46.65
2022-11-17T00:40:30.593Z,46.42
2022-11-17T00:42:57.329Z,53.38
2022-11-17T00:45:24.161Z,55.13
2022-11-17T00:47:50.985Z,48.33
2022-11-17T00:50:17.900Z,48.45
2022-11-17T00:52:44.719Z,49.97
2022-11-17T00:55:11.572Z,46.30
2022-11-17T00:57:38.457Z,49.42
2022-11-17T01:00:05.819Z,47.60
2022-11-17T01:02:32.650Z,43.55
2022-11-17T01:04:59.422Z,48.30
2022-11-17T01:07:26.306Z,48.53
2022-11-17T01:09:53.139Z,43.25
2022-11-17T01:12:19.948Z,45.58
2022-11-17T01:14:46.915Z,50.63
2022-11-17T01:17:13.777Z,42.25
2022-11-17T01:19:40.657Z,112.15
2022-11-17T01:22:07.573Z,88.22
2022-11-17T01:24:34.369Z,47.30
2022-11-17T01:27:01.249Z,46.50
2022-11-17T01:29:28.071Z,53.17
2022-11-17T01:31:54.827Z,53.58
2022-11-17T01:34:21.741Z,48.88
2022-11-17T01:37:07.362Z,49.90
2022-11-17T01:39:34.278Z,48.65
2022-11-17T01:42:14.875Z,51.30
2022-11-17T01:44:44.762Z,51.03
2022-11-17T01:47:35.038Z,54.97
2022-11-17T01:50:19.981Z,55.55
2022-11-17T01:52:49.028Z,49.40
2022-11-17T01:55:17.472Z,49.53
2022-11-17T01:57:50.577Z,52.00
2022-11-17T02:00:18.115Z,50.30
2022-11-17T02:02:46.435Z,41.90
2022-11-17T02:05:26.487Z,46.53
2022-11-17T02:07:55.383Z,43.58
2022-11-17T02:10:22.242Z,48.45
2022-11-17T02:12:49.657Z,44.58
2022-11-17T02:15:16.792Z,47.17
2022-11-17T02:17:44.474Z,48.15
2022-11-17T02:20:39.198Z,49.88
2022-11-17T02:23:24.249Z,45.83
2022-11-17T02:26:24.848Z,43.90
2022-11-17T02:29:20.575Z,39.08
2022-11-17T02:31:55.985Z,40.63
2022-11-17T02:34:34.912Z,39.95
2022-11-17T02:37:18.811Z,39.22
2022-11-17T02:40:00.550Z,37.60
2022-11-17T02:42:56.032Z,36.88
2022-11-17T02:45:29.670Z,39.05
2022-11-17T02:47:59.974Z,42.63
2022-11-17T02:50:29.618Z,40.38
2022-11-17T02:52:56.856Z,43.65
2022-11-17T02:55:23.708Z,42.17
2022-11-17T02:57:50.546Z,37.70
2022-11-17T03:00:19.232Z,47.50
2022-11-17T03:02:48.711Z,65.78
2022-11-17T03:05:59.555Z,43.17
2022-11-17T03:26:13.262Z,41.42
2022-11-17T03:28:42.906Z,51.42
2022-11-17T03:31:11.622Z,51.65
2022-11-17T03:33:40.755Z,40.70
2022-11-17T03:36:12.984Z,44.80
2022-11-17T03:38:50.350Z,41.25
2022-11-17T03:41:19.243Z,42.97
2022-11-17T03:43:51.843Z,44.03
2022-11-17T03:46:21.925Z,37.22
2022-11-17T03:48:58.689Z,41.58
2022-11-17T03:51:30.728Z,35.60
2022-11-17T03:53:57.755Z,39.88
2022-11-17T03:56:30.266Z,38.92
2022-11-17T03:59:19.232Z,41.72
2022-11-17T04:01:46.059Z,44.00
2022-11-17T04:04:18.246Z,41.72
2022-11-17T04:06:45.056Z,38.08
2022-11-17T04:09:12.023Z,37.80
2022-11-17T04:11:57.551Z,34.72
2022-11-17T04:14:42.995Z,36.95
2022-11-17T04:17:10.224Z,36.90
2022-11-17T04:19:37.093Z,40.00
2022-11-17T04:22:03.937Z,36.53
2022-11-17T04:24:30.755Z,33.42
2022-11-17T04:27:16.013Z,36.60
2022-11-17T04:29:42.834Z,39.47
2022-11-17T04:32:09.586Z,35.47
2022-11-17T04:34:36.453Z,42.83
2022-11-17T04:37:08.106Z,110.05
2022-11-17T04:39:38.792Z,43.92
2022-11-17T04:42:05.609Z,35.58
2022-11-17T04:44:33.548Z,45.83
2022-11-17T04:47:03.149Z,36.17
2022-11-17T04:49:31.769Z,36.92
2022-11-17T04:51:58.846Z,39.47
2022-11-17T04:54:25.778Z,40.67
2022-11-17T04:56:53.751Z,46.65
2022-11-17T04:59:20.866Z,38.42
2022-11-17T05:01:48.177Z,44.63
2022-11-17T05:04:40.547Z,41.47
2022-11-17T05:07:08.941Z,39.53
2022-11-17T05:09:36.334Z,43.95
2022-11-17T05:12:21.536Z,38.95
2022-11-17T05:14:50.423Z,41.97
2022-11-17T05:17:17.679Z,44.35
2022-11-17T05:19:46.667Z,50.08
2022-11-17T05:22:36.519Z,45.97
2022-11-17T05:25:04.508Z,42.83
2022-11-17T05:27:31.910Z,39.83
2022-11-17T05:29:58.632Z,40.75
2022-11-17T05:32:25.544Z,39.38
2022-11-17T05:34:52.393Z,36.65
2022-11-17T05:37:19.218Z,39.38
2022-11-17T05:39:46.022Z,39.42
2022-11-17T05:42:12.832Z,40.08
2022-11-17T05:44:40.120Z,43.45
2022-11-17T05:47:07.032Z,37.65
2022-11-17T05:49:33.954Z,37.60
2022-11-17T05:52:00.862Z,36.47
2022-11-17T05:54:27.765Z,32.50
2022-11-17T05:57:08.922Z,35.45
2022-11-17T05:59:46.895Z,34.22
2022-11-17T06:02:40.225Z,39.63
2022-11-17T06:05:08.329Z,30.75
2022-11-17T06:07:36.861Z,33.10
2022-11-17T06:10:04.005Z,34.05
2022-11-17T06:12:30.771Z,38.67
2022-11-17T06:14:57.751Z,35.97
2022-11-17T06:17:30.873Z,34.80
2022-11-17T06:20:29.226Z,37.33
2022-11-17T06:23:00.340Z,39.30
2022-11-17T06:25:28.427Z,36.10
2022-11-17T06:27:57.181Z,41.17
2022-11-17T06:30:24.065Z,43.50
2022-11-17T06:32:51.266Z,40.95
2022-11-17T06:35:18.248Z,35.53
2022-11-17T06:37:45.123Z,28.63
2022-11-17T06:40:13.488Z,28.27
2022-11-17T06:42:59.169Z,25.25
2022-11-17T06:45:26.112Z,26.38
2022-11-17T06:47:53.909Z,26.45
2022-11-17T06:50:20.789Z,24.63
2022-11-17T06:52:47.606Z,19.48
2022-11-17T06:55:14.616Z,17.40
2022-11-17T06:57:41.511Z,32.60
2022-11-17T07:00:09.357Z,19.38
2022-11-17T07:02:37.301Z,21.17
2022-11-17T07:05:04.864Z,17.98
2022-11-17T07:07:31.812Z,19.90
2022-11-17T07:09:58.688Z,21.33
2022-11-17T07:12:25.656Z,16.80
2022-11-17T07:14:52.526Z,16.80
2022-11-17T07:17:19.437Z,13.90
2022-11-17T07:19:46.196Z,18.50
2022-11-17T07:22:13.088Z,13.82
2022-11-17T07:24:40.175Z,11.35
2022-11-17T07:27:07.159Z,13.20
2022-11-17T07:29:34.018Z,16.70
2022-11-17T07:32:00.865Z,21.85
2022-11-17T07:34:27.907Z,12.85
2022-11-17T07:36:54.880Z,15.40
2022-11-17T07:39:22.161Z,15.27
2022-11-17T07:41:49.150Z,14.90
2022-11-17T07:44:16.147Z,12.73
2022-11-17T07:46:43.049Z,17.10
2022-11-17T07:49:09.940Z,13.27
2022-11-17T07:51:36.832Z,12.30
2022-11-17T07:54:03.852Z,16.10
2022-11-17T07:56:30.968Z,15.30
2022-11-17T07:58:57.747Z,15.43
2022-11-17T08:01:27.614Z,14.07
2022-11-17T08:03:54.579Z,11.82
2022-11-17T08:06:22.852Z,18.38
2022-11-17T08:08:50.006Z,15.15
2022-11-17T08:11:18.077Z,15.30
2022-11-17T08:13:45.004Z,15.10
2022-11-17T08:16:12.729Z,14.32
2022-11-17T08:18:40.382Z,15.68
2022-11-17T08:21:13.792Z,15.77
2022-11-17T08:23:43.359Z,16.05
2022-11-17T08:26:11.753Z,20.60
2022-11-17T08:28:39.595Z,17.52
2022-11-17T08:31:07.812Z,19.85
2022-11-17T08:33:35.029Z,21.48
2022-11-17T08:36:03.203Z,13.25
2022-11-17T08:38:30.688Z,18.00
2022-11-17T08:41:06.013Z,23.60
2022-11-17T08:43:33.479Z,12.55
2022-11-17T08:46:00.366Z,12.98
2022-11-17T08:48:27.257Z,14.48
2022-11-17T08:50:54.073Z,21.08
2022-11-17T08:53:23.550Z,19.05
2022-11-17T08:55:51.946Z,54.55
2022-11-17T08:58:19.057Z,16.42
2022-11-17T09:00:47.620Z,13.48
2022-11-17T09:03:15.218Z,20.02
2022-11-17T09:05:49.438Z,16.10
2022-11-17T09:11:10.369Z,16.60
2022-11-17T09:13:38.719Z,14.32
2022-11-17T09:16:08.872Z,15.73
2022-11-17T09:18:39.961Z,15.18
2022-11-17T09:21:09.746Z,13.77
2022-11-17T09:23:37.276Z,22.77
2022-11-17T09:26:06.586Z,15.48
2022-11-17T09:28:33.837Z,18.00
2022-11-17T09:31:06.855Z,18.90
2022-11-17T09:33:33.886Z,22.88
2022-11-17T09:36:00.713Z,19.17
2022-11-17T09:38:27.591Z,16.08
2022-11-17T09:40:57.151Z,20.40
2022-11-17T09:44:02.924Z,13.30
2022-11-17T09:46:41.738Z,16.40
2022-11-17T09:49:17.637Z,15.65
2022-11-17T09:51:48.611Z,21.55
2022-11-17T09:55:04.136Z,13.13
2022-11-17T09:57:50.697Z,18.27
2022-11-17T10:00:20.102Z,19.17
2022-11-17T10:02:47.899Z,16.15
2022-11-17T10:05:33.653Z,10.07
2022-11-17T10:08:08.600Z,13.95
2022-11-17T10:10:49.888Z,10.40
2022-11-17T10:13:22.174Z,12.35
2022-11-17T10:15:52.377Z,13.73
2022-11-17T10:18:19.269Z,13.38
2022-11-17T10:20:46.411Z,15.77
2022-11-17T10:23:16.626Z,10.80
2022-11-17T10:25:46.717Z,11.95
2022-11-17T10:28:26.053Z,14.20
2022-11-17T10:31:00.290Z,15.05
2022-11-17T10:33:35.446Z,17.23
2022-11-17T10:36:05.265Z,16.48
2022-11-17T10:38:33.702Z,10.43
2022-11-17T10:41:03.326Z,12.77
2022-11-17T10:43:36.943Z,14.07
2022-11-17T10:46:07.715Z,11.88
2022-11-17T10:48:37.438Z,12.70
2022-11-17T10:51:26.676Z,13.32
2022-11-17T10:54:05.458Z,14.30
2022-11-17T10:56:40.210Z,13.38
2022-11-17T10:59:09.765Z,10.85
2022-11-17T11:01:39.065Z,13.85
2022-11-17T11:04:08.129Z,13.02
2022-11-17T11:06:35.939Z,14.15
2022-11-17T11:09:14.645Z,12.23
2022-11-17T11:11:47.299Z,10.77
2022-11-17T11:15:05.053Z,14.48
2022-11-17T11:17:32.019Z,10.95
2022-11-17T11:19:59.292Z,10.57
2022-11-17T11:22:41.313Z,11.70
2022-11-17T11:25:29.469Z,18.13
2022-11-17T11:28:14.953Z,16.33
2022-11-17T11:30:57.705Z,18.13
2022-11-17T11:33:30.404Z,12.55
2022-11-17T11:36:07.340Z,12.80
2022-11-17T11:38:57.915Z,16.92
2022-11-17T11:41:41.292Z,18.20
2022-11-17T11:44:26.593Z,14.65
2022-11-17T11:46:57.016Z,15.32
2022-11-17T11:49:26.611Z,13.77
2022-11-17T11:51:54.290Z,14.45
2022-11-17T11:54:47.766Z,17.23
2022-11-17T11:57:20.883Z,18.95
2022-11-17T12:00:04.047Z,16.95
2022-11-17T12:02:45.085Z,16.80
2022-11-17T12:05:39.450Z,18.98
2022-11-17T12:08:51.822Z,22.10
2022-11-17T12:11:37.312Z,21.55
2022-11-17T12:14:06.871Z,19.58
2022-11-17T12:16:36.271Z,20.17
2022-11-17T12:19:41.434Z,17.20
2022-11-17T12:24:42.028Z,21.10
2022-11-17T12:27:47.744Z,20.45
2022-11-17T12:30:33.059Z,18.15
2022-11-17T12:33:04.813Z,19.98
2022-11-17T12:35:34.016Z,25.92
2022-11-17T12:38:13.080Z,21.15
2022-11-17T12:40:39.913Z,28.65
2022-11-17T12:43:15.955Z,19.60
2022-11-17T12:46:10.786Z,22.85
2022-11-17T12:48:39.951Z,18.65
2022-11-17T12:51:21.968Z,18.52
2022-11-17T12:54:07.171Z,20.08
2022-11-17T12:57:06.691Z,20.88
2022-11-17T12:59:50.388Z,16.05
2022-11-17T13:02:29.361Z,20.80
2022-11-17T13:05:24.400Z,19.05
2022-11-17T13:08:18.823Z,21.38
2022-11-17T13:10:45.639Z,22.63
2022-11-17T13:13:20.308Z,18.00
2022-11-17T13:15:56.776Z,19.85
2022-11-17T13:18:32.723Z,19.25
2022-11-17T13:21:01.120Z,23.48
2022-11-17T13:23:34.553Z,17.10
2022-11-17T13:26:16.556Z,16.83
2022-11-17T13:28:44.453Z,18.63
2022-11-17T13:31:19.321Z,16.48
2022-11-17T13:34:06.578Z,12.90
2022-11-17T13:36:34.375Z,15.07
2022-11-17T13:39:01.918Z,14.93
2022-11-17T13:41:37.355Z,14.48
2022-11-17T13:44:06.540Z,13.38
2022-11-17T13:46:35.427Z,11.77
2022-11-17T13:49:34.667Z,12.43
2022-11-17T13:52:12.882Z,12.60
2022-11-17T13:54:44.544Z,16.42
2022-11-17T13:57:31.124Z,16.05
2022-11-17T14:00:00.179Z,13.30
2022-11-17T14:02:29.536Z,18.30
2022-11-17T14:05:14.227Z,20.15
2022-11-17T14:07:42.912Z,12.77
2022-11-17T14:10:15.471Z,15.57
2022-11-17T14:12:42.575Z,15.50
2022-11-17T14:15:21.408Z,13.95
2022-11-17T14:17:53.464Z,16.70
2022-11-17T14:20:32.319Z,15.90
2022-11-17T14:23:08.769Z,15.85
2022-11-17T14:25:44.011Z,18.77
2022-11-17T14:28:16.625Z,19.75
2022-11-17T14:30:47.068Z,20.50
2022-11-17T14:33:14.090Z,23.17
2022-11-17T14:35:42.068Z,21.60
2022-11-17T14:38:20.454Z,39.95
2022-11-17T14:40:51.594Z,25.40
2022-11-17T14:43:19.620Z,31.13
2022-11-17T14:45:47.088Z,24.65
2022-11-17T14:48:18.801Z,28.20
2022-11-17T14:50:47.248Z,27.67
2022-11-17T14:53:14.524Z,26.98
2022-11-17T14:55:41.500Z,28.95
2022-11-17T14:58:10.026Z,26.73
2022-11-17T15:00:37.142Z,27.88
2022-11-17T15:03:04.118Z,28.15
2022-11-17T15:05:31.221Z,27.08
2022-11-17T15:07:58.347Z,29.33
2022-11-17T15:10:25.302Z,28.60
2022-11-17T15:27:50.349Z,14.75
2022-11-17T15:30:17.505Z,16.33
2022-11-17T15:32:44.304Z,11.32
2022-11-17T15:35:11.182Z,13.02
2022-11-17T15:37:37.957Z,9.88
2022-11-17T15:40:05.452Z,9.98
2022-11-17T15:42:32.622Z,13.27
2022-11-17T15:44:59.489Z,13.25
2022-11-17T15:47:26.323Z,14.82
2022-11-17T15:49:58.495Z,9.93
2022-11-17T15:52:48.549Z,8.57
2022-11-17T15:55:12.352Z,9.95
2022-11-17T15:57:39.201Z,11.20
2022-11-17T16:00:06.885Z,9.30
2022-11-17T16:02:33.852Z,9.93
2022-11-17T16:05:00.644Z,13.57
2022-11-17T16:07:27.591Z,12.10
2022-11-17T16:09:54.557Z,10.52
2022-11-17T16:12:21.384Z,9.70
2022-11-17T16:14:48.168Z,11.75
2022-11-17T16:17:14.983Z,12.27
2022-11-17T16:19:41.786Z,8.48
2022-11-17T16:22:08.644Z,9.55
2022-11-17T16:24:35.469Z,13.23
2022-11-17T16:27:02.597Z,13.23
2022-11-17T16:29:29.412Z,9.98
2022-11-17T16:31:56.294Z,10.20
2022-11-17T16:34:23.143Z,11.68
2022-11-17T16:36:49.948Z,12.75
2022-11-17T16:39:17.640Z,14.77
2022-11-17T16:41:45.805Z,25.63
2022-11-17T16:44:15.972Z,20.23
2022-11-17T16:46:45.138Z,24.17
2022-11-17T16:49:14.695Z,20.77
2022-11-17T16:51:47.337Z,18.13
2022-11-17T16:54:14.136Z,23.23
2022-11-17T16:56:41.212Z,26.80
2022-11-17T16:59:10.943Z,24.40
2022-11-17T17:01:37.996Z,25.42
2022-11-17T17:04:10.214Z,24.60
2022-11-17T17:06:40.591Z,23.63
2022-11-17T17:09:09.707Z,23.85
2022-11-17T17:11:37.452Z,28.70
2022-11-17T17:14:06.623Z,27.20
2022-11-17T17:16:35.818Z,16.40
2022-11-17T17:19:05.376Z,24.65
2022-11-17T17:21:33.237Z,16.58
2022-11-17T17:24:00.536Z,18.23
2022-11-17T17:26:29.534Z,15.73
2022-11-17T17:29:00.193Z,20.20
2022-11-17T17:31:31.903Z,20.75
2022-11-17T17:34:02.165Z,23.23
2022-11-17T17:36:29.249Z,21.08
2022-11-17T17:38:58.030Z,17.83
2022-11-17T17:41:27.512Z,18.58
2022-11-17T17:43:58.367Z,18.70
2022-11-17T17:46:25.580Z,26.00
2022-11-17T17:48:53.068Z,26.20
2022-11-17T17:51:21.591Z,23.65
2022-11-17T17:53:50.251Z,22.85
2022-11-17T17:56:19.902Z,24.20
2022-11-17T17:58:48.950Z,22.17
2022-11-17T18:01:22.058Z,20.88
2022-11-17T18:03:51.340Z,26.45
2022-11-17T18:06:19.997Z,20.77
2022-11-17T18:08:47.356Z,22.00
2022-11-17T18:11:20.100Z,23.13
2022-11-17T18:13:49.685Z,19.90
2022-11-17T18:16:24.252Z,22.13
2022-11-17T18:18:56.868Z,21.15
2022-11-17T18:21:24.047Z,22.25
2022-11-17T18:23:53.294Z,21.83
2022-11-17T18:26:22.810Z,19.75
2022-11-17T18:29:14.942Z,18.95
2022-11-17T18:31:42.748Z,21.15
2022-11-17T18:34:21.680Z,21.35
2022-11-17T18:36:49.280Z,21.08
2022-11-17T18:39:16.652Z,17.17
2022-11-17T18:41:44.180Z,20.70
2022-11-17T18:44:15.563Z,21.27
2022-11-17T18:46:42.636Z,18.67
2022-11-17T18:49:09.549Z,18.05
2022-11-17T18:51:36.382Z,20.00
2022-11-17T18:54:03.799Z,20.55
2022-11-17T18:56:37.873Z,19.55
2022-11-17T18:59:12.304Z,19.23
2022-11-17T19:01:40.832Z,26.40
2022-11-17T19:04:07.881Z,21.02
2022-11-17T19:06:34.938Z,24.65
2022-11-17T19:09:02.005Z,24.08
2022-11-17T19:11:33.692Z,21.65
2022-11-17T19:14:02.505Z,22.25
2022-11-17T19:16:29.775Z,21.35
2022-11-17T19:18:57.411Z,22.02
2022-11-17T19:21:26.960Z,18.95
2022-11-17T19:23:57.251Z,15.75
2022-11-17T19:26:27.018Z,14.70
2022-11-17T19:28:58.448Z,14.00
2022-11-17T19:31:25.983Z,9.25
2022-11-17T19:33:54.208Z,10.43
2022-11-17T19:36:23.856Z,10.65
2022-11-17T19:38:55.099Z,13.25
2022-11-17T19:41:24.216Z,9.25
2022-11-17T19:43:55.869Z,14.90
2022-11-17T19:46:24.700Z,11.43
2022-11-17T19:48:51.604Z,9.27
2022-11-17T19:51:32.484Z,9.07
2022-11-17T19:54:03.013Z,10.60
2022-11-17T19:56:30.201Z,10.90
2022-11-17T19:58:57.603Z,15.63
2022-11-17T20:01:27.684Z,14.95
2022-11-17T20:03:55.096Z,17.33
2022-11-17T20:06:27.527Z,21.50
2022-11-17T20:08:57.419Z,27.20
2022-11-17T20:11:27.002Z,22.58
2022-11-17T20:13:54.874Z,21.05
2022-11-17T20:16:24.994Z,20.17
2022-11-17T20:18:56.052Z,20.05
2022-11-17T20:21:24.161Z,20.10
2022-11-17T20:23:51.255Z,18.55
2022-11-17T20:26:20.972Z,17.10
2022-11-17T20:28:48.289Z,14.82
2022-11-17T20:31:19.324Z,16.65
2022-11-17T20:33:47.789Z,14.27
2022-11-17T20:36:20.212Z,13.00
2022-11-17T20:38:51.803Z,11.15
2022-11-17T20:41:21.072Z,11.00
2022-11-17T20:43:49.444Z,14.05
2022-11-17T20:46:16.511Z,10.77
2022-11-17T20:48:44.059Z,11.10
2022-11-17T20:51:19.271Z,10.73
2022-11-17T20:53:46.676Z,14.63
2022-11-17T20:56:16.302Z,13.85
2022-11-17T20:58:43.930Z,10.32
2022-11-17T21:01:19.318Z,11.88
2022-11-17T21:03:46.768Z,11.73
2022-11-17T21:06:14.875Z,13.45
2022-11-17T21:08:43.497Z,10.45
2022-11-17T21:11:36.371Z,8.20
2022-11-17T21:14:05.609Z,12.50
2022-11-17T21:16:32.909Z,9.23
2022-11-17T21:18:59.819Z,11.57
2022-11-17T21:21:26.832Z,9.48
2022-11-17T21:23:54.704Z,11.40
2022-11-17T21:26:23.006Z,9.55
2022-11-17T21:28:50.175Z,11.55
2022-11-17T21:31:22.311Z,9.13
2022-11-17T21:33:53.211Z,7.80
2022-11-17T21:36:20.232Z,7.30
2022-11-17T21:38:47.457Z,9.65
2022-11-17T21:41:15.887Z,8.27
2022-11-17T21:43:44.752Z,9.77
2022-11-17T21:46:32.430Z,7.93
2022-11-17T21:49:00.475Z,8.40
2022-11-17T21:51:28.624Z,7.80
2022-11-17T21:53:57.672Z,8.02
2022-11-17T21:56:27.089Z,6.70
2022-11-17T21:58:59.231Z,8.70
2022-11-17T22:01:26.911Z,6.07
2022-11-17T22:03:53.876Z,7.82
2022-11-17T22:06:24.558Z,6.38
2022-11-17T22:08:53.012Z,5.97
2022-11-17T22:11:37.939Z,6.70
2022-11-17T22:14:25.191Z,7.55
2022-11-17T22:16:53.584Z,7.57
2022-11-17T22:19:22.261Z,6.95
2022-11-17T22:21:51.571Z,7.72
2022-11-17T22:24:19.583Z,7.70
2022-11-17T22:26:46.746Z,6.00
2022-11-17T22:29:16.423Z,6.65
2022-11-17T22:31:44.676Z,7.03
2022-11-17T22:34:13.157Z,8.50
2022-11-17T22:36:40.261Z,7.07
2022-11-17T22:39:07.338Z,5.55
2022-11-17T22:41:34.227Z,5.32
2022-11-17T22:44:01.101Z,8.13
2022-11-17T22:46:28.764Z,6.28
2022-11-17T22:48:56.223Z,6.95
2022-11-17T22:51:41.680Z,6.38
2022-11-17T22:54:08.763Z,5.82
2022-11-17T22:56:36.006Z,5.32
2022-11-17T22:59:03.111Z,5.75
2022-11-17T23:01:29.946Z,5.93
2022-11-17T23:03:57.775Z,5.22
2022-11-17T23:06:24.794Z,5.53
2022-11-17T23:08:51.991Z,5.95
2022-11-17T23:14:09.044Z,6.60
2022-11-17T23:16:39.514Z,7.35
2022-11-17T23:19:06.909Z,5.50
2022-11-17T23:21:33.735Z,6.95
2022-11-17T23:24:00.737Z,5.57
2022-11-17T23:26:27.580Z,6.55
2022-11-17T23:28:54.431Z,6.38
2022-11-17T23:31:21.367Z,7.65
2022-11-17T23:33:49.042Z,6.10
2022-11-17T23:36:18.528Z,5.50
2022-11-17T23:38:45.793Z,6.28
2022-11-17T23:41:14.934Z,6.88
2022-11-17T23:43:42.310Z,7.22
2022-11-17T23:46:18.390Z,6.88
2022-11-17T23:48:45.434Z,6.28
2022-11-17T23:51:14.619Z,5.90
2022-11-17T23:53:42.060Z,7.70
2022-11-17T23:56:10.654Z,7.25
2022-11-17T23:58:38.263Z,6.13
