createdAt,value
2022-08-27T00:01:18.439Z,20.80
2022-08-27T00:03:45.803Z,19.83
2022-08-27T00:06:14.584Z,20.67
2022-08-27T00:08:42.635Z,22.35
2022-08-27T00:11:10.110Z,18.40
2022-08-27T00:13:37.023Z,18.02
2022-08-27T00:16:06.754Z,18.65
2022-08-27T00:18:35.384Z,15.85
2022-08-27T00:21:02.841Z,16.55
2022-08-27T00:23:29.962Z,17.80
2022-08-27T00:25:56.509Z,15.13
2022-08-27T00:28:25.994Z,16.20
2022-08-27T00:30:52.603Z,15.35
2022-08-27T00:33:19.373Z,13.32
2022-08-27T00:35:45.879Z,13.02
2022-08-27T00:38:13.108Z,11.70
2022-08-27T00:40:41.028Z,13.45
2022-08-27T00:43:07.624Z,14.27
2022-08-27T00:45:39.820Z,12.25
2022-08-27T00:48:08.971Z,12.38
2022-08-27T00:50:43.603Z,12.40
2022-08-27T00:53:19.488Z,15.43
2022-08-27T00:55:53.004Z,15.60
2022-08-27T00:58:25.189Z,17.13
2022-08-27T01:00:51.904Z,17.20
2022-08-27T01:03:18.730Z,16.65
2022-08-27T01:05:47.737Z,16.90
2022-08-27T01:08:19.177Z,15.25
2022-08-27T01:10:46.392Z,15.43
2022-08-27T01:13:17.070Z,15.82
2022-08-27T01:15:44.123Z,13.38
2022-08-27T01:18:13.365Z,14.52
2022-08-27T01:20:56.449Z,15.02
2022-08-27T01:23:31.693Z,14.52
2022-08-27T01:26:01.811Z,14.15
2022-08-27T01:28:37.485Z,13.48
2022-08-27T01:31:07.180Z,13.45
2022-08-27T01:33:33.704Z,13.80
2022-08-27T01:36:00.361Z,12.63
2022-08-27T01:38:30.736Z,13.00
2022-08-27T01:40:59.347Z,14.25
2022-08-27T01:43:27.520Z,12.70
2022-08-27T01:45:54.027Z,12.52
2022-08-27T01:48:22.018Z,15.50
2022-08-27T01:50:48.831Z,12.68
2022-08-27T01:53:19.212Z,13.55
2022-08-27T01:55:48.341Z,13.32
2022-08-27T01:58:16.472Z,14.25
2022-08-27T02:00:46.726Z,14.63
2022-08-27T02:03:13.901Z,15.27
2022-08-27T02:05:45.043Z,15.35
2022-08-27T02:08:15.598Z,15.13
2022-08-27T02:10:43.007Z,15.85
2022-08-27T02:13:09.557Z,15.00
2022-08-27T02:15:37.284Z,13.98
2022-08-27T02:18:05.889Z,12.80
2022-08-27T02:20:32.469Z,14.50
2022-08-27T02:22:59.395Z,13.60
2022-08-27T02:25:28.831Z,12.95
2022-08-27T02:27:57.378Z,15.27
2022-08-27T02:30:24.496Z,14.10
2022-08-27T02:32:52.984Z,12.88
2022-08-27T02:35:22.852Z,14.50
2022-08-27T02:37:50.050Z,14.35
2022-08-27T02:40:18.972Z,14.48
2022-08-27T02:42:45.738Z,14.55
2022-08-27T02:45:13.783Z,14.85
2022-08-27T02:47:40.831Z,14.80
2022-08-27T02:50:08.833Z,15.40
2022-08-27T02:52:35.508Z,14.32
2022-08-27T02:55:02.008Z,13.88
2022-08-27T02:57:28.516Z,15.10
2022-08-27T02:59:54.977Z,13.25
2022-08-27T03:02:21.577Z,14.20
2022-08-27T03:04:49.545Z,14.13
2022-08-27T03:07:18.892Z,12.93
2022-08-27T03:09:45.713Z,13.55
2022-08-27T03:12:12.827Z,14.98
2022-08-27T03:14:39.584Z,13.27
2022-08-27T03:17:24.567Z,13.40
2022-08-27T03:19:51.024Z,13.70
2022-08-27T03:22:17.498Z,13.75
2022-08-27T03:24:43.940Z,12.68
2022-08-27T03:27:10.401Z,13.00
2022-08-27T03:29:36.879Z,13.88
2022-08-27T03:32:06.847Z,13.13
2022-08-27T03:34:33.884Z,12.50
2022-08-27T03:37:01.380Z,13.45
2022-08-27T03:39:27.842Z,14.13
2022-08-27T03:41:55.765Z,14.43
2022-08-27T03:44:24.093Z,14.38
2022-08-27T03:46:51.632Z,14.65
2022-08-27T03:49:20.570Z,13.23
2022-08-27T03:51:48.497Z,14.25
2022-08-27T03:54:15.026Z,14.15
2022-08-27T03:56:41.675Z,14.10
2022-08-27T03:59:08.853Z,14.48
2022-08-27T04:01:35.857Z,14.38
2022-08-27T04:04:02.919Z,12.65
2022-08-27T04:06:29.356Z,14.80
2022-08-27T04:08:56.289Z,15.02
2022-08-27T04:11:23.354Z,14.80
2022-08-27T04:13:49.802Z,14.60
2022-08-27T04:16:16.398Z,14.88
2022-08-27T04:18:43.008Z,15.10
2022-08-27T04:21:11.416Z,16.05
2022-08-27T04:23:39.134Z,16.13
2022-08-27T04:26:07.781Z,13.55
2022-08-27T04:28:38.376Z,15.93
2022-08-27T04:31:06.194Z,15.50
2022-08-27T04:33:39.385Z,14.70
2022-08-27T04:36:08.661Z,14.50
2022-08-27T04:38:35.127Z,15.15
2022-08-27T04:41:27.445Z,15.50
2022-08-27T04:43:58.766Z,15.15
2022-08-27T04:46:29.051Z,13.55
2022-08-27T04:48:58.024Z,15.57
2022-08-27T04:51:25.510Z,15.50
2022-08-27T04:53:52.765Z,14.52
2022-08-27T04:56:22.321Z,15.60
2022-08-27T04:58:50.372Z,16.70
2022-08-27T05:01:19.191Z,15.35
2022-08-27T05:03:45.967Z,14.88
2022-08-27T05:06:12.635Z,14.98
2022-08-27T05:08:40.052Z,15.02
2022-08-27T05:11:08.820Z,14.32
2022-08-27T05:13:35.477Z,15.32
2022-08-27T05:16:08.175Z,14.77
2022-08-27T05:18:42.274Z,14.13
2022-08-27T05:21:31.749Z,16.60
2022-08-27T05:24:00.171Z,14.73
2022-08-27T05:26:28.051Z,15.10
2022-08-27T05:28:55.149Z,14.43
2022-08-27T05:31:22.606Z,14.07
2022-08-27T05:33:49.682Z,14.10
2022-08-27T05:36:28.393Z,13.07
2022-08-27T05:38:56.602Z,14.10
2022-08-27T05:41:33.930Z,14.13
2022-08-27T05:44:23.976Z,15.45
2022-08-27T05:46:51.126Z,14.50
2022-08-27T05:49:18.418Z,14.98
2022-08-27T05:51:44.948Z,13.40
2022-08-27T05:54:16.674Z,14.32
2022-08-27T05:56:43.347Z,16.35
2022-08-27T05:59:28.650Z,16.15
2022-08-27T06:01:56.372Z,15.43
2022-08-27T06:04:24.859Z,13.77
2022-08-27T06:06:52.649Z,12.32
2022-08-27T06:09:22.674Z,14.10
2022-08-27T06:11:49.574Z,13.57
2022-08-27T06:14:16.282Z,13.18
2022-08-27T06:16:42.765Z,12.40
2022-08-27T06:19:12.032Z,11.50
2022-08-27T06:21:39.340Z,10.57
2022-08-27T06:24:06.116Z,9.20
2022-08-27T06:26:32.616Z,10.98
2022-08-27T06:29:04.371Z,9.05
2022-08-27T06:31:31.063Z,10.52
2022-08-27T06:34:07.337Z,10.13
2022-08-27T06:36:38.879Z,9.25
2022-08-27T06:39:06.679Z,9.02
2022-08-27T06:41:34.377Z,7.60
2022-08-27T06:44:01.315Z,7.70
2022-08-27T06:46:29.342Z,5.47
2022-08-27T06:48:58.844Z,6.93
2022-08-27T06:51:27.708Z,6.20
2022-08-27T06:53:56.720Z,6.97
2022-08-27T06:56:23.711Z,6.53
2022-08-27T06:58:58.571Z,5.85
2022-08-27T07:01:31.556Z,6.82
2022-08-27T07:04:00.096Z,6.85
2022-08-27T07:06:29.350Z,8.88
2022-08-27T07:08:57.059Z,7.38
2022-08-27T07:11:24.385Z,9.88
2022-08-27T07:13:51.401Z,7.43
2022-08-27T07:16:23.292Z,5.15
2022-08-27T07:18:52.220Z,5.07
2022-08-27T07:21:22.520Z,4.63
2022-08-27T07:23:51.601Z,4.35
2022-08-27T07:26:19.577Z,5.00
2022-08-27T07:28:47.615Z,4.88
2022-08-27T07:31:18.102Z,5.70
2022-08-27T07:33:50.638Z,5.22
2022-08-27T07:36:21.452Z,4.90
2022-08-27T07:38:57.097Z,6.38
2022-08-27T07:41:31.116Z,5.63
2022-08-27T07:44:17.861Z,6.00
2022-08-27T07:46:47.860Z,7.50
2022-08-27T07:49:15.212Z,6.72
2022-08-27T07:51:41.682Z,6.05
2022-08-27T07:54:08.968Z,7.10
2022-08-27T07:56:35.453Z,6.45
2022-08-27T07:59:02.004Z,6.45
2022-08-27T08:01:30.047Z,7.68
2022-08-27T08:03:56.726Z,8.02
2022-08-27T08:06:23.274Z,9.27
2022-08-27T08:08:49.875Z,10.27
2022-08-27T08:11:18.461Z,9.32
2022-08-27T08:13:46.183Z,10.98
2022-08-27T08:16:13.541Z,9.80
2022-08-27T08:18:40.629Z,10.65
2022-08-27T08:21:11.889Z,9.85
2022-08-27T08:23:39.467Z,10.30
2022-08-27T08:26:07.034Z,10.15
2022-08-27T08:28:33.943Z,10.60
2022-08-27T08:31:00.955Z,11.63
2022-08-27T08:33:27.965Z,11.60
2022-08-27T08:35:54.604Z,11.75
2022-08-27T08:38:21.297Z,10.98
2022-08-27T08:40:53.165Z,10.48
2022-08-27T08:43:35.657Z,8.48
2022-08-27T08:46:11.035Z,8.60
2022-08-27T08:48:42.744Z,6.93
2022-08-27T08:51:41.513Z,7.32
2022-08-27T08:54:19.951Z,5.85
2022-08-27T08:57:01.785Z,6.28
2022-08-27T08:59:33.629Z,5.35
2022-08-27T09:02:00.219Z,4.80
2022-08-27T09:04:28.116Z,3.75
2022-08-27T09:07:01.291Z,3.63
2022-08-27T09:09:47.580Z,6.53
2022-08-27T09:12:19.234Z,4.35
2022-08-27T09:14:50.948Z,3.97
2022-08-27T09:17:17.441Z,4.63
2022-08-27T09:19:44.032Z,5.05
2022-08-27T09:22:41.804Z,3.97
2022-08-27T09:25:25.424Z,3.35
2022-08-27T09:27:59.531Z,4.18
2022-08-27T09:30:30.939Z,3.42
2022-08-27T09:33:04.154Z,2.92
2022-08-27T09:35:42.232Z,2.83
2022-08-27T09:38:09.564Z,4.38
2022-08-27T09:40:47.005Z,2.97
2022-08-27T09:43:16.845Z,2.80
2022-08-27T09:45:49.528Z,4.00
2022-08-27T09:48:28.968Z,3.33
2022-08-27T09:51:01.737Z,3.40
2022-08-27T09:53:45.742Z,3.58
2022-08-27T09:56:34.015Z,3.45
2022-08-27T09:59:08.148Z,3.08
2022-08-27T10:01:49.220Z,2.38
2022-08-27T10:04:21.627Z,2.42
2022-08-27T10:06:50.140Z,3.08
2022-08-27T10:09:47.721Z,2.78
2022-08-27T10:13:02.490Z,3.35
2022-08-27T10:15:47.667Z,2.65
2022-08-27T10:18:41.215Z,2.40
2022-08-27T10:21:29.605Z,3.70
2022-08-27T10:24:10.945Z,2.60
2022-08-27T10:26:46.537Z,3.30
2022-08-27T10:29:19.793Z,3.08
2022-08-27T10:32:10.993Z,4.10
2022-08-27T10:34:57.835Z,3.45
2022-08-27T10:37:40.527Z,2.60
2022-08-27T10:40:17.971Z,3.70
2022-08-27T10:43:19.552Z,3.40
2022-08-27T10:46:14.478Z,2.80
2022-08-27T10:48:51.213Z,3.03
2022-08-27T10:51:31.193Z,3.72
2022-08-27T10:54:26.144Z,4.38
2022-08-27T10:57:35.173Z,3.17
2022-08-27T11:00:17.472Z,3.50
2022-08-27T11:03:22.329Z,3.38
2022-08-27T11:05:51.020Z,3.40
2022-08-27T11:08:37.471Z,4.00
2022-08-27T11:14:09.495Z,4.40
2022-08-27T11:16:45.620Z,3.35
2022-08-27T11:19:44.937Z,3.67
2022-08-27T11:22:26.103Z,4.57
2022-08-27T11:25:06.099Z,5.40
2022-08-27T11:27:34.572Z,4.18
2022-08-27T11:30:09.707Z,4.07
2022-08-27T11:32:54.785Z,4.78
2022-08-27T11:35:54.228Z,5.28
2022-08-27T11:38:53.577Z,4.63
2022-08-27T11:41:29.309Z,3.97
2022-08-27T11:44:03.948Z,4.10
2022-08-27T11:46:43.856Z,4.43
2022-08-27T11:49:10.631Z,6.32
2022-08-27T11:51:40.637Z,5.20
2022-08-27T11:54:23.016Z,4.97
2022-08-27T11:56:49.828Z,4.97
2022-08-27T11:59:26.974Z,5.45
2022-08-27T12:01:56.150Z,4.85
2022-08-27T12:04:32.513Z,7.22
2022-08-27T12:07:14.298Z,5.07
2022-08-27T12:09:54.660Z,5.40
2022-08-27T12:12:36.245Z,4.68
2022-08-27T12:15:13.201Z,4.75
2022-08-27T12:17:42.672Z,4.75
2022-08-27T12:20:48.747Z,5.20
2022-08-27T12:23:39.997Z,4.80
2022-08-27T12:26:16.945Z,5.10
2022-08-27T12:28:43.536Z,4.90
2022-08-27T12:31:10.215Z,4.35
2022-08-27T12:33:43.152Z,3.85
2022-08-27T12:36:27.947Z,4.88
2022-08-27T12:38:58.302Z,4.75
2022-08-27T12:41:44.203Z,4.00
2022-08-27T12:44:23.163Z,4.80
2022-08-27T12:46:54.592Z,5.28
2022-08-27T12:49:39.023Z,5.38
2022-08-27T12:52:49.014Z,3.90
2022-08-27T12:55:54.141Z,4.43
2022-08-27T12:58:34.068Z,4.00
2022-08-27T13:01:00.644Z,4.80
2022-08-27T13:04:01.074Z,5.05
2022-08-27T13:06:34.449Z,4.07
2022-08-27T13:09:07.111Z,4.38
2022-08-27T13:11:43.995Z,4.32
2022-08-27T13:14:17.564Z,3.97
2022-08-27T13:17:08.831Z,4.32
2022-08-27T13:19:44.926Z,4.32
2022-08-27T13:22:12.392Z,5.15
2022-08-27T13:24:49.048Z,4.82
2022-08-27T13:27:16.105Z,4.40
2022-08-27T13:29:43.500Z,4.38
2022-08-27T13:32:14.094Z,4.38
2022-08-27T13:34:41.479Z,4.07
2022-08-27T13:37:32.014Z,4.47
2022-08-27T13:42:26.376Z,3.80
2022-08-27T13:45:00.147Z,3.67
2022-08-27T13:47:27.889Z,3.38
2022-08-27T13:50:07.618Z,3.80
2022-08-27T13:52:36.564Z,3.63
2022-08-27T13:55:07.891Z,3.90
2022-08-27T13:58:00.830Z,3.53
2022-08-27T14:00:32.198Z,3.72
2022-08-27T14:03:01.426Z,3.22
2022-08-27T14:05:31.910Z,3.70
2022-08-27T14:08:01.301Z,3.60
2022-08-27T14:10:37.562Z,4.25
2022-08-27T14:13:19.897Z,3.25
2022-08-27T14:15:55.136Z,2.83
2022-08-27T14:18:42.253Z,3.63
2022-08-27T14:21:12.843Z,3.38
2022-08-27T14:23:39.558Z,4.50
2022-08-27T14:26:07.756Z,3.90
2022-08-27T14:28:34.196Z,5.00
2022-08-27T14:31:00.714Z,5.07
2022-08-27T14:33:27.913Z,3.90
2022-08-27T14:35:54.575Z,3.95
2022-08-27T14:38:23.382Z,3.28
2022-08-27T14:40:53.134Z,3.60
2022-08-27T14:43:19.891Z,4.00
2022-08-27T14:45:48.306Z,4.22
2022-08-27T14:48:35.540Z,3.53
2022-08-27T14:51:10.547Z,3.47
2022-08-27T14:53:37.035Z,3.20
2022-08-27T14:56:03.966Z,4.07
2022-08-27T14:58:30.451Z,4.25
2022-08-27T15:00:57.745Z,4.03
2022-08-27T15:03:25.508Z,3.78
2022-08-27T15:05:56.197Z,4.82
2022-08-27T15:08:29.034Z,3.75
2022-08-27T15:10:58.789Z,4.63
2022-08-27T15:13:25.276Z,4.25
2022-08-27T15:15:52.440Z,3.90
2022-08-27T15:18:19.506Z,4.88
2022-08-27T15:20:46.042Z,5.65
2022-08-27T15:23:14.591Z,5.15
2022-08-27T15:25:42.025Z,5.78
2022-08-27T15:28:08.525Z,5.00
2022-08-27T15:30:36.901Z,4.50
2022-08-27T15:33:06.029Z,4.28
2022-08-27T15:35:33.435Z,4.05
2022-08-27T15:38:00.081Z,4.65
2022-08-27T15:40:31.828Z,4.57
2022-08-27T15:43:02.305Z,4.57
2022-08-27T15:47:56.401Z,5.72
2022-08-27T15:50:23.245Z,4.93
2022-08-27T15:52:54.829Z,5.45
2022-08-27T15:55:24.830Z,4.38
2022-08-27T15:57:51.662Z,4.70
2022-08-27T16:00:18.674Z,3.58
2022-08-27T16:02:46.258Z,4.45
2022-08-27T16:05:15.367Z,4.43
2022-08-27T16:07:42.695Z,4.53
2022-08-27T16:10:09.979Z,4.68
2022-08-27T16:12:36.541Z,4.93
2022-08-27T16:15:05.716Z,4.65
2022-08-27T16:17:32.785Z,4.72
2022-08-27T16:19:59.256Z,5.97
2022-08-27T16:22:25.958Z,4.53
2022-08-27T16:24:52.414Z,5.57
2022-08-27T16:27:18.871Z,5.40
2022-08-27T16:29:45.333Z,5.85
2022-08-27T16:32:17.246Z,5.10
2022-08-27T16:34:46.205Z,5.35
2022-08-27T16:37:12.689Z,5.57
2022-08-27T16:39:41.386Z,5.55
2022-08-27T16:42:10.154Z,4.80
2022-08-27T16:44:38.493Z,5.70
2022-08-27T16:47:06.360Z,5.95
2022-08-27T16:49:51.438Z,5.25
2022-08-27T16:52:19.275Z,6.35
2022-08-27T16:54:45.902Z,7.07
2022-08-27T16:57:12.504Z,5.82
2022-08-27T16:59:39.009Z,5.57
2022-08-27T17:02:17.438Z,5.28
2022-08-27T17:04:49.291Z,6.03
2022-08-27T17:07:32.079Z,4.80
2022-08-27T17:10:01.446Z,4.97
2022-08-27T17:12:31.969Z,4.03
2022-08-27T17:15:00.512Z,5.43
2022-08-27T17:17:29.984Z,4.68
2022-08-27T17:19:56.962Z,5.00
2022-08-27T17:22:23.401Z,4.55
2022-08-27T17:24:49.853Z,5.68
2022-08-27T17:27:20.236Z,4.35
2022-08-27T17:29:46.798Z,4.78
2022-08-27T17:32:13.393Z,4.82
2022-08-27T17:34:40.225Z,6.03
2022-08-27T17:37:06.699Z,4.25
2022-08-27T17:39:33.165Z,4.38
2022-08-27T17:41:59.628Z,5.45
2022-08-27T17:44:35.071Z,5.95
2022-08-27T17:47:04.785Z,6.00
2022-08-27T17:49:31.390Z,5.30
2022-08-27T17:52:02.205Z,5.30
2022-08-27T17:54:37.427Z,5.13
2022-08-27T17:57:10.440Z,5.45
2022-08-27T17:59:36.891Z,5.13
2022-08-27T18:02:03.657Z,5.35
2022-08-27T18:04:30.297Z,4.75
2022-08-27T18:06:56.779Z,5.70
2022-08-27T18:09:23.273Z,4.88
2022-08-27T18:11:49.784Z,5.53
2022-08-27T18:14:18.527Z,5.80
2022-08-27T18:16:45.756Z,6.32
2022-08-27T18:19:12.424Z,5.25
2022-08-27T18:21:46.450Z,5.93
2022-08-27T18:24:14.274Z,6.32
2022-08-27T18:26:40.813Z,6.63
2022-08-27T18:29:07.422Z,6.38
2022-08-27T18:31:34.148Z,6.35
2022-08-27T18:34:01.004Z,7.20
2022-08-27T18:36:28.025Z,6.50
2022-08-27T18:38:54.581Z,7.93
2022-08-27T18:41:21.837Z,6.03
2022-08-27T18:43:49.037Z,6.10
2022-08-27T18:46:17.658Z,6.60
2022-08-27T18:48:44.778Z,7.35
2022-08-27T18:51:14.413Z,7.40
2022-08-27T18:53:42.911Z,7.53
2022-08-27T18:56:16.687Z,7.15
2022-08-27T18:58:43.637Z,7.07
2022-08-27T19:01:13.808Z,7.97
2022-08-27T19:03:45.532Z,8.20
2022-08-27T19:06:12.998Z,7.03
2022-08-27T19:08:40.310Z,7.40
2022-08-27T19:11:06.805Z,8.10
2022-08-27T19:13:33.708Z,7.43
2022-08-27T19:16:06.929Z,7.20
2022-08-27T19:18:36.631Z,7.28
2022-08-27T19:21:03.416Z,7.63
2022-08-27T19:23:29.885Z,7.97
2022-08-27T19:25:58.545Z,8.00
2022-08-27T19:28:30.009Z,8.20
2022-08-27T19:30:56.479Z,6.10
2022-08-27T19:33:23.213Z,5.10
2022-08-27T19:35:49.981Z,5.45
2022-08-27T19:38:16.633Z,5.00
2022-08-27T19:40:43.175Z,4.80
2022-08-27T19:43:10.680Z,5.60
2022-08-27T19:45:40.494Z,5.25
2022-08-27T19:48:08.005Z,4.60
2022-08-27T19:50:35.081Z,4.63
2022-08-27T19:53:01.511Z,4.60
2022-08-27T19:55:27.943Z,4.35
2022-08-27T19:57:54.503Z,4.45
2022-08-27T20:00:24.661Z,5.32
2022-08-27T20:02:54.776Z,5.57
2022-08-27T20:05:22.729Z,6.50
2022-08-27T20:07:51.705Z,5.65
2022-08-27T20:10:21.613Z,6.35
2022-08-27T20:12:49.126Z,6.07
2022-08-27T20:15:16.693Z,5.30
2022-08-27T20:17:44.041Z,5.25
2022-08-27T20:20:12.712Z,5.45
2022-08-27T20:22:39.752Z,5.43
2022-08-27T20:25:07.098Z,5.57
2022-08-27T20:27:33.934Z,5.03
2022-08-27T20:30:00.480Z,5.22
2022-08-27T20:32:30.006Z,5.40
2022-08-27T20:34:57.102Z,5.43
2022-08-27T20:37:24.298Z,7.60
2022-08-27T20:39:52.355Z,6.35
2022-08-27T20:42:19.947Z,6.40
2022-08-27T20:44:46.866Z,6.45
2022-08-27T20:47:14.892Z,6.22
2022-08-27T20:49:44.266Z,5.82
2022-08-27T20:52:12.689Z,6.57
2022-08-27T20:54:39.837Z,7.63
2022-08-27T20:57:06.538Z,8.52
2022-08-27T20:59:51.569Z,7.88
2022-08-27T21:02:22.316Z,8.40
2022-08-27T21:04:49.165Z,8.75
2022-08-27T21:07:17.338Z,8.85
2022-08-27T21:09:55.934Z,8.50
2022-08-27T21:12:23.864Z,9.50
2022-08-27T21:14:56.005Z,8.90
2022-08-27T21:17:24.955Z,8.85
2022-08-27T21:19:51.537Z,7.22
2022-08-27T21:22:18.408Z,7.28
2022-08-27T21:24:47.104Z,9.05
2022-08-27T21:27:14.706Z,9.48
2022-08-27T21:29:41.286Z,8.95
2022-08-27T21:32:09.298Z,10.02
2022-08-27T21:34:35.810Z,9.80
2022-08-27T21:37:03.726Z,12.73
2022-08-27T21:39:32.705Z,9.60
2022-08-27T21:42:00.667Z,11.27
2022-08-27T21:44:27.936Z,11.27
2022-08-27T21:46:54.598Z,10.55
2022-08-27T21:49:21.312Z,10.63
2022-08-27T21:51:47.829Z,11.02
2022-08-27T21:54:15.609Z,10.43
2022-08-27T21:56:43.151Z,10.85
2022-08-27T21:59:09.848Z,10.52
2022-08-27T22:01:36.468Z,11.68
2022-08-27T22:04:03.332Z,11.73
2022-08-27T22:06:30.182Z,11.38
2022-08-27T22:08:56.762Z,11.38
2022-08-27T22:11:24.448Z,11.75
2022-08-27T22:13:51.674Z,11.75
2022-08-27T22:16:18.999Z,11.40
2022-08-27T22:18:45.577Z,11.70
2022-08-27T22:21:12.269Z,11.85
2022-08-27T22:23:38.774Z,12.48
2022-08-27T22:26:11.259Z,12.50
2022-08-27T22:28:37.755Z,11.00
2022-08-27T22:31:04.247Z,12.07
2022-08-27T22:33:30.752Z,11.52
2022-08-27T22:35:57.205Z,12.55
2022-08-27T22:38:23.693Z,12.02
2022-08-27T22:40:52.032Z,11.52
2022-08-27T22:43:19.548Z,12.38
2022-08-27T22:45:46.042Z,11.88
2022-08-27T22:48:12.821Z,11.57
2022-08-27T22:50:39.450Z,10.52
2022-08-27T22:53:06.025Z,12.88
2022-08-27T22:55:32.564Z,12.07
2022-08-27T22:58:01.242Z,11.70
2022-08-27T23:00:31.713Z,12.45
2022-08-27T23:02:58.253Z,11.32
2022-08-27T23:05:26.029Z,11.88
2022-08-27T23:07:53.263Z,11.90
2022-08-27T23:10:21.978Z,13.25
2022-08-27T23:12:48.767Z,10.85
2022-08-27T23:15:18.839Z,12.80
2022-08-27T23:17:45.315Z,12.15
2022-08-27T23:20:12.631Z,13.25
2022-08-27T23:22:39.812Z,12.27
2022-08-27T23:25:27.053Z,12.65
2022-08-27T23:27:54.232Z,14.85
2022-08-27T23:30:22.286Z,11.60
2022-08-27T23:32:53.655Z,12.63
2022-08-27T23:35:21.776Z,12.70
2022-08-27T23:37:49.793Z,14.10
2022-08-27T23:40:17.551Z,13.10
2022-08-27T23:42:45.374Z,16.48
2022-08-27T23:45:15.193Z,13.23
2022-08-27T23:47:41.928Z,12.73
2022-08-27T23:50:09.419Z,13.35
2022-08-27T23:52:36.378Z,13.18
2022-08-27T23:55:04.248Z,12.93
2022-08-27T23:57:30.731Z,15.00
2022-08-27T23:59:57.260Z,16.05
