createdAt,value
2022-12-13T00:01:34.702Z,30.64
2022-12-13T00:04:05.573Z,30.52
2022-12-13T00:06:34.521Z,30.52
2022-12-13T00:09:05.616Z,30.59
2022-12-13T00:11:34.091Z,30.48
2022-12-13T00:14:02.170Z,30.68
2022-12-13T00:16:30.162Z,30.58
2022-12-13T00:18:59.969Z,30.57
2022-12-13T00:21:31.007Z,30.51
2022-12-13T00:24:00.627Z,30.46
2022-12-13T00:26:31.471Z,30.55
2022-12-13T00:29:00.717Z,30.40
2022-12-13T00:34:20.037Z,30.61
2022-12-13T00:36:48.382Z,30.67
2022-12-13T00:39:16.851Z,30.52
2022-12-13T00:41:46.397Z,30.52
2022-12-13T00:44:15.558Z,30.58
2022-12-13T00:46:43.960Z,30.48
2022-12-13T00:49:13.148Z,30.54
2022-12-13T00:51:41.329Z,30.63
2022-12-13T00:54:09.292Z,30.43
2022-12-13T00:56:38.957Z,30.49
2022-12-13T00:59:08.609Z,30.49
2022-12-13T01:01:37.983Z,30.50
2022-12-13T01:04:08.103Z,30.52
2022-12-13T01:06:39.393Z,30.50
2022-12-13T01:09:10.138Z,30.48
2022-12-13T01:11:38.178Z,30.48
2022-12-13T01:14:06.122Z,30.57
2022-12-13T01:16:35.621Z,30.50
2022-12-13T01:19:03.610Z,30.59
2022-12-13T01:21:31.707Z,30.39
2022-12-13T01:24:03.449Z,30.52
2022-12-13T01:26:32.236Z,30.54
2022-12-13T01:29:00.376Z,30.58
2022-12-13T01:31:28.507Z,30.43
2022-12-13T01:33:58.426Z,30.37
2022-12-13T01:36:27.283Z,30.51
2022-12-13T01:38:58.657Z,30.42
2022-12-13T01:41:28.547Z,30.53
2022-12-13T01:44:01.317Z,30.48
2022-12-13T01:46:30.295Z,30.55
2022-12-13T01:49:05.585Z,30.39
2022-12-13T01:51:54.298Z,30.53
2022-12-13T01:54:33.971Z,30.39
2022-12-13T01:57:05.903Z,30.42
2022-12-13T01:59:35.618Z,30.56
2022-12-13T02:02:04.144Z,30.51
2022-12-13T02:04:44.348Z,30.49
2022-12-13T02:07:23.367Z,30.42
2022-12-13T02:09:56.831Z,30.51
2022-12-13T02:12:29.590Z,30.47
2022-12-13T02:15:00.916Z,30.42
2022-12-13T02:17:45.461Z,30.49
2022-12-13T02:21:04.356Z,30.32
2022-12-13T02:24:26.072Z,30.27
2022-12-13T02:27:00.643Z,30.49
2022-12-13T02:29:57.278Z,30.29
2022-12-13T02:32:32.186Z,30.42
2022-12-13T02:35:06.621Z,30.59
2022-12-13T02:37:45.195Z,30.49
2022-12-13T02:40:21.844Z,30.42
2022-12-13T02:42:57.498Z,30.48
2022-12-13T02:45:31.164Z,30.43
2022-12-13T02:48:03.453Z,30.45
2022-12-13T02:50:33.200Z,30.44
2022-12-13T02:53:02.266Z,30.54
2022-12-13T02:55:32.500Z,30.50
2022-12-13T02:58:00.455Z,30.57
2022-12-13T03:00:37.862Z,30.42
2022-12-13T03:03:18.846Z,30.37
2022-12-13T03:06:10.225Z,30.29
2022-12-13T03:08:52.603Z,30.24
2022-12-13T03:11:22.868Z,30.46
2022-12-13T03:13:53.514Z,30.31
2022-12-13T03:16:31.101Z,30.39
2022-12-13T03:19:02.692Z,30.22
2022-12-13T03:21:31.180Z,30.40
2022-12-13T03:23:59.138Z,30.40
2022-12-13T03:26:28.492Z,30.31
2022-12-13T03:28:56.479Z,30.30
2022-12-13T03:31:24.531Z,30.41
2022-12-13T03:33:52.553Z,30.55
2022-12-13T03:36:22.458Z,30.34
2022-12-13T03:38:52.584Z,30.39
2022-12-13T03:41:23.946Z,30.26
2022-12-13T03:43:52.175Z,30.25
2022-12-13T03:46:20.170Z,30.23
2022-12-13T03:48:48.158Z,30.36
2022-12-13T03:51:16.155Z,30.32
2022-12-13T03:53:45.670Z,30.38
2022-12-13T03:56:13.623Z,30.30
2022-12-13T03:58:42.333Z,30.32
2022-12-13T04:01:13.467Z,30.26
2022-12-13T04:03:44.965Z,30.35
2022-12-13T04:06:22.199Z,30.31
2022-12-13T04:08:53.994Z,30.20
2022-12-13T04:11:42.914Z,30.28
2022-12-13T04:14:11.823Z,30.34
2022-12-13T04:16:40.595Z,30.23
2022-12-13T04:19:08.922Z,30.23
2022-12-13T04:21:36.893Z,30.40
2022-12-13T04:24:06.796Z,30.30
2022-12-13T04:26:34.752Z,30.29
2022-12-13T04:29:02.740Z,30.29
2022-12-13T04:31:30.791Z,30.29
2022-12-13T04:33:58.761Z,30.19
2022-12-13T04:36:30.949Z,30.20
2022-12-13T04:39:00.845Z,30.16
2022-12-13T04:41:34.396Z,30.25
2022-12-13T04:44:03.122Z,30.15
2022-12-13T04:46:31.354Z,30.26
2022-12-13T04:48:59.294Z,30.23
2022-12-13T04:51:27.359Z,30.22
2022-12-13T04:53:55.334Z,30.31
2022-12-13T04:56:23.382Z,30.24
2022-12-13T04:58:52.696Z,30.17
2022-12-13T05:01:20.869Z,30.22
2022-12-13T05:03:48.865Z,30.25
2022-12-13T05:06:26.808Z,30.27
2022-12-13T05:09:00.840Z,30.30
2022-12-13T05:11:35.489Z,30.15
2022-12-13T05:14:05.498Z,30.20
2022-12-13T05:16:33.509Z,30.12
2022-12-13T05:19:01.505Z,30.10
2022-12-13T05:21:29.447Z,30.19
2022-12-13T05:23:57.445Z,30.17
2022-12-13T05:26:25.391Z,30.12
2022-12-13T05:28:53.323Z,30.19
2022-12-13T05:31:24.051Z,30.12
2022-12-13T05:33:52.553Z,30.28
2022-12-13T05:36:22.608Z,30.17
2022-12-13T05:38:50.549Z,30.21
2022-12-13T05:41:21.900Z,30.22
2022-12-13T05:43:49.929Z,30.32
2022-12-13T05:46:18.399Z,30.20
2022-12-13T05:48:47.881Z,30.27
2022-12-13T05:51:15.840Z,30.19
2022-12-13T05:53:45.260Z,30.12
2022-12-13T05:56:22.387Z,30.14
2022-12-13T05:58:53.536Z,30.08
2022-12-13T06:01:21.836Z,30.19
2022-12-13T06:03:51.215Z,30.10
2022-12-13T06:06:19.280Z,30.15
2022-12-13T06:08:47.303Z,30.13
2022-12-13T06:11:31.052Z,30.17
2022-12-13T06:14:00.889Z,30.13
2022-12-13T06:16:29.369Z,30.24
2022-12-13T06:19:04.277Z,30.07
2022-12-13T06:21:41.164Z,30.18
2022-12-13T06:24:15.356Z,30.07
2022-12-13T06:26:45.466Z,30.09
2022-12-13T06:29:23.167Z,30.25
2022-12-13T06:32:02.162Z,30.14
2022-12-13T06:34:34.508Z,30.07
2022-12-13T06:37:05.429Z,30.11
2022-12-13T06:39:33.957Z,30.12
2022-12-13T06:42:03.364Z,30.08
2022-12-13T06:44:31.381Z,30.12
2022-12-13T06:47:10.527Z,30.03
2022-12-13T06:49:43.949Z,30.16
2022-12-13T06:52:13.997Z,30.04
2022-12-13T06:54:43.026Z,29.95
2022-12-13T06:57:11.690Z,30.14
2022-12-13T06:59:40.213Z,30.16
2022-12-13T07:02:24.398Z,30.07
2022-12-13T07:04:56.503Z,30.10
2022-12-13T07:07:25.853Z,30.08
2022-12-13T07:09:54.472Z,30.07
2022-12-13T07:12:22.527Z,30.11
2022-12-13T07:14:50.581Z,30.05
2022-12-13T07:17:32.816Z,30.09
2022-12-13T07:20:08.157Z,29.98
2022-12-13T07:22:42.976Z,30.01
2022-12-13T07:25:28.463Z,30.05
2022-12-13T07:28:02.646Z,29.98
2022-12-13T07:30:32.377Z,30.07
2022-12-13T07:33:00.421Z,30.00
2022-12-13T07:35:30.282Z,30.05
2022-12-13T07:37:58.305Z,30.08
2022-12-13T07:40:26.809Z,30.14
2022-12-13T07:42:56.184Z,29.99
2022-12-13T07:45:25.081Z,30.03
2022-12-13T07:47:53.342Z,29.90
2022-12-13T07:50:24.776Z,29.95
2022-12-13T07:52:55.102Z,29.91
2022-12-13T07:55:33.685Z,29.85
2022-12-13T07:58:10.245Z,29.84
2022-12-13T08:00:38.699Z,29.86
2022-12-13T08:03:07.545Z,29.71
2022-12-13T08:05:38.996Z,29.83
2022-12-13T08:08:11.820Z,29.85
2022-12-13T08:10:40.395Z,29.83
2022-12-13T08:13:08.496Z,29.75
2022-12-13T08:15:36.440Z,29.79
2022-12-13T08:18:05.205Z,29.78
2022-12-13T08:20:33.265Z,29.78
2022-12-13T08:23:02.104Z,29.78
2022-12-13T08:25:32.129Z,29.85
2022-12-13T08:28:01.939Z,29.77
2022-12-13T08:30:31.869Z,29.78
2022-12-13T08:33:05.118Z,29.74
2022-12-13T08:35:34.859Z,29.87
2022-12-13T08:38:03.258Z,29.92
2022-12-13T08:40:32.670Z,29.74
2022-12-13T08:43:00.649Z,29.79
2022-12-13T08:45:29.158Z,29.67
2022-12-13T08:47:59.757Z,29.76
2022-12-13T08:50:27.985Z,29.79
2022-12-13T08:52:55.988Z,29.76
2022-12-13T08:55:31.856Z,29.68
2022-12-13T08:58:08.521Z,29.58
2022-12-13T09:00:37.635Z,29.82
2022-12-13T09:03:06.118Z,29.63
2022-12-13T09:05:38.349Z,29.66
2022-12-13T09:08:24.867Z,29.64
2022-12-13T09:11:01.274Z,29.64
2022-12-13T09:13:43.738Z,29.66
2022-12-13T09:16:23.071Z,29.55
2022-12-13T09:18:54.757Z,29.64
2022-12-13T09:21:31.565Z,29.55
2022-12-13T09:24:01.376Z,29.60
2022-12-13T09:26:38.152Z,29.60
2022-12-13T09:29:10.334Z,29.55
2022-12-13T09:31:41.117Z,29.48
2022-12-13T09:34:09.652Z,29.63
2022-12-13T09:36:37.628Z,29.55
2022-12-13T09:39:06.831Z,29.52
2022-12-13T09:41:40.995Z,29.49
2022-12-13T09:44:32.858Z,29.48
2022-12-13T09:47:13.082Z,29.51
2022-12-13T09:49:52.100Z,29.66
2022-12-13T09:52:22.667Z,29.53
2022-12-13T09:54:53.102Z,29.50
2022-12-13T09:57:30.587Z,29.55
2022-12-13T10:00:02.782Z,29.64
2022-12-13T10:02:33.601Z,29.52
2022-12-13T10:05:22.309Z,29.32
2022-12-13T10:07:54.120Z,29.46
2022-12-13T10:10:22.476Z,29.46
2022-12-13T10:12:56.350Z,29.56
2022-12-13T10:15:26.740Z,29.54
2022-12-13T10:17:55.998Z,29.59
2022-12-13T10:20:29.044Z,29.45
2022-12-13T10:23:52.611Z,29.52
2022-12-13T10:25:51.700Z,29.55
2022-12-13T10:28:27.564Z,29.46
2022-12-13T10:30:58.314Z,29.53
2022-12-13T10:33:30.630Z,29.50
2022-12-13T10:36:20.010Z,29.11
2022-12-13T10:38:51.441Z,29.59
2022-12-13T10:41:31.719Z,29.32
2022-12-13T10:44:11.259Z,29.32
2022-12-13T10:46:41.995Z,29.41
2022-12-13T10:49:18.598Z,29.40
2022-12-13T10:51:47.473Z,29.52
2022-12-13T10:54:20.212Z,29.47
2022-12-13T10:56:50.926Z,29.58
2022-12-13T10:59:27.917Z,29.34
2022-12-13T11:01:57.289Z,29.37
2022-12-13T11:04:29.762Z,29.48
2022-12-13T11:06:59.820Z,29.48
2022-12-13T11:09:38.784Z,29.48
2022-12-13T11:12:15.405Z,29.37
2022-12-13T11:14:51.062Z,29.42
2022-12-13T11:17:24.423Z,29.51
2022-12-13T11:19:55.066Z,29.34
2022-12-13T11:22:27.033Z,29.48
2022-12-13T11:25:01.364Z,29.50
2022-12-13T11:27:44.305Z,29.47
2022-12-13T11:30:18.170Z,29.42
2022-12-13T11:33:05.061Z,29.35
2022-12-13T11:35:43.878Z,29.50
2022-12-13T11:38:24.238Z,29.30
2022-12-13T11:40:56.849Z,29.37
2022-12-13T11:43:32.311Z,29.49
2022-12-13T11:46:06.129Z,29.40
2022-12-13T11:48:42.494Z,29.49
2022-12-13T11:51:14.152Z,29.48
2022-12-13T11:53:51.001Z,29.58
2022-12-13T11:56:26.198Z,29.41
2022-12-13T11:59:05.869Z,29.41
2022-12-13T12:01:42.646Z,29.40
2022-12-13T12:04:22.601Z,29.43
2022-12-13T12:06:55.568Z,29.45
2022-12-13T12:09:29.157Z,29.51
2022-12-13T12:12:03.743Z,29.50
2022-12-13T12:14:41.247Z,29.30
2022-12-13T12:17:14.435Z,29.42
2022-12-13T12:19:47.297Z,29.40
2022-12-13T12:22:29.640Z,29.29
2022-12-13T12:25:21.429Z,29.20
2022-12-13T12:27:56.910Z,29.50
2022-12-13T12:30:27.988Z,29.45
2022-12-13T12:33:03.486Z,29.44
2022-12-13T12:36:04.567Z,29.25
2022-12-13T12:38:52.948Z,29.22
2022-12-13T12:41:41.971Z,29.21
2022-12-13T12:44:30.811Z,29.29
2022-12-13T12:47:31.925Z,29.43
2022-12-13T12:50:23.463Z,29.22
2022-12-13T12:53:03.217Z,29.30
2022-12-13T12:55:42.482Z,29.30
2022-12-13T12:58:20.307Z,29.40
2022-12-13T13:00:58.140Z,29.41
2022-12-13T13:03:29.750Z,29.55
2022-12-13T13:06:03.121Z,29.49
2022-12-13T13:08:40.668Z,29.45
2022-12-13T13:11:23.757Z,29.52
2022-12-13T13:14:03.391Z,29.24
2022-12-13T13:16:35.106Z,29.54
2022-12-13T13:19:03.970Z,29.37
2022-12-13T13:21:47.359Z,29.12
2022-12-13T13:24:27.838Z,29.17
2022-12-13T13:26:57.563Z,29.32
2022-12-13T13:29:34.483Z,29.17
2022-12-13T13:32:05.181Z,29.50
2022-12-13T13:34:35.055Z,29.46
2022-12-13T13:37:04.036Z,29.34
2022-12-13T13:39:56.267Z,29.02
2022-12-13T13:42:25.205Z,29.39
2022-12-13T13:45:03.290Z,29.26
2022-12-13T13:47:40.004Z,29.12
2022-12-13T13:50:26.290Z,29.11
2022-12-13T13:53:04.625Z,29.29
2022-12-13T13:55:48.818Z,28.92
2022-12-13T13:58:50.649Z,29.02
2022-12-13T14:01:37.303Z,29.21
2022-12-13T14:04:37.925Z,29.02
2022-12-13T14:07:44.954Z,29.03
2022-12-13T14:10:36.023Z,29.25
2022-12-13T14:13:49.340Z,28.93
2022-12-13T14:16:46.247Z,29.11
2022-12-13T14:19:45.956Z,29.02
2022-12-13T14:22:26.014Z,29.17
2022-12-13T14:25:05.280Z,29.29
2022-12-13T14:27:42.459Z,29.24
2022-12-13T14:30:26.997Z,29.25
2022-12-13T14:32:57.711Z,29.25
2022-12-13T14:35:28.877Z,29.31
2022-12-13T14:37:59.130Z,29.27
2022-12-13T14:40:31.318Z,29.33
2022-12-13T14:42:59.756Z,29.32
2022-12-13T14:45:31.235Z,29.23
2022-12-13T14:48:01.933Z,29.32
2022-12-13T14:50:33.378Z,29.34
2022-12-13T14:53:04.167Z,29.25
2022-12-13T14:55:36.494Z,29.18
2022-12-13T14:58:16.955Z,29.34
2022-12-13T15:00:46.927Z,29.27
2022-12-13T15:03:23.481Z,29.20
2022-12-13T15:05:55.772Z,29.19
2022-12-13T15:08:24.227Z,29.28
2022-12-13T15:10:54.914Z,29.15
2022-12-13T15:13:29.597Z,29.20
2022-12-13T15:16:10.382Z,29.19
2022-12-13T15:18:39.340Z,29.19
2022-12-13T15:21:21.646Z,28.78
2022-12-13T15:23:50.436Z,29.26
2022-12-13T15:26:28.576Z,29.15
2022-12-13T15:28:59.924Z,29.45
2022-12-13T15:31:32.963Z,29.55
2022-12-13T15:34:29.525Z,29.73
2022-12-13T15:37:00.992Z,29.76
2022-12-13T15:39:31.130Z,29.80
2022-12-13T15:42:00.883Z,29.71
2022-12-13T15:44:32.826Z,29.70
2022-12-13T15:47:05.328Z,29.75
2022-12-13T15:49:36.540Z,29.78
2022-12-13T15:52:06.493Z,29.68
2022-12-13T15:54:34.962Z,29.84
2022-12-13T15:57:13.743Z,29.78
2022-12-13T15:59:43.013Z,29.83
2022-12-13T16:02:18.372Z,29.86
2022-12-13T16:04:46.417Z,29.78
2022-12-13T16:07:24.402Z,29.84
2022-12-13T16:09:55.270Z,29.79
2022-12-13T16:12:27.157Z,29.80
2022-12-13T16:15:28.528Z,29.85
2022-12-13T16:18:08.274Z,29.86
2022-12-13T16:20:36.664Z,29.68
2022-12-13T16:23:09.166Z,29.66
2022-12-13T16:25:37.407Z,29.82
2022-12-13T16:28:05.793Z,29.80
2022-12-13T16:30:59.789Z,29.93
2022-12-13T16:33:29.286Z,29.82
2022-12-13T16:35:57.676Z,29.78
2022-12-13T16:38:28.164Z,29.90
2022-12-13T16:41:09.265Z,29.78
2022-12-13T16:43:41.229Z,29.87
2022-12-13T16:47:13.812Z,29.86
2022-12-13T16:49:08.051Z,29.93
2022-12-13T16:51:35.988Z,29.90
2022-12-13T16:54:04.310Z,29.92
2022-12-13T16:56:32.271Z,30.02
2022-12-13T16:59:00.204Z,29.95
2022-12-13T17:01:29.555Z,29.92
2022-12-13T17:03:57.564Z,29.84
2022-12-13T17:06:27.116Z,29.80
2022-12-13T17:08:55.153Z,29.85
2022-12-13T17:11:23.178Z,30.01
2022-12-13T17:13:51.648Z,29.82
2022-12-13T17:16:19.854Z,29.72
2022-12-13T17:18:49.800Z,29.78
2022-12-13T17:21:18.176Z,29.71
2022-12-13T17:23:47.508Z,29.73
2022-12-13T17:26:15.600Z,29.74
2022-12-13T17:28:43.749Z,29.74
2022-12-13T17:31:13.722Z,29.82
2022-12-13T17:33:42.410Z,29.79
2022-12-13T17:36:12.394Z,29.71
2022-12-13T17:38:43.851Z,29.66
2022-12-13T17:41:13.481Z,29.65
2022-12-13T17:43:42.514Z,29.67
2022-12-13T17:46:12.954Z,29.66
2022-12-13T17:48:41.687Z,29.80
2022-12-13T17:51:11.901Z,29.69
2022-12-13T17:53:41.089Z,29.69
2022-12-13T17:56:12.073Z,29.66
2022-12-13T17:58:41.521Z,29.70
2022-12-13T18:01:14.020Z,29.62
2022-12-13T18:03:42.430Z,29.66
2022-12-13T18:06:10.738Z,29.65
2022-12-13T18:08:40.561Z,29.70
2022-12-13T18:11:31.837Z,29.60
2022-12-13T18:13:58.833Z,29.83
2022-12-13T18:16:35.717Z,29.69
2022-12-13T18:19:06.432Z,29.75
2022-12-13T18:21:35.434Z,29.65
2022-12-13T18:24:03.749Z,29.62
2022-12-13T18:26:31.842Z,29.61
2022-12-13T18:29:02.682Z,29.51
2022-12-13T18:31:30.733Z,29.60
2022-12-13T18:33:58.807Z,29.66
2022-12-13T18:36:27.374Z,29.64
2022-12-13T18:38:55.674Z,29.77
2022-12-13T18:41:26.617Z,29.65
2022-12-13T18:43:59.306Z,29.73
2022-12-13T18:46:30.271Z,29.62
2022-12-13T18:48:59.243Z,29.62
2022-12-13T18:51:27.973Z,29.64
2022-12-13T18:53:56.610Z,29.80
2022-12-13T18:56:25.698Z,29.72
2022-12-13T18:58:54.421Z,29.78
2022-12-13T19:01:23.019Z,29.86
2022-12-13T19:03:52.678Z,29.61
2022-12-13T19:06:22.523Z,29.75
2022-12-13T19:08:51.567Z,29.76
2022-12-13T19:11:20.382Z,29.63
2022-12-13T19:13:48.740Z,29.71
2022-12-13T19:16:19.301Z,29.85
2022-12-13T19:18:47.458Z,29.78
2022-12-13T19:21:19.308Z,29.74
2022-12-13T19:23:55.106Z,29.68
2022-12-13T19:26:27.415Z,29.78
2022-12-13T19:28:57.461Z,29.72
2022-12-13T19:31:30.866Z,29.80
2022-12-13T19:34:00.603Z,29.71
2022-12-13T19:36:30.645Z,29.80
2022-12-13T19:38:59.057Z,29.67
2022-12-13T19:41:27.608Z,29.74
2022-12-13T19:43:55.826Z,29.64
2022-12-13T19:46:23.993Z,29.82
2022-12-13T19:48:52.138Z,29.69
2022-12-13T19:51:21.591Z,29.64
2022-12-13T19:53:51.080Z,29.58
2022-12-13T19:56:21.318Z,29.82
2022-12-13T19:58:54.441Z,29.83
2022-12-13T20:01:22.708Z,29.78
2022-12-13T20:03:51.453Z,29.74
2022-12-13T20:06:22.162Z,29.81
2022-12-13T20:08:53.523Z,29.72
2022-12-13T20:11:24.246Z,29.98
2022-12-13T20:13:55.874Z,29.76
2022-12-13T20:16:26.522Z,29.82
2022-12-13T20:18:56.235Z,29.82
2022-12-13T20:21:24.350Z,29.79
2022-12-13T20:23:53.939Z,29.77
2022-12-13T20:26:26.608Z,29.86
2022-12-13T20:28:55.173Z,29.86
2022-12-13T20:31:25.245Z,29.84
2022-12-13T20:33:56.092Z,29.88
2022-12-13T20:36:26.390Z,29.72
2022-12-13T20:38:59.626Z,29.82
2022-12-13T20:41:30.380Z,29.87
2022-12-13T20:44:00.047Z,29.96
2022-12-13T20:46:29.604Z,29.76
2022-12-13T20:48:59.575Z,29.91
2022-12-13T20:51:30.311Z,29.74
2022-12-13T20:54:00.509Z,29.86
2022-12-13T20:56:31.846Z,29.76
2022-12-13T20:58:59.874Z,29.81
2022-12-13T21:01:30.645Z,29.88
2022-12-13T21:04:01.232Z,29.90
2022-12-13T21:06:30.168Z,29.84
2022-12-13T21:09:02.919Z,29.87
2022-12-13T21:11:33.330Z,29.89
2022-12-13T21:14:08.185Z,29.86
2022-12-13T21:16:40.749Z,29.89
2022-12-13T21:19:10.410Z,29.92
2022-12-13T21:21:39.077Z,29.79
2022-12-13T21:24:09.449Z,29.86
2022-12-13T21:26:37.482Z,29.84
2022-12-13T21:29:07.681Z,29.89
2022-12-13T21:31:36.777Z,30.07
2022-12-13T21:34:06.573Z,29.79
2022-12-13T21:36:36.356Z,29.98
2022-12-13T21:39:09.650Z,29.87
2022-12-13T21:41:37.615Z,29.84
2022-12-13T21:44:06.199Z,29.95
2022-12-13T21:47:10.725Z,29.93
2022-12-13T21:49:22.635Z,29.96
2022-12-13T21:51:50.573Z,29.81
2022-12-13T21:54:20.361Z,29.97
2022-12-13T21:57:05.535Z,29.95
2022-12-13T21:59:33.711Z,29.92
2022-12-13T22:02:16.398Z,30.07
2022-12-13T22:04:46.172Z,29.99
2022-12-13T22:07:15.951Z,29.97
2022-12-13T22:09:46.369Z,29.99
2022-12-13T22:12:20.860Z,30.00
2022-12-13T22:14:49.189Z,30.05
2022-12-13T22:17:17.679Z,29.97
2022-12-13T22:19:48.534Z,29.91
2022-12-13T22:22:17.565Z,30.10
2022-12-13T22:24:52.950Z,30.01
2022-12-13T22:27:24.074Z,30.03
2022-12-13T22:29:53.258Z,30.09
2022-12-13T22:32:21.547Z,29.95
2022-12-13T22:34:49.531Z,30.11
2022-12-13T22:37:17.714Z,29.85
2022-12-13T22:39:47.090Z,30.01
2022-12-13T22:42:15.549Z,29.92
2022-12-13T22:44:43.593Z,29.94
2022-12-13T22:47:11.546Z,30.05
2022-12-13T22:49:40.082Z,30.07
2022-12-13T22:52:08.374Z,30.10
2022-12-13T22:54:36.317Z,30.10
2022-12-13T22:57:05.696Z,30.19
2022-12-13T22:59:33.984Z,30.13
2022-12-13T23:02:03.306Z,30.06
2022-12-13T23:04:31.899Z,30.03
2022-12-13T23:07:00.112Z,30.12
2022-12-13T23:09:28.056Z,30.04
2022-12-13T23:12:12.741Z,30.14
2022-12-13T23:14:42.171Z,29.90
2022-12-13T23:17:10.046Z,30.16
2022-12-13T23:19:50.010Z,30.07
2022-12-13T23:22:19.651Z,30.10
2022-12-13T23:24:47.555Z,30.22
2022-12-13T23:27:15.493Z,30.13
2022-12-13T23:29:44.892Z,30.07
2022-12-13T23:32:13.029Z,30.20
2022-12-13T23:34:40.984Z,30.21
2022-12-13T23:37:08.933Z,30.04
2022-12-13T23:39:36.811Z,30.21
2022-12-13T23:42:05.053Z,30.22
2022-12-13T23:44:33.198Z,30.24
2022-12-13T23:47:02.472Z,30.19
2022-12-13T23:49:30.348Z,30.22
2022-12-13T23:51:58.218Z,30.18
2022-12-13T23:54:26.134Z,30.26
2022-12-13T23:56:54.050Z,30.28
2022-12-13T23:59:22.139Z,30.25
