createdAt,value
2019-06-26T00:00:40.287Z,6.20
2019-06-26T00:03:08.694Z,6.40
2019-06-26T00:05:37.104Z,6.37
2019-06-26T00:08:05.602Z,6.45
2019-06-26T00:10:34.016Z,6.08
2019-06-26T00:13:02.444Z,6.22
2019-06-26T00:15:30.879Z,5.90
2019-06-26T00:17:59.294Z,6.17
2019-06-26T00:20:27.709Z,5.87
2019-06-26T00:22:56.131Z,6.72
2019-06-26T00:25:24.559Z,5.97
2019-06-26T00:27:52.986Z,6.37
2019-06-26T00:30:21.412Z,6.17
2019-06-26T00:32:50.110Z,6.35
2019-06-26T00:35:18.530Z,6.20
2019-06-26T00:37:46.947Z,5.72
2019-06-26T00:40:15.788Z,6.03
2019-06-26T00:42:44.323Z,5.72
2019-06-26T00:45:13.479Z,6.35
2019-06-26T00:47:41.918Z,6.30
2019-06-26T00:50:11.338Z,5.80
2019-06-26T00:52:39.827Z,6.03
2019-06-26T00:55:08.314Z,6.30
2019-06-26T00:57:37.084Z,6.70
2019-06-26T01:00:10.642Z,6.87
2019-06-26T01:02:39.069Z,6.05
2019-06-26T01:05:12.111Z,6.37
2019-06-26T01:07:40.542Z,6.37
2019-06-26T01:10:11.064Z,7.28
2019-06-26T01:12:39.490Z,6.12
2019-06-26T01:15:08.447Z,5.87
2019-06-26T01:17:36.919Z,5.83
2019-06-26T01:20:07.184Z,6.55
2019-06-26T01:22:35.614Z,6.42
2019-06-26T01:25:05.175Z,6.67
2019-06-26T01:27:33.722Z,6.30
2019-06-26T01:30:02.466Z,6.35
2019-06-26T01:32:30.879Z,7.30
2019-06-26T01:34:59.311Z,6.70
2019-06-26T01:37:27.722Z,5.90
2019-06-26T01:39:56.148Z,7.12
2019-06-26T01:42:24.558Z,6.08
2019-06-26T01:44:52.992Z,6.25
2019-06-26T01:47:21.400Z,6.20
2019-06-26T01:49:49.842Z,6.33
2019-06-26T01:52:18.250Z,6.28
2019-06-26T01:54:46.690Z,6.78
2019-06-26T01:57:15.176Z,6.20
2019-06-26T01:59:43.623Z,6.85
2019-06-26T02:02:12.020Z,6.22
2019-06-26T02:04:40.446Z,6.58
2019-06-26T02:07:08.854Z,6.60
2019-06-26T02:09:37.287Z,6.37
2019-06-26T02:12:05.691Z,6.35
2019-06-26T02:14:34.174Z,6.28
2019-06-26T02:17:02.586Z,6.05
2019-06-26T02:19:31.008Z,6.45
2019-06-26T02:21:59.414Z,6.05
2019-06-26T02:24:27.869Z,6.45
2019-06-26T02:26:56.346Z,6.53
2019-06-26T02:29:24.763Z,6.08
2019-06-26T02:31:53.181Z,5.95
2019-06-26T02:34:21.629Z,6.40
2019-06-26T02:36:50.115Z,6.80
2019-06-26T02:39:18.530Z,6.85
2019-06-26T02:41:46.951Z,6.75
2019-06-26T02:44:15.368Z,5.90
2019-06-26T02:46:43.942Z,6.50
2019-06-26T02:49:12.347Z,6.75
2019-06-26T02:51:40.784Z,7.22
2019-06-26T02:54:09.239Z,7.65
2019-06-26T02:56:37.680Z,7.50
2019-06-26T02:59:06.164Z,7.80
2019-06-26T03:01:34.579Z,8.48
2019-06-26T03:04:03.000Z,9.03
2019-06-26T03:06:31.431Z,8.53
2019-06-26T03:08:59.857Z,9.18
2019-06-26T03:11:28.281Z,8.80
2019-06-26T03:13:56.721Z,8.88
2019-06-26T03:16:25.151Z,8.05
2019-06-26T03:18:53.566Z,8.93
2019-06-26T03:21:21.994Z,8.68
2019-06-26T03:23:50.409Z,8.98
2019-06-26T03:26:18.913Z,8.93
2019-06-26T03:28:47.318Z,8.65
2019-06-26T03:31:15.743Z,8.65
2019-06-26T03:33:44.151Z,8.13
2019-06-26T03:36:12.575Z,9.70
2019-06-26T03:38:40.995Z,9.58
2019-06-26T03:41:09.428Z,9.95
2019-06-26T03:43:37.862Z,10.23
2019-06-26T03:46:06.300Z,10.38
2019-06-26T03:48:34.722Z,8.95
2019-06-26T03:51:03.162Z,9.60
2019-06-26T03:53:31.575Z,9.38
2019-06-26T03:56:00.000Z,8.48
2019-06-26T03:58:28.493Z,9.63
2019-06-26T04:00:56.930Z,12.05
2019-06-26T04:03:25.342Z,10.40
2019-06-26T04:05:53.774Z,11.00
2019-06-26T04:08:22.196Z,11.97
2019-06-26T04:10:50.636Z,11.97
2019-06-26T04:13:19.126Z,10.90
2019-06-26T04:15:50.813Z,11.63
2019-06-26T04:18:17.706Z,10.30
2019-06-26T04:20:46.146Z,11.10
2019-06-26T04:23:14.570Z,11.53
2019-06-26T04:25:42.993Z,12.10
2019-06-26T04:28:11.419Z,11.03
2019-06-26T04:30:39.844Z,11.03
2019-06-26T04:33:08.298Z,13.90
2019-06-26T04:35:37.344Z,11.22
2019-06-26T04:38:05.922Z,13.45
2019-06-26T04:40:34.336Z,12.15
2019-06-26T04:43:02.826Z,11.93
2019-06-26T04:45:31.291Z,11.73
2019-06-26T04:47:59.714Z,11.38
2019-06-26T04:50:28.296Z,12.98
2019-06-26T04:52:56.711Z,13.48
2019-06-26T04:55:25.136Z,10.60
2019-06-26T04:57:53.564Z,11.10
2019-06-26T05:00:22.226Z,11.85
2019-06-26T05:02:50.652Z,11.12
2019-06-26T05:05:19.243Z,10.58
2019-06-26T05:07:47.702Z,10.38
2019-06-26T05:10:16.359Z,11.83
2019-06-26T05:12:44.791Z,12.25
2019-06-26T05:15:13.957Z,11.03
2019-06-26T05:17:42.386Z,11.60
2019-06-26T05:20:11.538Z,10.90
2019-06-26T05:22:39.980Z,11.22
2019-06-26T05:25:09.739Z,11.25
2019-06-26T05:27:38.170Z,10.13
2019-06-26T05:30:08.207Z,11.48
2019-06-26T05:32:36.706Z,11.13
2019-06-26T05:35:08.490Z,11.28
2019-06-26T05:37:36.922Z,11.33
2019-06-26T05:40:10.568Z,11.55
2019-06-26T05:42:39.073Z,11.18
2019-06-26T05:45:08.397Z,10.45
2019-06-26T05:47:36.845Z,11.15
2019-06-26T05:50:07.475Z,10.70
2019-06-26T05:52:35.871Z,10.40
2019-06-26T05:55:06.512Z,10.50
2019-06-26T05:57:35.004Z,10.88
2019-06-26T06:00:05.488Z,10.20
2019-06-26T06:02:33.954Z,10.05
2019-06-26T06:05:02.534Z,10.05
2019-06-26T06:07:30.953Z,9.93
2019-06-26T06:09:59.379Z,10.23
2019-06-26T06:12:27.826Z,10.13
2019-06-26T06:14:56.261Z,10.63
2019-06-26T06:17:24.690Z,12.70
2019-06-26T06:19:53.105Z,10.60
2019-06-26T06:22:21.531Z,11.18
2019-06-26T06:24:49.964Z,11.05
2019-06-26T06:27:18.527Z,10.40
2019-06-26T06:29:47.037Z,10.10
2019-06-26T06:32:15.457Z,10.45
2019-06-26T06:34:43.880Z,10.28
2019-06-26T06:37:12.294Z,9.95
2019-06-26T06:39:40.824Z,9.45
2019-06-26T06:42:09.248Z,9.45
2019-06-26T06:44:37.679Z,9.33
2019-06-26T06:47:08.931Z,8.03
2019-06-26T06:49:36.248Z,8.15
2019-06-26T06:52:04.722Z,7.78
2019-06-26T06:54:33.151Z,8.38
2019-06-26T06:57:01.642Z,8.73
2019-06-26T06:59:30.062Z,8.28
2019-06-26T07:01:58.562Z,7.40
2019-06-26T07:04:27.040Z,7.70
2019-06-26T07:06:58.649Z,7.00
2019-06-26T07:09:25.606Z,7.22
2019-06-26T07:11:54.027Z,7.90
2019-06-26T07:14:22.439Z,6.97
2019-06-26T07:16:50.904Z,6.33
2019-06-26T07:19:19.360Z,6.58
2019-06-26T07:21:47.789Z,5.92
2019-06-26T07:24:16.196Z,6.25
2019-06-26T07:26:44.635Z,6.58
2019-06-26T07:29:13.042Z,5.80
2019-06-26T07:31:41.535Z,5.33
2019-06-26T07:34:09.949Z,5.00
2019-06-26T07:36:38.382Z,5.72
2019-06-26T07:39:06.926Z,5.40
2019-06-26T07:41:35.624Z,5.78
2019-06-26T07:44:05.176Z,4.83
2019-06-26T07:46:33.610Z,5.67
2019-06-26T07:49:02.064Z,4.83
2019-06-26T07:51:30.504Z,5.37
2019-06-26T07:53:58.978Z,4.78
2019-06-26T07:56:27.407Z,4.55
2019-06-26T07:58:55.826Z,5.03
2019-06-26T08:01:24.243Z,5.60
2019-06-26T08:03:52.651Z,4.80
2019-06-26T08:06:21.159Z,4.83
2019-06-26T08:08:49.583Z,4.78
2019-06-26T08:11:18.070Z,5.10
2019-06-26T08:13:46.492Z,5.28
2019-06-26T08:16:14.920Z,5.62
2019-06-26T08:18:43.334Z,4.65
2019-06-26T08:21:13.024Z,4.70
2019-06-26T08:26:09.407Z,5.08
2019-06-26T08:28:37.821Z,4.60
2019-06-26T08:31:06.271Z,4.65
2019-06-26T08:33:34.742Z,4.65
2019-06-26T08:36:03.151Z,4.53
2019-06-26T08:38:31.588Z,4.58
2019-06-26T08:41:00.006Z,4.87
2019-06-26T08:43:31.250Z,4.97
2019-06-26T08:45:58.568Z,4.30
2019-06-26T08:48:38.831Z,4.53
2019-06-26T08:50:57.211Z,4.70
2019-06-26T08:53:25.625Z,4.70
2019-06-26T08:55:54.059Z,4.25
2019-06-26T08:58:22.542Z,4.42
2019-06-26T09:00:50.957Z,3.85
2019-06-26T09:03:19.378Z,4.28
2019-06-26T09:05:50.495Z,4.25
2019-06-26T09:08:19.036Z,4.20
2019-06-26T09:10:47.622Z,3.92
2019-06-26T09:13:16.060Z,4.15
2019-06-26T09:15:44.529Z,4.72
2019-06-26T09:18:12.961Z,4.65
2019-06-26T09:20:41.625Z,4.60
2019-06-26T09:23:10.207Z,5.00
2019-06-26T09:25:38.626Z,4.22
2019-06-26T09:28:07.190Z,4.42
2019-06-26T09:30:35.595Z,4.12
2019-06-26T09:33:04.588Z,4.20
2019-06-26T09:35:33.003Z,4.33
2019-06-26T09:38:01.432Z,4.37
2019-06-26T09:40:32.051Z,4.75
2019-06-26T09:43:00.077Z,4.22
2019-06-26T09:45:28.483Z,4.22
2019-06-26T09:47:56.909Z,3.98
2019-06-26T09:50:25.328Z,4.10
2019-06-26T09:52:53.746Z,4.00
2019-06-26T09:55:22.167Z,4.00
2019-06-26T09:57:50.595Z,4.10
2019-06-26T10:00:21.414Z,3.72
2019-06-26T10:02:49.911Z,4.03
2019-06-26T10:05:18.389Z,4.08
2019-06-26T10:07:46.822Z,3.85
2019-06-26T10:10:15.679Z,4.00
2019-06-26T10:12:44.119Z,4.47
2019-06-26T10:15:13.300Z,4.60
2019-06-26T10:17:41.764Z,3.83
2019-06-26T10:20:11.619Z,3.87
2019-06-26T10:25:11.293Z,3.30
2019-06-26T10:27:38.619Z,3.30
2019-06-26T10:30:08.030Z,3.30
2019-06-26T10:32:36.435Z,3.52
2019-06-26T10:35:06.299Z,3.87
2019-06-26T10:40:02.375Z,3.50
2019-06-26T10:42:30.796Z,3.80
2019-06-26T10:44:59.235Z,4.15
2019-06-26T10:47:27.640Z,4.00
2019-06-26T10:49:56.069Z,4.00
2019-06-26T10:52:24.470Z,4.17
2019-06-26T10:54:52.900Z,4.10
2019-06-26T10:57:21.330Z,3.83
2019-06-26T10:59:49.807Z,3.45
2019-06-26T11:02:18.213Z,3.47
2019-06-26T11:04:46.650Z,4.05
2019-06-26T11:07:15.059Z,4.35
2019-06-26T11:09:43.483Z,4.42
2019-06-26T11:12:11.895Z,4.42
2019-06-26T11:14:40.322Z,3.77
2019-06-26T11:17:08.734Z,2.40
2019-06-26T11:19:43.789Z,2.87
2019-06-26T11:22:07.359Z,2.98
2019-06-26T11:24:35.821Z,3.52
2019-06-26T11:27:04.470Z,3.90
2019-06-26T11:29:32.890Z,3.35
2019-06-26T11:32:01.319Z,3.60
2019-06-26T11:34:29.735Z,3.10
2019-06-26T11:37:03.840Z,2.80
2019-06-26T11:39:28.303Z,3.05
2019-06-26T11:41:56.742Z,3.20
2019-06-26T11:44:25.292Z,3.27
2019-06-26T11:46:53.775Z,3.90
2019-06-26T11:49:22.171Z,4.00
2019-06-26T11:51:50.604Z,3.92
2019-06-26T11:54:19.097Z,3.67
2019-06-26T11:56:47.537Z,3.30
2019-06-26T11:59:16.011Z,3.47
2019-06-26T12:01:44.431Z,3.90
2019-06-26T12:04:12.854Z,3.50
2019-06-26T12:06:41.273Z,3.40
2019-06-26T12:09:09.772Z,3.30
2019-06-26T12:11:38.275Z,3.12
2019-06-26T12:14:06.743Z,3.20
2019-06-26T12:16:35.251Z,4.03
2019-06-26T12:19:03.729Z,3.22
2019-06-26T12:21:32.156Z,3.87
2019-06-26T12:24:00.575Z,4.22
2019-06-26T12:26:28.989Z,4.00
2019-06-26T12:28:57.404Z,3.65
2019-06-26T12:31:25.816Z,3.30
2019-06-26T12:33:54.234Z,3.47
2019-06-26T12:36:22.727Z,3.20
2019-06-26T12:38:51.154Z,3.12
2019-06-26T12:41:19.693Z,3.22
2019-06-26T12:43:48.221Z,3.20
2019-06-26T12:46:18.242Z,3.25
2019-06-26T12:48:46.938Z,3.37
2019-06-26T12:51:15.366Z,3.02
2019-06-26T12:53:43.915Z,2.42
2019-06-26T12:56:12.340Z,2.95
2019-06-26T12:58:40.812Z,2.90
2019-06-26T13:01:09.238Z,3.20
2019-06-26T13:03:37.652Z,3.85
2019-06-26T13:06:06.073Z,3.70
2019-06-26T13:08:34.557Z,2.95
2019-06-26T13:11:02.993Z,3.02
2019-06-26T13:13:31.396Z,3.83
2019-06-26T13:15:59.823Z,3.70
2019-06-26T13:18:28.239Z,2.70
2019-06-26T13:20:56.678Z,3.00
2019-06-26T13:23:25.153Z,3.20
2019-06-26T13:25:53.567Z,3.50
2019-06-26T13:28:22.074Z,2.67
2019-06-26T13:30:53.256Z,2.70
2019-06-26T13:33:20.625Z,2.72
2019-06-26T13:35:49.045Z,3.65
2019-06-26T13:38:17.483Z,3.02
2019-06-26T13:40:45.894Z,3.40
2019-06-26T13:43:14.322Z,2.47
2019-06-26T13:45:42.812Z,3.25
2019-06-26T13:48:11.239Z,2.65
2019-06-26T13:50:39.650Z,2.37
2019-06-26T13:53:08.075Z,3.00
2019-06-26T13:55:36.488Z,2.80
2019-06-26T13:58:04.979Z,2.70
2019-06-26T14:00:33.396Z,2.40
2019-06-26T14:03:01.842Z,2.92
2019-06-26T14:05:30.258Z,3.70
2019-06-26T14:07:58.699Z,3.40
2019-06-26T14:10:27.128Z,2.87
2019-06-26T14:12:55.553Z,2.95
2019-06-26T14:15:24.387Z,3.17
2019-06-26T14:17:52.910Z,2.70
2019-06-26T14:20:21.971Z,2.90
2019-06-26T14:22:50.485Z,2.70
2019-06-26T14:25:18.899Z,2.83
2019-06-26T14:27:47.327Z,3.05
2019-06-26T14:30:16.195Z,2.98
2019-06-26T14:32:44.737Z,2.83
2019-06-26T14:35:13.234Z,3.20
2019-06-26T14:37:41.675Z,3.12
2019-06-26T14:40:10.398Z,3.50
2019-06-26T14:42:38.810Z,2.90
2019-06-26T14:45:08.276Z,2.83
2019-06-26T14:47:36.694Z,2.90
2019-06-26T14:50:06.353Z,3.33
2019-06-26T14:52:35.208Z,2.90
2019-06-26T14:55:05.424Z,3.22
2019-06-26T14:57:33.831Z,3.67
2019-06-26T15:00:02.339Z,2.87
2019-06-26T15:02:31.863Z,3.47
2019-06-26T15:05:00.550Z,3.15
2019-06-26T15:07:28.964Z,3.12
2019-06-26T15:09:57.451Z,3.10
2019-06-26T15:12:25.930Z,3.60
2019-06-26T15:14:54.367Z,3.60
2019-06-26T15:17:22.801Z,2.95
2019-06-26T15:19:51.238Z,2.75
2019-06-26T15:22:19.661Z,3.08
2019-06-26T15:24:48.825Z,3.08
2019-06-26T15:27:17.241Z,3.12
2019-06-26T15:29:46.102Z,3.02
2019-06-26T15:32:14.537Z,2.58
2019-06-26T15:34:43.143Z,2.62
2019-06-26T15:37:11.547Z,3.02
2019-06-26T15:39:39.991Z,2.77
2019-06-26T15:42:08.398Z,2.85
2019-06-26T15:44:36.830Z,3.10
2019-06-26T15:47:05.318Z,3.15
2019-06-26T15:49:34.212Z,3.47
2019-06-26T15:52:14.535Z,2.95
2019-06-26T15:54:32.808Z,3.12
2019-06-26T15:57:01.233Z,3.27
2019-06-26T15:59:31.150Z,2.65
2019-06-26T16:01:59.739Z,3.10
2019-06-26T16:04:28.171Z,3.37
2019-06-26T16:06:56.592Z,2.75
2019-06-26T16:09:25.018Z,3.00
2019-06-26T16:11:53.426Z,3.02
2019-06-26T16:14:21.875Z,3.47
2019-06-26T16:16:51.952Z,3.40
2019-06-26T16:19:22.046Z,2.95
2019-06-26T16:21:50.482Z,3.47
2019-06-26T16:24:18.887Z,3.60
2019-06-26T16:26:47.599Z,4.03
2019-06-26T16:29:16.019Z,3.80
2019-06-26T16:31:44.443Z,3.40
2019-06-26T16:34:12.862Z,3.37
2019-06-26T16:36:41.295Z,3.60
2019-06-26T16:39:09.771Z,3.80
2019-06-26T16:41:38.201Z,3.37
2019-06-26T16:44:06.700Z,3.85
2019-06-26T16:46:35.258Z,4.30
2019-06-26T16:49:03.677Z,4.15
2019-06-26T16:51:32.105Z,3.85
2019-06-26T16:54:00.548Z,3.65
2019-06-26T16:56:28.967Z,3.70
2019-06-26T16:58:57.375Z,3.87
2019-06-26T17:01:25.815Z,3.87
2019-06-26T17:03:54.226Z,3.40
2019-06-26T17:06:22.658Z,3.52
2019-06-26T17:08:51.068Z,3.95
2019-06-26T17:11:19.570Z,4.40
2019-06-26T17:13:48.006Z,4.05
2019-06-26T17:16:16.481Z,3.85
2019-06-26T17:18:44.922Z,4.22
2019-06-26T17:21:13.352Z,3.37
2019-06-26T17:23:41.839Z,3.75
2019-06-26T17:26:10.251Z,3.50
2019-06-26T17:28:38.683Z,3.47
2019-06-26T17:31:07.114Z,3.80
2019-06-26T17:33:35.528Z,4.70
2019-06-26T17:36:03.964Z,4.42
2019-06-26T17:38:32.375Z,4.08
2019-06-26T17:41:00.871Z,3.67
2019-06-26T17:43:29.278Z,3.95
2019-06-26T17:45:57.707Z,3.58
2019-06-26T17:48:26.124Z,3.70
2019-06-26T17:50:54.543Z,3.90
2019-06-26T17:53:22.959Z,4.00
2019-06-26T17:55:51.389Z,4.30
2019-06-26T17:58:19.795Z,4.45
2019-06-26T18:00:48.239Z,4.08
2019-06-26T18:03:16.637Z,3.92
2019-06-26T18:05:45.160Z,4.45
2019-06-26T18:08:13.607Z,3.85
2019-06-26T18:10:42.046Z,3.45
2019-06-26T18:13:10.465Z,4.00
2019-06-26T18:15:38.887Z,4.17
2019-06-26T18:18:07.450Z,3.40
2019-06-26T18:20:35.866Z,3.70
2019-06-26T18:23:07.547Z,3.92
2019-06-26T18:25:34.576Z,4.03
2019-06-26T18:28:03.082Z,3.50
2019-06-26T18:30:31.503Z,3.60
2019-06-26T18:32:59.946Z,4.33
2019-06-26T18:35:28.370Z,3.52
2019-06-26T18:37:56.884Z,3.70
2019-06-26T18:40:25.379Z,4.12
2019-06-26T18:42:53.807Z,3.77
2019-06-26T18:45:22.294Z,3.85
2019-06-26T18:47:50.760Z,3.80
2019-06-26T18:50:19.215Z,3.90
2019-06-26T18:52:47.643Z,3.90
2019-06-26T18:55:16.219Z,4.00
2019-06-26T18:57:44.655Z,4.90
2019-06-26T19:00:13.702Z,4.37
2019-06-26T19:02:42.122Z,4.58
2019-06-26T19:05:10.879Z,4.50
2019-06-26T19:07:39.521Z,5.08
2019-06-26T19:10:09.423Z,4.22
2019-06-26T19:12:37.950Z,5.23
2019-06-26T19:15:07.365Z,5.65
2019-06-26T19:17:36.148Z,6.17
2019-06-26T19:20:06.818Z,5.97
2019-06-26T19:25:03.408Z,4.10
2019-06-26T19:27:31.905Z,4.78
2019-06-26T19:30:00.426Z,4.75
2019-06-26T19:32:28.898Z,5.12
2019-06-26T19:34:57.401Z,5.65
2019-06-26T19:37:25.890Z,5.22
2019-06-26T19:39:54.298Z,5.97
2019-06-26T19:42:22.730Z,5.42
2019-06-26T19:44:51.237Z,5.03
2019-06-26T19:47:19.671Z,5.35
2019-06-26T19:49:48.086Z,5.12
2019-06-26T19:52:16.512Z,5.65
2019-06-26T19:54:44.934Z,5.45
2019-06-26T19:57:13.372Z,5.45
2019-06-26T19:59:41.852Z,5.40
2019-06-26T20:02:10.278Z,5.45
2019-06-26T20:04:38.691Z,6.00
2019-06-26T20:07:07.167Z,5.78
2019-06-26T20:09:35.595Z,5.70
2019-06-26T20:12:04.147Z,5.67
2019-06-26T20:14:32.591Z,6.08
2019-06-26T20:17:01.072Z,5.50
2019-06-26T20:19:29.491Z,5.97
2019-06-26T20:21:57.907Z,6.10
2019-06-26T20:24:39.635Z,5.85
2019-06-26T20:26:56.475Z,5.78
2019-06-26T20:29:24.905Z,6.03
2019-06-26T20:31:53.330Z,6.10
2019-06-26T20:34:21.755Z,6.33
2019-06-26T20:36:50.214Z,6.28
2019-06-26T20:39:18.646Z,6.28
2019-06-26T20:41:47.053Z,6.87
2019-06-26T20:44:15.477Z,6.40
2019-06-26T20:46:43.893Z,6.80
2019-06-26T20:49:12.321Z,7.25
2019-06-26T20:51:40.727Z,7.37
2019-06-26T20:54:09.167Z,7.65
2019-06-26T20:56:37.571Z,8.08
2019-06-26T20:59:06.011Z,9.25
2019-06-26T21:01:34.434Z,9.53
2019-06-26T21:04:02.876Z,10.08
2019-06-26T21:06:31.377Z,10.40
2019-06-26T21:08:59.968Z,11.73
2019-06-26T21:11:28.402Z,11.45
2019-06-26T21:13:56.843Z,11.97
2019-06-26T21:16:25.277Z,10.80
2019-06-26T21:18:53.683Z,9.90
2019-06-26T21:21:22.101Z,10.20
2019-06-26T21:23:50.540Z,9.33
2019-06-26T21:26:18.966Z,10.32
2019-06-26T21:28:47.388Z,10.18
2019-06-26T21:31:15.820Z,9.88
2019-06-26T21:33:44.278Z,10.50
2019-06-26T21:36:12.707Z,10.70
2019-06-26T21:38:41.126Z,10.58
2019-06-26T21:41:09.554Z,10.75
2019-06-26T21:43:37.986Z,11.08
2019-06-26T21:46:06.422Z,10.43
2019-06-26T21:48:34.852Z,10.38
2019-06-26T21:51:03.286Z,10.08
2019-06-26T21:53:31.694Z,10.45
2019-06-26T21:56:00.137Z,10.08
2019-06-26T21:58:28.544Z,10.10
2019-06-26T22:00:57.154Z,9.20
2019-06-26T22:03:26.403Z,8.93
2019-06-26T22:05:54.906Z,8.60
2019-06-26T22:08:23.391Z,8.73
2019-06-26T22:10:51.884Z,8.38
2019-06-26T22:13:20.296Z,7.53
2019-06-26T22:15:48.757Z,7.70
2019-06-26T22:18:17.183Z,11.33
2019-06-26T22:20:45.610Z,8.45
2019-06-26T22:23:14.202Z,8.28
2019-06-26T22:25:50.995Z,7.35
2019-06-26T22:28:13.224Z,7.60
2019-06-26T22:30:41.843Z,7.95
2019-06-26T22:33:10.421Z,8.20
2019-06-26T22:35:38.859Z,7.15
2019-06-26T22:38:07.285Z,7.60
2019-06-26T22:40:35.682Z,7.22
2019-06-26T22:43:04.111Z,7.10
2019-06-26T22:45:32.527Z,7.20
2019-06-26T22:48:00.963Z,7.95
2019-06-26T22:50:29.375Z,7.47
2019-06-26T22:52:57.808Z,8.08
2019-06-26T22:55:26.252Z,8.13
2019-06-26T22:57:54.685Z,6.72
2019-06-26T23:00:23.343Z,7.15
2019-06-26T23:02:51.779Z,6.80
2019-06-26T23:05:20.204Z,6.47
2019-06-26T23:07:48.650Z,7.25
2019-06-26T23:10:17.313Z,6.78
2019-06-26T23:12:45.735Z,6.53
2019-06-26T23:15:14.301Z,7.22
2019-06-26T23:17:42.728Z,8.03
2019-06-26T23:20:11.987Z,7.47
2019-06-26T23:22:40.441Z,7.35
2019-06-26T23:25:09.307Z,7.22
2019-06-26T23:27:37.738Z,7.35
2019-06-26T23:30:18.123Z,7.05
2019-06-26T23:32:46.678Z,7.17
2019-06-26T23:35:15.160Z,6.70
2019-06-26T23:37:43.740Z,8.03
2019-06-26T23:40:12.400Z,8.35
2019-06-26T23:42:40.824Z,7.87
2019-06-26T23:45:09.987Z,7.92
2019-06-26T23:47:38.424Z,7.70
2019-06-26T23:50:07.473Z,7.72
2019-06-26T23:52:35.899Z,7.15
2019-06-26T23:55:06.559Z,7.25
2019-06-26T23:57:35.135Z,7.58
