createdAt,value
2022-11-03T00:01:47.251Z,10.60
2022-11-03T00:04:17.933Z,11.23
2022-11-03T00:06:48.921Z,9.80
2022-11-03T00:09:18.896Z,9.95
2022-11-03T00:11:48.512Z,10.85
2022-11-03T00:14:16.754Z,8.95
2022-11-03T00:16:45.592Z,13.05
2022-11-03T00:19:15.135Z,11.52
2022-11-03T00:21:43.429Z,10.35
2022-11-03T00:24:13.531Z,7.10
2022-11-03T00:26:41.794Z,14.13
2022-11-03T00:29:11.905Z,7.57
2022-11-03T00:31:41.941Z,7.07
2022-11-03T00:34:10.819Z,12.02
2022-11-03T00:36:40.991Z,9.43
2022-11-03T00:39:09.890Z,7.40
2022-11-03T00:41:39.892Z,6.25
2022-11-03T00:44:10.451Z,9.13
2022-11-03T00:46:38.792Z,9.18
2022-11-03T00:49:07.428Z,9.82
2022-11-03T00:51:36.181Z,13.98
2022-11-03T00:54:07.182Z,10.50
2022-11-03T00:56:37.062Z,8.90
2022-11-03T00:59:08.019Z,9.15
2022-11-03T01:01:43.882Z,8.45
2022-11-03T01:04:31.937Z,8.50
2022-11-03T01:07:01.240Z,11.05
2022-11-03T01:09:31.455Z,9.23
2022-11-03T01:12:02.040Z,14.05
2022-11-03T01:14:34.292Z,8.30
2022-11-03T01:17:02.881Z,8.30
2022-11-03T01:19:31.056Z,10.50
2022-11-03T01:21:59.298Z,10.48
2022-11-03T01:24:27.629Z,7.47
2022-11-03T01:26:55.872Z,6.60
2022-11-03T01:29:24.101Z,7.32
2022-11-03T01:31:54.002Z,9.30
2022-11-03T01:34:23.052Z,8.35
2022-11-03T01:36:51.273Z,7.82
2022-11-03T01:39:20.536Z,9.25
2022-11-03T01:41:50.641Z,9.50
2022-11-03T01:44:33.602Z,8.15
2022-11-03T01:47:08.754Z,7.55
2022-11-03T01:49:42.472Z,8.48
2022-11-03T01:52:16.089Z,11.65
2022-11-03T01:54:49.501Z,9.30
2022-11-03T01:57:23.796Z,7.22
2022-11-03T01:59:52.991Z,9.18
2022-11-03T02:02:22.932Z,9.07
2022-11-03T02:04:51.294Z,6.97
2022-11-03T02:07:26.243Z,14.43
2022-11-03T02:09:54.446Z,9.00
2022-11-03T02:12:24.168Z,8.38
2022-11-03T02:14:56.030Z,8.63
2022-11-03T02:17:28.674Z,6.90
2022-11-03T02:20:01.251Z,11.95
2022-11-03T02:22:44.686Z,8.30
2022-11-03T02:25:19.213Z,9.32
2022-11-03T02:27:48.985Z,9.73
2022-11-03T02:30:17.369Z,12.10
2022-11-03T02:32:56.623Z,9.18
2022-11-03T02:35:32.429Z,9.88
2022-11-03T02:38:04.164Z,9.48
2022-11-03T02:40:37.294Z,10.13
2022-11-03T02:43:08.933Z,11.35
2022-11-03T02:45:38.886Z,10.30
2022-11-03T02:48:08.041Z,10.43
2022-11-03T02:50:36.464Z,8.30
2022-11-03T02:53:04.821Z,8.85
2022-11-03T02:55:38.336Z,6.13
2022-11-03T02:58:15.916Z,11.75
2022-11-03T03:00:56.990Z,9.95
2022-11-03T03:03:28.159Z,8.15
2022-11-03T03:06:03.692Z,9.43
2022-11-03T03:08:33.220Z,9.38
2022-11-03T03:11:03.900Z,9.57
2022-11-03T03:13:34.780Z,8.68
2022-11-03T03:16:10.800Z,8.13
2022-11-03T03:18:49.053Z,10.27
2022-11-03T03:21:22.408Z,10.32
2022-11-03T03:23:56.124Z,9.98
2022-11-03T03:26:31.712Z,13.90
2022-11-03T03:29:06.096Z,9.38
2022-11-03T03:31:39.802Z,7.88
2022-11-03T03:34:31.282Z,7.38
2022-11-03T03:37:00.125Z,10.45
2022-11-03T03:39:31.659Z,9.82
2022-11-03T03:42:02.701Z,10.20
2022-11-03T03:44:33.687Z,7.20
2022-11-03T03:47:04.645Z,6.80
2022-11-03T03:49:32.855Z,8.35
2022-11-03T03:52:01.182Z,11.55
2022-11-03T03:54:29.362Z,11.05
2022-11-03T03:57:01.896Z,9.52
2022-11-03T03:59:31.833Z,7.45
2022-11-03T04:02:00.232Z,14.43
2022-11-03T04:04:28.714Z,13.90
2022-11-03T04:07:10.696Z,6.60
2022-11-03T04:09:38.929Z,8.30
2022-11-03T04:12:26.293Z,9.27
2022-11-03T04:15:12.747Z,7.00
2022-11-03T04:18:01.940Z,9.77
2022-11-03T04:20:47.548Z,13.13
2022-11-03T04:23:16.184Z,12.98
2022-11-03T04:25:50.794Z,8.77
2022-11-03T04:28:19.024Z,9.30
2022-11-03T04:30:48.631Z,6.43
2022-11-03T04:33:18.246Z,5.57
2022-11-03T04:35:47.384Z,9.15
2022-11-03T04:38:24.580Z,5.40
2022-11-03T04:40:55.975Z,9.55
2022-11-03T04:43:30.512Z,10.70
2022-11-03T04:46:00.200Z,8.10
2022-11-03T04:48:30.061Z,9.57
2022-11-03T04:51:02.412Z,11.52
2022-11-03T04:53:33.109Z,12.07
2022-11-03T04:56:06.179Z,7.72
2022-11-03T04:58:36.769Z,12.75
2022-11-03T05:01:11.300Z,12.40
2022-11-03T05:03:42.031Z,13.32
2022-11-03T05:06:16.020Z,8.98
2022-11-03T05:08:46.405Z,10.82
2022-11-03T05:11:20.132Z,16.63
2022-11-03T05:13:48.661Z,7.18
2022-11-03T05:16:19.000Z,7.32
2022-11-03T05:18:50.498Z,7.68
2022-11-03T05:21:22.813Z,6.80
2022-11-03T05:23:56.221Z,9.27
2022-11-03T05:26:27.779Z,11.95
2022-11-03T05:29:00.003Z,7.50
2022-11-03T05:31:31.900Z,9.32
2022-11-03T05:34:02.350Z,8.80
2022-11-03T05:36:33.001Z,7.97
2022-11-03T05:39:14.873Z,9.95
2022-11-03T05:41:43.111Z,9.90
2022-11-03T05:44:24.569Z,10.32
2022-11-03T05:46:54.359Z,6.18
2022-11-03T05:49:22.562Z,10.65
2022-11-03T05:51:51.121Z,12.27
2022-11-03T05:54:24.112Z,11.98
2022-11-03T05:56:52.643Z,37.67
2022-11-03T05:59:24.245Z,60.80
2022-11-03T06:01:54.982Z,12.63
2022-11-03T06:04:28.252Z,8.30
2022-11-03T06:07:02.867Z,9.27
2022-11-03T06:09:33.101Z,9.27
2022-11-03T06:12:05.879Z,20.45
2022-11-03T06:14:35.107Z,28.50
2022-11-03T06:17:07.358Z,15.80
2022-11-03T06:19:39.419Z,20.85
2022-11-03T06:22:15.385Z,30.23
2022-11-03T06:24:45.462Z,16.02
2022-11-03T06:27:15.505Z,15.02
2022-11-03T06:29:48.647Z,15.55
2022-11-03T06:32:18.726Z,12.05
2022-11-03T06:34:50.045Z,10.23
2022-11-03T06:37:23.511Z,11.23
2022-11-03T06:39:55.010Z,9.48
2022-11-03T06:42:27.900Z,11.68
2022-11-03T06:44:59.028Z,8.07
2022-11-03T06:47:30.027Z,8.60
2022-11-03T06:50:00.168Z,11.85
2022-11-03T06:52:31.655Z,9.43
2022-11-03T06:55:17.839Z,9.57
2022-11-03T06:57:48.775Z,11.98
2022-11-03T07:00:40.326Z,8.02
2022-11-03T07:03:19.320Z,8.43
2022-11-03T07:05:47.752Z,7.60
2022-11-03T07:08:25.108Z,10.05
2022-11-03T07:11:01.688Z,7.93
2022-11-03T07:13:31.942Z,8.85
2022-11-03T07:16:00.170Z,6.05
2022-11-03T07:18:35.310Z,9.75
2022-11-03T07:21:14.481Z,10.55
2022-11-03T07:23:44.743Z,7.55
2022-11-03T07:26:15.355Z,7.70
2022-11-03T07:28:43.561Z,7.75
2022-11-03T07:31:17.636Z,9.52
2022-11-03T07:33:47.950Z,5.15
2022-11-03T07:36:21.113Z,6.68
2022-11-03T07:38:52.258Z,6.03
2022-11-03T07:41:23.302Z,11.02
2022-11-03T07:43:55.953Z,8.30
2022-11-03T07:46:25.437Z,10.60
2022-11-03T07:48:57.832Z,8.85
2022-11-03T07:51:28.643Z,11.40
2022-11-03T07:53:59.824Z,5.95
2022-11-03T07:56:30.290Z,15.80
2022-11-03T07:59:02.603Z,8.48
2022-11-03T08:01:32.805Z,7.95
2022-11-03T08:04:05.610Z,12.82
2022-11-03T08:06:34.265Z,6.30
2022-11-03T08:09:02.441Z,8.05
2022-11-03T08:11:30.605Z,6.93
2022-11-03T08:13:58.814Z,7.72
2022-11-03T08:16:27.088Z,9.10
2022-11-03T08:18:55.375Z,4.03
2022-11-03T08:21:24.925Z,7.88
2022-11-03T08:23:53.289Z,7.00
2022-11-03T08:26:21.786Z,8.05
2022-11-03T08:28:50.005Z,6.50
2022-11-03T08:31:18.351Z,6.53
2022-11-03T08:33:46.748Z,9.85
2022-11-03T08:36:14.924Z,10.32
2022-11-03T08:38:44.522Z,33.08
2022-11-03T08:41:12.691Z,21.80
2022-11-03T08:43:40.887Z,17.25
2022-11-03T08:46:17.292Z,9.75
2022-11-03T08:48:47.294Z,13.70
2022-11-03T08:51:16.494Z,8.82
2022-11-03T08:53:46.509Z,12.52
2022-11-03T08:56:16.987Z,7.10
2022-11-03T08:58:47.524Z,7.40
2022-11-03T09:01:16.194Z,7.30
2022-11-03T09:03:44.786Z,6.10
2022-11-03T09:06:13.088Z,6.75
2022-11-03T09:11:30.831Z,7.25
2022-11-03T09:13:59.123Z,7.07
2022-11-03T09:16:27.346Z,11.15
2022-11-03T09:18:55.512Z,8.30
2022-11-03T09:21:23.713Z,7.75
2022-11-03T09:23:51.925Z,5.50
2022-11-03T09:26:20.377Z,9.50
2022-11-03T09:28:50.559Z,10.63
2022-11-03T09:31:19.244Z,11.77
2022-11-03T09:33:47.437Z,9.88
2022-11-03T09:36:15.799Z,8.75
2022-11-03T09:38:44.084Z,7.32
2022-11-03T09:41:26.286Z,8.35
2022-11-03T09:44:00.405Z,7.50
2022-11-03T09:46:30.893Z,9.20
2022-11-03T09:49:00.446Z,9.95
2022-11-03T09:51:29.427Z,8.57
2022-11-03T09:53:59.820Z,12.15
2022-11-03T09:56:28.114Z,9.50
2022-11-03T09:58:57.695Z,6.82
2022-11-03T10:01:26.098Z,8.90
2022-11-03T10:04:00.683Z,11.95
2022-11-03T10:06:28.853Z,9.82
2022-11-03T10:08:57.132Z,10.32
2022-11-03T10:11:25.307Z,7.32
2022-11-03T10:13:57.600Z,10.45
2022-11-03T10:16:28.027Z,10.55
2022-11-03T10:18:56.440Z,7.65
2022-11-03T10:21:29.640Z,5.90
2022-11-03T10:23:57.827Z,7.22
2022-11-03T10:26:26.259Z,5.43
2022-11-03T10:29:02.247Z,7.25
2022-11-03T10:31:36.437Z,5.05
2022-11-03T10:34:05.252Z,5.93
2022-11-03T10:36:35.039Z,5.35
2022-11-03T10:39:25.897Z,7.10
2022-11-03T10:41:58.701Z,6.88
2022-11-03T10:44:28.767Z,11.88
2022-11-03T10:46:59.943Z,8.40
2022-11-03T10:49:30.452Z,8.00
2022-11-03T10:52:10.784Z,6.93
2022-11-03T10:54:39.001Z,7.18
2022-11-03T10:57:07.541Z,6.75
2022-11-03T10:59:39.212Z,10.55
2022-11-03T11:02:18.527Z,6.75
2022-11-03T11:04:48.729Z,8.77
2022-11-03T11:07:24.866Z,8.98
2022-11-03T11:09:54.182Z,7.38
2022-11-03T11:12:24.542Z,4.97
2022-11-03T11:14:57.814Z,5.47
2022-11-03T11:17:47.995Z,6.90
2022-11-03T11:20:34.970Z,6.18
2022-11-03T11:23:53.045Z,10.85
2022-11-03T11:26:42.200Z,5.25
2022-11-03T11:29:46.480Z,5.10
2022-11-03T11:32:47.846Z,7.90
2022-11-03T11:35:34.748Z,6.20
2022-11-03T11:38:36.485Z,6.38
2022-11-03T11:41:04.653Z,7.88
2022-11-03T11:43:32.896Z,8.70
2022-11-03T11:46:34.832Z,7.20
2022-11-03T11:49:19.109Z,7.47
2022-11-03T11:51:48.989Z,5.65
2022-11-03T11:54:20.551Z,6.75
2022-11-03T11:56:50.574Z,6.70
2022-11-03T11:59:25.300Z,5.30
2022-11-03T12:01:56.667Z,6.65
2022-11-03T12:04:29.127Z,10.15
2022-11-03T12:06:58.841Z,8.00
2022-11-03T12:09:28.822Z,7.63
2022-11-03T12:12:00.761Z,9.40
2022-11-03T12:14:35.967Z,6.57
2022-11-03T12:17:34.458Z,7.40
2022-11-03T12:20:22.668Z,5.57
2022-11-03T12:22:52.220Z,6.43
2022-11-03T12:25:36.187Z,6.63
2022-11-03T12:28:05.009Z,6.10
2022-11-03T12:30:39.452Z,7.28
2022-11-03T12:33:08.571Z,8.88
2022-11-03T12:35:37.071Z,6.47
2022-11-03T12:38:06.651Z,4.22
2022-11-03T12:40:34.847Z,7.10
2022-11-03T12:43:03.071Z,7.90
2022-11-03T12:45:32.401Z,6.78
2022-11-03T12:48:00.601Z,6.43
2022-11-03T12:50:28.822Z,5.60
2022-11-03T12:52:56.973Z,5.75
2022-11-03T12:57:59.660Z,7.95
2022-11-03T13:00:27.929Z,5.82
2022-11-03T13:02:56.342Z,7.63
2022-11-03T13:05:25.829Z,9.00
2022-11-03T13:07:54.280Z,5.78
2022-11-03T13:10:22.466Z,7.90
2022-11-03T13:12:52.017Z,5.53
2022-11-03T13:15:20.308Z,8.73
2022-11-03T13:20:37.010Z,6.70
2022-11-03T13:23:06.181Z,4.13
2022-11-03T13:25:35.078Z,6.32
2022-11-03T13:28:05.052Z,6.80
2022-11-03T13:30:34.574Z,6.47
2022-11-03T13:33:02.764Z,5.18
2022-11-03T13:35:31.029Z,4.55
2022-11-03T13:37:59.238Z,4.10
2022-11-03T13:43:17.023Z,3.78
2022-11-03T13:45:45.340Z,8.77
2022-11-03T13:51:01.889Z,7.22
2022-11-03T13:56:21.785Z,6.97
2022-11-03T14:01:41.119Z,6.63
2022-11-03T14:06:58.004Z,10.20
2022-11-03T14:09:26.293Z,5.95
2022-11-03T14:12:12.017Z,7.63
2022-11-03T14:14:41.622Z,5.88
2022-11-03T14:17:09.841Z,8.57
2022-11-03T14:19:43.787Z,9.50
2022-11-03T14:22:14.304Z,5.68
2022-11-03T14:24:42.566Z,6.90
2022-11-03T14:27:10.766Z,4.55
2022-11-03T14:29:38.988Z,6.20
2022-11-03T14:32:08.579Z,10.02
2022-11-03T14:34:36.993Z,5.32
2022-11-03T14:37:05.430Z,5.50
2022-11-03T14:39:33.693Z,6.45
2022-11-03T14:42:03.705Z,6.45
2022-11-03T14:44:32.223Z,5.60
2022-11-03T14:47:01.441Z,9.88
2022-11-03T14:49:32.299Z,8.60
2022-11-03T14:52:01.763Z,7.43
2022-11-03T14:54:30.959Z,5.85
2022-11-03T14:56:59.507Z,6.32
2022-11-03T14:59:27.798Z,4.43
2022-11-03T15:01:56.661Z,7.07
2022-11-03T15:04:25.547Z,8.55
2022-11-03T15:06:55.728Z,11.75
2022-11-03T15:09:23.921Z,6.68
2022-11-03T15:11:52.172Z,5.80
2022-11-03T15:14:20.390Z,6.65
2022-11-03T15:16:48.576Z,6.50
2022-11-03T15:19:17.024Z,6.22
2022-11-03T15:21:45.204Z,5.03
2022-11-03T15:27:02.971Z,6.53
2022-11-03T15:29:31.146Z,6.63
2022-11-03T15:31:59.322Z,7.55
2022-11-03T15:34:27.503Z,4.63
2022-11-03T15:36:55.672Z,5.53
2022-11-03T15:39:25.404Z,5.30
2022-11-03T15:41:53.573Z,7.20
2022-11-03T15:44:21.741Z,5.50
2022-11-03T15:46:49.952Z,5.95
2022-11-03T15:49:18.158Z,6.00
2022-11-03T15:51:46.681Z,7.40
2022-11-03T15:54:14.837Z,5.43
2022-11-03T15:56:44.444Z,4.80
2022-11-03T15:59:12.620Z,7.95
2022-11-03T16:01:40.959Z,7.22
2022-11-03T16:04:09.289Z,7.03
2022-11-03T16:07:06.392Z,18.42
2022-11-03T16:09:25.769Z,50.22
2022-11-03T16:11:55.324Z,365.80
2022-11-03T16:14:23.497Z,450.42
2022-11-03T16:16:51.659Z,194.90
2022-11-03T16:19:19.853Z,41.58
2022-11-03T16:21:48.496Z,13.57
2022-11-03T16:24:16.657Z,8.57
2022-11-03T16:26:44.934Z,7.78
2022-11-03T16:29:14.523Z,7.28
2022-11-03T16:31:42.944Z,7.32
2022-11-03T16:34:11.250Z,11.68
2022-11-03T16:36:39.465Z,10.55
2022-11-03T16:39:07.648Z,17.08
2022-11-03T16:41:35.828Z,8.73
2022-11-03T16:44:04.156Z,8.38
2022-11-03T16:46:33.729Z,5.40
2022-11-03T16:49:01.903Z,6.25
2022-11-03T16:51:30.193Z,10.05
2022-11-03T16:53:59.728Z,9.82
2022-11-03T16:56:28.256Z,11.55
2022-11-03T16:58:56.468Z,6.03
2022-11-03T17:01:24.770Z,5.05
2022-11-03T17:03:54.490Z,5.82
2022-11-03T17:06:23.689Z,5.03
2022-11-03T17:08:53.527Z,4.95
2022-11-03T17:11:36.119Z,8.73
2022-11-03T17:14:06.350Z,5.65
2022-11-03T17:16:34.645Z,8.80
2022-11-03T17:19:04.312Z,8.85
2022-11-03T17:21:32.735Z,7.20
2022-11-03T17:24:01.046Z,8.05
2022-11-03T17:26:42.929Z,8.85
2022-11-03T17:29:16.444Z,8.75
2022-11-03T17:31:44.652Z,6.28
2022-11-03T17:34:14.299Z,8.85
2022-11-03T17:36:42.545Z,9.25
2022-11-03T17:39:15.489Z,6.18
2022-11-03T17:41:43.980Z,6.25
2022-11-03T17:44:13.934Z,8.93
2022-11-03T17:46:42.241Z,10.40
2022-11-03T17:49:10.733Z,5.60
2022-11-03T17:51:43.222Z,6.45
2022-11-03T17:54:18.482Z,7.15
2022-11-03T17:56:46.765Z,7.30
2022-11-03T17:59:16.766Z,9.07
2022-11-03T18:01:45.437Z,5.60
2022-11-03T18:06:50.167Z,9.02
2022-11-03T18:09:18.412Z,8.73
2022-11-03T18:12:04.284Z,8.90
2022-11-03T18:14:32.782Z,9.38
2022-11-03T18:17:01.090Z,5.85
2022-11-03T18:19:29.288Z,6.25
2022-11-03T18:21:59.519Z,7.30
2022-11-03T18:24:28.745Z,5.93
2022-11-03T18:26:56.966Z,8.20
2022-11-03T18:29:25.116Z,5.57
2022-11-03T18:31:53.324Z,7.15
2022-11-03T18:34:24.191Z,8.27
2022-11-03T18:36:53.280Z,9.80
2022-11-03T18:39:26.483Z,7.28
2022-11-03T18:41:55.271Z,8.18
2022-11-03T18:44:25.169Z,8.23
2022-11-03T18:46:55.514Z,7.38
2022-11-03T18:49:24.779Z,7.18
2022-11-03T18:52:01.185Z,8.90
2022-11-03T18:54:34.209Z,5.80
2022-11-03T18:57:03.567Z,6.77
2022-11-03T18:59:35.111Z,5.55
2022-11-03T19:02:03.803Z,9.27
2022-11-03T19:04:32.695Z,6.43
2022-11-03T19:07:02.978Z,7.97
2022-11-03T19:09:32.560Z,8.15
2022-11-03T19:12:02.009Z,8.05
2022-11-03T19:14:32.873Z,6.97
2022-11-03T19:17:21.943Z,8.95
2022-11-03T19:19:50.560Z,6.32
2022-11-03T19:22:20.983Z,7.35
2022-11-03T19:24:50.688Z,5.60
2022-11-03T19:27:21.350Z,10.50
2022-11-03T19:29:50.717Z,9.40
2022-11-03T19:32:22.830Z,7.22
2022-11-03T19:34:56.124Z,7.65
2022-11-03T19:37:24.535Z,8.18
2022-11-03T19:39:54.178Z,8.75
2022-11-03T19:42:27.751Z,6.95
2022-11-03T19:44:56.200Z,7.75
2022-11-03T19:47:28.351Z,7.10
2022-11-03T19:50:00.930Z,6.28
2022-11-03T19:52:31.037Z,6.88
2022-11-03T19:55:05.544Z,10.52
2022-11-03T19:57:33.914Z,8.77
2022-11-03T20:00:03.087Z,7.35
2022-11-03T20:02:31.586Z,6.63
2022-11-03T20:04:59.960Z,5.90
2022-11-03T20:07:31.800Z,7.78
2022-11-03T20:10:03.420Z,8.10
2022-11-03T20:12:32.367Z,9.63
2022-11-03T20:15:00.551Z,10.20
2022-11-03T20:17:28.762Z,6.82
2022-11-03T20:19:57.123Z,8.45
2022-11-03T20:22:30.222Z,7.88
2022-11-03T20:25:03.267Z,4.80
2022-11-03T20:27:32.674Z,10.63
2022-11-03T20:30:01.028Z,6.18
2022-11-03T20:32:29.269Z,8.40
2022-11-03T20:34:57.519Z,7.28
2022-11-03T20:37:25.731Z,9.68
2022-11-03T20:39:54.332Z,8.48
2022-11-03T20:42:26.520Z,9.05
2022-11-03T20:44:54.923Z,7.30
2022-11-03T20:47:23.284Z,7.15
2022-11-03T20:49:51.442Z,7.38
2022-11-03T20:52:19.669Z,12.40
2022-11-03T20:54:47.943Z,6.72
2022-11-03T20:57:16.130Z,7.97
2022-11-03T20:59:45.795Z,8.10
2022-11-03T21:02:14.565Z,8.02
2022-11-03T21:04:44.408Z,5.75
2022-11-03T21:07:14.600Z,7.57
2022-11-03T21:09:42.847Z,8.38
2022-11-03T21:12:14.570Z,7.55
2022-11-03T21:15:06.198Z,7.50
2022-11-03T21:17:53.152Z,7.47
2022-11-03T21:20:21.326Z,4.97
2022-11-03T21:22:54.081Z,6.55
2022-11-03T21:25:24.453Z,6.97
2022-11-03T21:27:54.220Z,6.13
2022-11-03T21:30:23.338Z,6.53
2022-11-03T21:32:53.239Z,7.47
2022-11-03T21:35:22.929Z,10.43
2022-11-03T21:37:51.151Z,7.82
2022-11-03T21:40:19.402Z,7.80
2022-11-03T21:43:04.900Z,8.07
2022-11-03T21:45:33.148Z,6.70
2022-11-03T21:48:20.832Z,6.82
2022-11-03T21:50:49.389Z,7.25
2022-11-03T21:53:17.648Z,6.90
2022-11-03T21:55:48.555Z,5.55
2022-11-03T21:58:16.902Z,9.02
2022-11-03T22:00:47.277Z,6.85
2022-11-03T22:03:17.171Z,6.93
2022-11-03T22:05:45.392Z,10.90
2022-11-03T22:08:13.589Z,5.35
2022-11-03T22:10:42.064Z,6.05
2022-11-03T22:13:11.043Z,7.50
2022-11-03T22:15:56.695Z,7.15
2022-11-03T22:18:26.399Z,6.03
2022-11-03T22:21:11.748Z,7.30
2022-11-03T22:24:08.947Z,5.25
2022-11-03T22:26:54.287Z,7.93
2022-11-03T22:29:40.035Z,7.05
2022-11-03T22:32:14.817Z,8.57
2022-11-03T22:35:01.652Z,5.55
2022-11-03T22:40:17.535Z,7.18
2022-11-03T22:43:03.383Z,7.10
2022-11-03T22:45:48.027Z,25.67
2022-11-03T22:48:16.262Z,12.25
2022-11-03T22:50:46.722Z,43.05
2022-11-03T22:53:32.363Z,12.20
2022-11-03T22:56:01.841Z,8.15
2022-11-03T22:58:30.827Z,10.60
2022-11-03T23:01:03.667Z,15.20
2022-11-03T23:03:33.033Z,9.02
2022-11-03T23:06:04.041Z,10.15
2022-11-03T23:08:33.582Z,7.23
2022-11-03T23:11:06.807Z,8.23
2022-11-03T23:13:35.265Z,6.93
2022-11-03T23:16:11.622Z,6.88
2022-11-03T23:18:57.732Z,6.45
2022-11-03T23:21:28.981Z,6.85
2022-11-03T23:24:14.980Z,6.43
2022-11-03T23:26:43.613Z,10.95
2022-11-03T23:29:13.057Z,7.72
2022-11-03T23:31:42.756Z,6.65
2022-11-03T23:34:12.781Z,7.70
2022-11-03T23:36:42.461Z,7.55
2022-11-03T23:39:15.027Z,6.22
2022-11-03T23:41:43.981Z,6.80
2022-11-03T23:44:13.048Z,7.15
2022-11-03T23:46:59.068Z,7.22
2022-11-03T23:49:27.663Z,6.13
2022-11-03T23:51:57.242Z,7.00
2022-11-03T23:54:27.183Z,6.03
2022-11-03T23:57:12.687Z,4.60
2022-11-03T23:59:40.916Z,6.78
