createdAt,value
2022-08-09T00:00:56.377Z,1.20
2022-08-09T00:04:05.730Z,1.20
2022-08-09T00:06:18.224Z,1.20
2022-08-09T00:08:51.748Z,1.40
2022-08-09T00:11:24.839Z,1.30
2022-08-09T00:13:52.705Z,1.35
2022-08-09T00:16:26.313Z,1.60
2022-08-09T00:19:09.599Z,1.45
2022-08-09T00:21:43.221Z,1.48
2022-08-09T00:24:24.847Z,1.50
2022-08-09T00:26:54.738Z,1.50
2022-08-09T00:29:39.228Z,1.98
2022-08-09T00:32:08.994Z,1.38
2022-08-09T00:34:39.941Z,1.35
2022-08-09T00:37:19.233Z,1.50
2022-08-09T00:40:09.172Z,1.30
2022-08-09T00:44:20.252Z,1.30
2022-08-09T00:45:21.447Z,1.80
2022-08-09T00:47:48.696Z,1.55
2022-08-09T00:50:15.893Z,1.50
2022-08-09T00:52:43.543Z,1.35
2022-08-09T00:55:32.749Z,1.20
2022-08-09T00:57:59.330Z,1.48
2022-08-09T01:00:27.765Z,1.40
2022-08-09T01:03:08.077Z,1.20
2022-08-09T01:05:53.963Z,1.40
2022-08-09T01:08:48.870Z,1.58
2022-08-09T01:11:23.857Z,1.63
2022-08-09T01:14:07.261Z,1.58
2022-08-09T01:16:47.346Z,1.70
2022-08-09T01:19:51.787Z,1.65
2022-08-09T01:22:45.194Z,1.85
2022-08-09T01:25:24.871Z,1.60
2022-08-09T01:27:54.469Z,1.42
2022-08-09T01:30:51.307Z,1.80
2022-08-09T01:33:18.166Z,1.50
2022-08-09T01:35:51.839Z,1.35
2022-08-09T01:38:23.442Z,1.50
2022-08-09T01:41:15.063Z,1.80
2022-08-09T01:43:51.838Z,1.70
2022-08-09T01:46:25.069Z,1.80
2022-08-09T01:49:10.805Z,1.45
2022-08-09T01:51:53.111Z,1.92
2022-08-09T01:54:25.941Z,1.73
2022-08-09T01:56:54.859Z,1.50
2022-08-09T01:59:24.354Z,1.60
2022-08-09T02:01:59.925Z,1.80
2022-08-09T02:04:31.719Z,1.58
2022-08-09T02:07:15.597Z,1.67
2022-08-09T02:10:03.966Z,1.95
2022-08-09T02:12:34.978Z,1.73
2022-08-09T02:15:06.426Z,1.90
2022-08-09T02:17:59.959Z,1.50
2022-08-09T02:20:33.887Z,1.70
2022-08-09T02:23:16.930Z,2.00
2022-08-09T02:25:52.598Z,1.67
2022-08-09T02:28:34.401Z,1.50
2022-08-09T02:31:05.945Z,1.77
2022-08-09T02:34:07.121Z,1.80
2022-08-09T02:36:36.050Z,1.65
2022-08-09T02:39:07.157Z,1.75
2022-08-09T02:41:45.618Z,1.70
2022-08-09T02:44:30.206Z,1.83
2022-08-09T02:47:04.276Z,2.00
2022-08-09T02:49:40.928Z,1.63
2022-08-09T02:52:13.518Z,1.70
2022-08-09T02:54:54.183Z,1.67
2022-08-09T02:57:24.006Z,1.75
2022-08-09T03:00:24.779Z,2.10
2022-08-09T03:02:58.382Z,1.67
2022-08-09T03:05:28.610Z,1.85
2022-08-09T03:07:57.414Z,1.75
2022-08-09T03:10:26.232Z,1.67
2022-08-09T03:12:55.878Z,1.92
2022-08-09T03:15:25.323Z,1.90
2022-08-09T03:18:14.292Z,1.88
2022-08-09T03:20:47.469Z,2.20
2022-08-09T03:23:24.421Z,2.00
2022-08-09T03:25:58.093Z,2.10
2022-08-09T03:28:30.965Z,2.20
2022-08-09T03:30:59.307Z,2.55
2022-08-09T03:33:53.592Z,2.35
2022-08-09T03:36:19.538Z,2.38
2022-08-09T03:38:48.131Z,2.40
2022-08-09T03:41:18.420Z,2.70
2022-08-09T03:44:04.036Z,2.88
2022-08-09T03:46:34.738Z,2.30
2022-08-09T03:49:08.160Z,2.60
2022-08-09T03:51:55.032Z,2.65
2022-08-09T03:54:29.150Z,2.60
2022-08-09T03:56:59.395Z,2.70
2022-08-09T03:59:42.807Z,3.33
2022-08-09T04:02:11.228Z,2.90
2022-08-09T04:04:46.157Z,2.78
2022-08-09T04:07:14.939Z,2.80
2022-08-09T04:09:48.972Z,3.00
2022-08-09T04:12:41.491Z,2.80
2022-08-09T04:15:29.670Z,3.15
2022-08-09T04:18:00.571Z,2.92
2022-08-09T04:20:28.223Z,3.20
2022-08-09T04:22:56.318Z,3.75
2022-08-09T04:25:26.434Z,3.50
2022-08-09T04:27:53.623Z,3.42
2022-08-09T04:30:28.861Z,3.42
2022-08-09T04:32:56.848Z,3.80
2022-08-09T04:35:23.985Z,3.70
2022-08-09T04:37:51.094Z,8.00
2022-08-09T04:40:29.117Z,3.20
2022-08-09T04:43:04.028Z,6.28
2022-08-09T04:45:35.770Z,4.18
2022-08-09T04:48:07.956Z,3.50
2022-08-09T04:53:13.519Z,4.20
2022-08-09T04:55:58.762Z,3.72
2022-08-09T04:58:33.884Z,3.50
2022-08-09T05:01:02.078Z,3.85
2022-08-09T05:03:40.142Z,3.88
2022-08-09T05:06:12.102Z,4.40
2022-08-09T05:09:00.892Z,4.10
2022-08-09T05:13:58.059Z,4.20
2022-08-09T05:16:28.511Z,5.40
2022-08-09T05:21:30.408Z,4.65
2022-08-09T05:24:04.892Z,4.90
2022-08-09T05:26:45.315Z,5.03
2022-08-09T05:29:21.247Z,5.43
2022-08-09T05:31:56.805Z,5.30
2022-08-09T05:34:32.633Z,5.18
2022-08-09T05:37:05.957Z,5.30
2022-08-09T05:42:20.555Z,5.40
2022-08-09T05:44:51.580Z,5.82
2022-08-09T05:47:25.124Z,4.97
2022-08-09T05:50:29.934Z,5.28
2022-08-09T05:52:44.254Z,4.65
2022-08-09T05:55:20.450Z,5.28
2022-08-09T05:57:55.511Z,4.60
2022-08-09T06:00:26.873Z,4.60
2022-08-09T06:03:00.666Z,4.75
2022-08-09T06:05:57.494Z,4.85
2022-08-09T06:08:19.313Z,3.75
2022-08-09T06:10:55.518Z,3.92
2022-08-09T06:13:24.049Z,3.83
2022-08-09T06:15:52.770Z,4.10
2022-08-09T06:18:24.851Z,3.85
2022-08-09T06:20:57.899Z,4.57
2022-08-09T06:23:57.491Z,4.40
2022-08-09T06:26:20.857Z,4.22
2022-08-09T06:29:00.711Z,3.88
2022-08-09T06:31:39.995Z,3.70
2022-08-09T06:34:22.760Z,3.60
2022-08-09T06:36:59.532Z,3.72
2022-08-09T06:39:38.712Z,4.30
2022-08-09T06:42:20.164Z,3.40
2022-08-09T06:44:54.521Z,3.33
2022-08-09T06:47:23.707Z,3.72
2022-08-09T06:50:13.479Z,3.65
2022-08-09T06:52:47.117Z,3.70
2022-08-09T06:55:15.848Z,3.25
2022-08-09T06:58:02.585Z,3.10
2022-08-09T07:00:53.931Z,3.13
2022-08-09T07:03:19.874Z,2.78
2022-08-09T07:06:04.042Z,3.10
2022-08-09T07:08:37.230Z,2.88
2022-08-09T07:11:07.229Z,2.70
2022-08-09T07:13:44.919Z,2.85
2022-08-09T07:16:41.121Z,2.97
2022-08-09T07:19:15.340Z,2.80
2022-08-09T07:21:55.826Z,2.83
2022-08-09T07:24:32.357Z,2.70
2022-08-09T07:27:10.957Z,3.40
2022-08-09T07:29:56.977Z,2.50
2022-08-09T07:32:32.133Z,2.53
2022-08-09T07:34:59.935Z,2.47
2022-08-09T07:37:27.085Z,2.30
2022-08-09T07:39:55.008Z,2.38
2022-08-09T07:42:32.875Z,2.53
2022-08-09T07:45:02.581Z,2.80
2022-08-09T07:47:49.403Z,2.22
2022-08-09T07:50:34.840Z,2.47
2022-08-09T07:53:05.255Z,2.03
2022-08-09T07:55:41.465Z,1.90
2022-08-09T07:58:26.008Z,1.70
2022-08-09T08:00:58.682Z,2.00
2022-08-09T08:03:36.910Z,2.33
2022-08-09T08:06:05.575Z,2.03
2022-08-09T08:09:02.414Z,1.75
2022-08-09T08:12:11.988Z,1.33
2022-08-09T08:14:09.317Z,1.60
2022-08-09T08:16:36.523Z,1.80
2022-08-09T08:19:06.833Z,1.77
2022-08-09T08:21:34.007Z,1.95
2022-08-09T08:24:11.816Z,1.65
2022-08-09T08:26:54.826Z,1.60
2022-08-09T08:29:27.927Z,1.90
2022-08-09T08:32:04.167Z,1.50
2022-08-09T08:34:34.622Z,1.55
2022-08-09T08:37:03.822Z,1.90
2022-08-09T08:39:38.160Z,2.00
2022-08-09T08:42:11.948Z,1.77
2022-08-09T08:44:41.319Z,1.13
2022-08-09T08:47:12.900Z,1.65
2022-08-09T08:49:47.265Z,1.88
2022-08-09T08:52:57.566Z,1.33
2022-08-09T08:55:06.253Z,1.27
2022-08-09T08:57:34.867Z,1.17
2022-08-09T09:00:13.175Z,1.10
2022-08-09T09:02:52.946Z,1.42
2022-08-09T09:05:59.089Z,1.20
2022-08-09T09:08:29.194Z,1.13
2022-08-09T09:11:03.807Z,1.40
2022-08-09T09:13:55.132Z,1.77
2022-08-09T09:16:32.239Z,1.45
2022-08-09T09:19:37.044Z,1.20
2022-08-09T09:22:07.820Z,1.48
2022-08-09T09:24:45.613Z,1.23
2022-08-09T09:28:06.087Z,1.40
2022-08-09T09:30:39.012Z,1.30
2022-08-09T09:33:15.990Z,1.60
2022-08-09T09:36:20.452Z,1.70
2022-08-09T09:38:56.876Z,1.30
2022-08-09T09:41:26.231Z,1.35
2022-08-09T09:44:12.266Z,1.52
2022-08-09T09:46:52.224Z,1.80
2022-08-09T09:49:49.720Z,1.35
2022-08-09T09:52:33.447Z,1.40
2022-08-09T09:55:16.276Z,1.40
2022-08-09T09:58:19.339Z,1.70
2022-08-09T10:00:52.582Z,1.58
2022-08-09T10:03:57.631Z,1.40
2022-08-09T10:06:32.472Z,1.77
2022-08-09T10:09:11.736Z,1.40
2022-08-09T10:12:14.844Z,1.45
2022-08-09T10:14:51.486Z,1.90
2022-08-09T10:17:51.194Z,1.20
2022-08-09T10:20:27.272Z,1.20
2022-08-09T10:23:16.924Z,1.10
2022-08-09T10:26:06.921Z,1.45
2022-08-09T10:28:34.972Z,1.40
2022-08-09T10:34:09.993Z,1.60
2022-08-09T10:36:39.946Z,1.58
2022-08-09T10:39:16.086Z,1.02
2022-08-09T10:41:47.777Z,1.20
2022-08-09T10:44:21.800Z,1.48
2022-08-09T10:47:03.847Z,1.15
2022-08-09T10:49:51.617Z,1.10
2022-08-09T10:52:45.865Z,1.30
2022-08-09T10:55:49.372Z,1.10
2022-08-09T10:58:34.782Z,1.60
2022-08-09T11:03:05.599Z,1.20
2022-08-09T11:04:30.716Z,1.15
2022-08-09T11:07:00.052Z,1.17
2022-08-09T11:09:47.537Z,1.00
2022-08-09T11:12:21.631Z,1.02
2022-08-09T11:15:19.781Z,1.20
2022-08-09T11:18:02.914Z,1.58
2022-08-09T11:20:47.532Z,0.90
2022-08-09T11:23:17.227Z,1.17
2022-08-09T11:25:51.265Z,1.00
2022-08-09T11:28:33.886Z,1.10
2022-08-09T11:31:04.394Z,0.80
2022-08-09T11:33:48.318Z,1.15
2022-08-09T11:36:30.372Z,1.23
2022-08-09T11:39:04.688Z,1.17
2022-08-09T11:41:37.890Z,1.10
2022-08-09T11:44:08.350Z,1.05
2022-08-09T11:47:14.578Z,1.02
2022-08-09T11:51:19.395Z,1.10
2022-08-09T11:53:58.951Z,0.80
2022-08-09T11:55:53.331Z,0.90
2022-08-09T11:58:33.188Z,1.08
2022-08-09T12:01:08.790Z,0.82
2022-08-09T12:03:57.235Z,1.00
2022-08-09T12:06:32.842Z,1.02
2022-08-09T12:09:19.150Z,0.88
2022-08-09T12:12:13.125Z,1.08
2022-08-09T12:15:07.697Z,0.93
2022-08-09T12:17:44.541Z,0.93
2022-08-09T12:20:21.923Z,0.77
2022-08-09T12:22:58.386Z,1.00
2022-08-09T12:25:36.742Z,0.95
2022-08-09T12:29:13.475Z,0.90
2022-08-09T12:31:31.273Z,0.80
2022-08-09T12:34:17.729Z,0.82
2022-08-09T12:36:58.991Z,0.80
2022-08-09T12:39:37.761Z,0.80
2022-08-09T12:42:09.879Z,1.23
2022-08-09T12:44:46.624Z,1.10
2022-08-09T12:47:23.029Z,1.00
2022-08-09T12:50:09.616Z,1.23
2022-08-09T12:53:08.311Z,0.75
2022-08-09T12:58:24.439Z,0.77
2022-08-09T13:00:57.666Z,0.98
2022-08-09T13:03:57.108Z,1.10
2022-08-09T13:06:34.410Z,1.40
2022-08-09T13:09:07.517Z,2.50
2022-08-09T13:11:46.622Z,1.80
2022-08-09T13:14:41.988Z,1.20
2022-08-09T13:17:15.996Z,1.10
2022-08-09T13:20:10.184Z,1.20
2022-08-09T13:23:01.737Z,1.08
2022-08-09T13:25:20.692Z,1.65
2022-08-09T13:27:56.001Z,1.40
2022-08-09T13:30:48.804Z,1.20
2022-08-09T13:33:22.628Z,1.30
2022-08-09T13:36:24.139Z,1.05
2022-08-09T13:38:57.277Z,0.80
2022-08-09T13:41:56.745Z,0.80
2022-08-09T13:44:16.955Z,0.90
2022-08-09T13:47:26.444Z,1.10
2022-08-09T13:49:37.840Z,0.80
2022-08-09T13:52:09.335Z,1.00
2022-08-09T13:54:42.902Z,0.70
2022-08-09T13:57:36.381Z,1.05
2022-08-09T14:00:06.625Z,0.90
2022-08-09T14:02:42.460Z,1.00
2022-08-09T14:05:58.732Z,1.20
2022-08-09T14:08:13.141Z,1.30
2022-08-09T14:10:49.040Z,0.90
2022-08-09T14:13:27.882Z,0.90
2022-08-09T14:16:10.438Z,0.90
2022-08-09T14:18:45.497Z,0.85
2022-08-09T14:21:17.926Z,1.05
2022-08-09T14:23:55.201Z,1.00
2022-08-09T14:26:31.583Z,0.98
2022-08-09T14:29:07.389Z,1.20
2022-08-09T14:31:51.963Z,0.90
2022-08-09T14:34:31.564Z,1.02
2022-08-09T14:37:06.020Z,0.93
2022-08-09T14:39:46.063Z,0.98
2022-08-09T14:42:32.095Z,1.17
2022-08-09T14:46:40.176Z,2.40
2022-08-09T14:47:58.370Z,6.47
2022-08-09T14:50:29.350Z,1.00
2022-08-09T14:52:58.643Z,2.38
2022-08-09T14:55:25.831Z,0.82
2022-08-09T14:58:03.872Z,0.80
2022-08-09T15:00:34.207Z,1.05
2022-08-09T15:03:03.982Z,0.95
2022-08-09T15:05:32.256Z,0.80
2022-08-09T15:07:59.979Z,1.70
2022-08-09T15:10:31.731Z,0.93
2022-08-09T15:13:00.289Z,1.15
2022-08-09T15:15:28.838Z,1.38
2022-08-09T15:17:56.585Z,10.82
2022-08-09T15:21:58.458Z,1.25
2022-08-09T15:24:01.585Z,4.10
2022-08-09T15:26:01.175Z,0.98
2022-08-09T15:28:28.839Z,1.00
2022-08-09T15:31:13.329Z,0.88
2022-08-09T15:34:17.992Z,3.70
2022-08-09T15:36:30.668Z,1.75
2022-08-09T15:39:00.194Z,2.13
2022-08-09T15:41:31.437Z,1.20
2022-08-09T15:44:03.807Z,4.03
2022-08-09T15:46:34.432Z,0.80
2022-08-09T15:49:22.477Z,0.88
2022-08-09T15:52:05.235Z,0.85
2022-08-09T15:54:46.134Z,0.80
2022-08-09T15:57:19.013Z,0.77
2022-08-09T16:00:13.881Z,1.02
2022-08-09T16:02:54.043Z,0.90
2022-08-09T16:05:23.175Z,1.40
2022-08-09T16:07:51.093Z,0.90
2022-08-09T16:10:38.781Z,0.80
2022-08-09T16:13:18.725Z,0.90
2022-08-09T16:16:11.055Z,0.55
2022-08-09T16:18:44.826Z,0.70
2022-08-09T16:21:17.805Z,0.70
2022-08-09T16:23:55.383Z,0.70
2022-08-09T16:26:34.455Z,0.90
2022-08-09T16:29:11.191Z,0.70
2022-08-09T16:32:17.965Z,1.30
2022-08-09T16:34:55.402Z,1.00
2022-08-09T16:37:53.435Z,0.70
2022-08-09T16:40:14.135Z,0.82
2022-08-09T16:42:48.656Z,0.70
2022-08-09T16:45:19.569Z,1.02
2022-08-09T16:48:38.020Z,0.80
2022-08-09T16:50:38.323Z,0.80
2022-08-09T16:53:06.535Z,0.90
2022-08-09T16:55:58.494Z,0.93
2022-08-09T16:58:24.132Z,0.75
2022-08-09T17:00:51.375Z,0.88
2022-08-09T17:03:22.322Z,0.70
2022-08-09T17:06:06.552Z,0.80
2022-08-09T17:09:02.995Z,0.75
2022-08-09T17:11:40.590Z,0.70
2022-08-09T17:14:25.684Z,4.88
2022-08-09T17:16:54.713Z,1.40
2022-08-09T17:19:22.061Z,0.90
2022-08-09T17:21:54.463Z,0.70
2022-08-09T17:24:30.731Z,0.80
2022-08-09T17:26:58.415Z,0.60
2022-08-09T17:29:31.565Z,0.70
2022-08-09T17:32:01.867Z,0.77
2022-08-09T17:35:10.517Z,0.90
2022-08-09T17:37:19.889Z,0.70
2022-08-09T17:39:53.510Z,0.80
2022-08-09T17:42:55.234Z,0.88
2022-08-09T17:45:23.661Z,1.23
2022-08-09T17:48:02.837Z,1.55
2022-08-09T17:50:36.810Z,1.00
2022-08-09T17:53:19.815Z,0.90
2022-08-09T17:55:54.087Z,1.10
2022-08-09T17:58:26.995Z,1.50
2022-08-09T18:00:56.681Z,1.60
2022-08-09T18:03:30.437Z,1.58
2022-08-09T18:06:00.866Z,1.00
2022-08-09T18:08:29.037Z,0.90
2022-08-09T18:11:01.668Z,1.40
2022-08-09T18:13:39.239Z,1.42
2022-08-09T18:16:30.269Z,1.52
2022-08-09T18:19:03.547Z,0.98
2022-08-09T18:21:40.851Z,1.10
2022-08-09T18:24:14.567Z,1.17
2022-08-09T18:26:46.205Z,1.67
2022-08-09T18:30:42.022Z,1.20
2022-08-09T18:32:04.003Z,1.25
2022-08-09T18:34:35.314Z,1.30
2022-08-09T18:37:03.982Z,1.65
2022-08-09T18:39:32.134Z,1.30
2022-08-09T18:42:08.068Z,1.00
2022-08-09T18:44:36.161Z,1.08
2022-08-09T18:47:07.621Z,1.00
2022-08-09T18:49:42.925Z,2.30
2022-08-09T18:52:16.137Z,1.35
2022-08-09T18:54:52.673Z,1.13
2022-08-09T18:57:22.261Z,3.83
2022-08-09T18:59:57.525Z,2.38
2022-08-09T19:02:31.962Z,3.28
2022-08-09T19:05:20.684Z,2.47
2022-08-09T19:07:59.309Z,1.40
2022-08-09T19:10:39.033Z,1.30
2022-08-09T19:13:20.650Z,2.35
2022-08-09T19:15:52.472Z,2.90
2022-08-09T19:18:34.064Z,2.50
2022-08-09T19:21:09.446Z,2.70
2022-08-09T19:24:37.135Z,2.17
2022-08-09T19:26:35.053Z,1.88
2022-08-09T19:29:15.364Z,1.60
2022-08-09T19:31:49.324Z,1.75
2022-08-09T19:34:21.497Z,1.48
2022-08-09T19:36:52.727Z,1.35
2022-08-09T19:39:29.270Z,1.77
2022-08-09T19:42:08.958Z,1.75
2022-08-09T19:44:42.395Z,1.50
2022-08-09T19:47:11.054Z,1.50
2022-08-09T19:50:09.277Z,1.50
2022-08-09T19:52:27.294Z,1.67
2022-08-09T19:54:55.841Z,2.20
2022-08-09T19:57:25.852Z,2.17
2022-08-09T19:59:59.952Z,2.67
2022-08-09T20:04:09.708Z,1.52
2022-08-09T20:05:25.032Z,1.80
2022-08-09T20:07:59.545Z,1.80
2022-08-09T20:10:34.328Z,1.77
2022-08-09T20:13:03.224Z,1.83
2022-08-09T20:16:38.058Z,1.50
2022-08-09T20:18:22.184Z,1.67
2022-08-09T20:20:55.436Z,1.58
2022-08-09T20:23:23.819Z,1.50
2022-08-09T20:25:53.528Z,1.40
2022-08-09T20:28:24.469Z,1.80
2022-08-09T20:30:55.121Z,1.55
2022-08-09T20:33:22.411Z,1.50
2022-08-09T20:35:50.662Z,1.77
2022-08-09T20:38:33.975Z,1.50
2022-08-09T20:41:06.109Z,1.77
2022-08-09T20:43:33.342Z,1.30
2022-08-09T20:46:33.533Z,1.52
2022-08-09T20:48:49.548Z,1.35
2022-08-09T20:51:25.198Z,1.80
2022-08-09T20:53:52.711Z,1.35
2022-08-09T20:56:21.879Z,2.60
2022-08-09T20:58:54.424Z,2.80
2022-08-09T21:01:34.516Z,1.88
2022-08-09T21:05:55.219Z,1.60
2022-08-09T21:07:11.433Z,1.63
2022-08-09T21:09:56.325Z,1.58
2022-08-09T21:15:15.999Z,1.20
2022-08-09T21:18:11.526Z,1.48
2022-08-09T21:20:35.560Z,1.70
2022-08-09T21:23:03.398Z,1.50
2022-08-09T21:25:56.154Z,1.60
2022-08-09T21:28:34.360Z,1.63
2022-08-09T21:31:17.179Z,1.60
2022-08-09T21:36:17.686Z,1.48
2022-08-09T21:38:56.758Z,1.40
2022-08-09T21:41:25.558Z,1.92
2022-08-09T21:44:11.521Z,1.42
2022-08-09T21:46:42.491Z,1.50
2022-08-09T21:49:10.770Z,1.52
2022-08-09T21:51:43.827Z,1.63
2022-08-09T21:54:12.145Z,1.52
2022-08-09T21:56:44.530Z,1.45
2022-08-09T21:59:23.497Z,1.15
2022-08-09T22:02:00.358Z,1.60
2022-08-09T22:04:57.024Z,1.40
2022-08-09T22:07:23.248Z,1.40
2022-08-09T22:10:07.338Z,1.50
2022-08-09T22:12:35.038Z,1.50
2022-08-09T22:15:06.723Z,1.70
2022-08-09T22:17:46.017Z,1.50
2022-08-09T22:20:16.785Z,1.38
2022-08-09T22:22:49.274Z,1.30
2022-08-09T22:26:05.336Z,1.45
2022-08-09T22:28:06.484Z,1.40
2022-08-09T22:30:34.310Z,1.40
2022-08-09T22:33:01.623Z,1.60
2022-08-09T22:36:00.736Z,2.08
2022-08-09T22:38:16.766Z,1.50
2022-08-09T22:40:48.697Z,1.40
2022-08-09T22:44:00.651Z,1.63
2022-08-09T22:48:16.727Z,1.60
2022-08-09T22:48:55.861Z,1.58
2022-08-09T22:51:29.067Z,1.30
2022-08-09T22:54:02.846Z,1.63
2022-08-09T22:56:33.749Z,1.38
2022-08-09T22:59:05.412Z,1.58
2022-08-09T23:01:33.475Z,1.50
2022-08-09T23:04:03.865Z,1.60
2022-08-09T23:06:52.266Z,1.63
2022-08-09T23:09:19.354Z,1.75
2022-08-09T23:11:46.628Z,1.50
2022-08-09T23:14:17.296Z,1.60
2022-08-09T23:16:44.972Z,1.85
2022-08-09T23:19:12.124Z,1.55
2022-08-09T23:21:39.549Z,1.50
2022-08-09T23:24:07.628Z,1.42
2022-08-09T23:26:39.160Z,1.70
2022-08-09T23:29:09.836Z,1.58
2022-08-09T23:31:37.235Z,1.45
2022-08-09T23:34:04.443Z,1.45
2022-08-09T23:36:32.596Z,1.55
2022-08-09T23:39:00.054Z,1.50
2022-08-09T23:41:29.478Z,1.73
2022-08-09T23:44:01.175Z,1.75
2022-08-09T23:46:29.826Z,1.50
2022-08-09T23:48:58.094Z,1.65
2022-08-09T23:51:26.109Z,1.90
2022-08-09T23:53:55.362Z,1.80
2022-08-09T23:56:53.327Z,1.52
2022-08-09T23:59:17.391Z,1.77
