createdAt,value
2023-04-18T00:01:08.222Z,100.00
2023-04-18T00:04:48.121Z,100.00
2023-04-18T00:08:22.384Z,100.00
2023-04-18T00:15:55.575Z,100.00
2023-04-18T00:19:50.147Z,100.00
2023-04-18T00:23:15.394Z,100.00
2023-04-18T00:26:42.696Z,100.00
2023-04-18T00:30:34.917Z,100.00
2023-04-18T00:34:08.913Z,100.00
2023-04-18T00:37:15.228Z,100.00
2023-04-18T00:40:17.843Z,100.00
2023-04-18T00:44:02.044Z,100.00
2023-04-18T00:47:19.924Z,100.00
2023-04-18T00:50:38.245Z,100.00
2023-04-18T00:54:09.131Z,100.00
2023-04-18T00:57:54.297Z,100.00
2023-04-18T01:01:03.295Z,100.00
2023-04-18T01:04:24.133Z,100.00
2023-04-18T01:07:36.006Z,100.00
2023-04-18T01:10:54.645Z,100.00
2023-04-18T01:14:22.243Z,100.00
2023-04-18T01:17:38.003Z,100.00
2023-04-18T01:20:53.242Z,100.00
2023-04-18T01:24:38.064Z,100.00
2023-04-18T01:28:06.934Z,100.00
2023-04-18T01:31:41.594Z,100.00
2023-04-18T01:35:07.289Z,100.00
2023-04-18T01:42:37.488Z,100.00
2023-04-18T01:45:56.872Z,100.00
2023-04-18T01:49:30.103Z,100.00
2023-04-18T01:53:24.838Z,100.00
2023-04-18T01:57:04.467Z,100.00
2023-04-18T02:00:31.068Z,100.00
2023-04-18T02:04:03.614Z,100.00
2023-04-18T02:07:22.215Z,100.00
2023-04-18T02:10:52.442Z,100.00
2023-04-18T02:14:10.877Z,100.00
2023-04-18T02:17:54.147Z,100.00
2023-04-18T02:21:27.052Z,100.00
2023-04-18T02:24:51.620Z,100.00
2023-04-18T02:28:13.756Z,100.00
2023-04-18T02:31:22.831Z,100.00
2023-04-18T02:39:03.951Z,100.00
2023-04-18T02:42:08.126Z,100.00
2023-04-18T02:45:58.242Z,100.00
2023-04-18T02:49:44.695Z,100.00
2023-04-18T02:53:20.090Z,100.00
2023-04-18T02:57:02.208Z,100.00
2023-04-18T03:26:43.118Z,100.00
2023-04-18T03:30:21.485Z,100.00
2023-04-18T03:34:06.489Z,100.00
2023-04-18T03:37:43.999Z,100.00
2023-04-18T03:41:12.371Z,100.00
2023-04-18T03:44:55.993Z,100.00
2023-04-18T03:48:23.575Z,100.00
2023-04-18T04:02:57.613Z,100.00
2023-04-18T04:06:35.043Z,100.00
2023-04-18T04:13:50.203Z,100.00
2023-04-18T04:20:50.169Z,100.00
2023-04-18T04:24:29.526Z,100.00
2023-04-18T04:28:01.998Z,100.00
2023-04-18T04:31:30.254Z,100.00
2023-04-18T04:35:01.302Z,100.00
2023-04-18T04:38:40.428Z,100.00
2023-04-18T04:42:30.395Z,100.00
2023-04-18T04:46:00.163Z,100.00
2023-04-18T04:49:36.532Z,100.00
2023-04-18T04:53:27.182Z,100.00
2023-04-18T04:57:04.774Z,100.00
2023-04-18T05:00:24.056Z,100.00
2023-04-18T05:04:04.121Z,100.00
2023-04-18T05:08:32.710Z,100.00
2023-04-18T05:12:11.514Z,100.00
2023-04-18T05:15:56.917Z,100.00
2023-04-18T05:19:27.716Z,100.00
2023-04-18T05:22:48.846Z,100.00
2023-04-18T05:26:34.931Z,100.00
2023-04-18T05:30:49.033Z,100.00
2023-04-18T05:34:30.403Z,100.00
2023-04-18T05:38:10.258Z,100.00
2023-04-18T05:41:50.927Z,100.00
2023-04-18T05:45:22.098Z,100.00
2023-04-18T05:48:58.307Z,100.00
2023-04-18T05:52:16.990Z,100.00
2023-04-18T05:55:50.820Z,100.00
2023-04-18T05:59:30.048Z,100.00
2023-04-18T06:02:53.118Z,100.00
2023-04-18T06:06:23.055Z,100.00
2023-04-18T06:09:26.942Z,100.00
2023-04-18T06:12:31.848Z,100.00
2023-04-18T06:15:36.836Z,97.12
2023-04-18T06:18:43.250Z,96.93
2023-04-18T06:22:18.665Z,98.28
2023-04-18T06:25:24.584Z,96.71
2023-04-18T06:28:27.994Z,93.89
2023-04-18T06:31:33.450Z,94.17
2023-04-18T06:34:40.966Z,93.11
2023-04-18T06:37:44.913Z,91.80
2023-04-18T06:40:50.279Z,92.67
2023-04-18T06:44:13.273Z,88.94
2023-04-18T06:47:16.785Z,88.98
2023-04-18T06:50:19.951Z,86.52
2023-04-18T06:53:24.903Z,83.67
2023-04-18T06:56:30.258Z,86.36
2023-04-18T06:59:33.091Z,85.91
2023-04-18T07:02:41.508Z,84.91
2023-04-18T07:05:45.307Z,84.24
2023-04-18T07:08:53.311Z,83.44
2023-04-18T07:12:17.277Z,81.71
2023-04-18T07:15:21.228Z,78.04
2023-04-18T07:18:36.699Z,79.59
2023-04-18T07:22:01.032Z,80.01
2023-04-18T07:25:05.325Z,77.75
2023-04-18T07:28:10.770Z,76.78
2023-04-18T07:31:38.876Z,75.07
2023-04-18T07:34:42.918Z,74.63
2023-04-18T07:37:47.931Z,73.58
2023-04-18T07:41:01.428Z,71.58
2023-04-18T07:44:07.374Z,70.82
2023-04-18T07:47:11.198Z,65.87
2023-04-18T07:50:14.333Z,66.37
2023-04-18T07:53:19.495Z,64.87
2023-04-18T07:56:43.786Z,65.13
2023-04-18T07:59:53.786Z,64.79
2023-04-18T08:03:17.099Z,62.41
2023-04-18T08:06:21.290Z,63.63
2023-04-18T08:09:52.794Z,61.25
2023-04-18T08:13:18.431Z,59.47
2023-04-18T08:16:43.388Z,58.57
2023-04-18T08:20:07.282Z,58.81
2023-04-18T08:23:13.522Z,57.88
2023-04-18T08:26:49.611Z,57.83
2023-04-18T08:29:53.313Z,56.01
2023-04-18T08:32:57.951Z,55.41
2023-04-18T08:36:25.174Z,57.02
2023-04-18T08:39:28.226Z,53.61
2023-04-18T08:42:35.460Z,55.53
2023-04-18T08:45:38.790Z,53.16
2023-04-18T08:48:49.510Z,53.45
2023-04-18T08:51:54.209Z,54.16
2023-04-18T08:54:59.725Z,55.92
2023-04-18T08:58:28.014Z,52.47
2023-04-18T09:01:54.317Z,52.79
2023-04-18T09:04:59.886Z,50.23
2023-04-18T09:08:24.914Z,48.94
2023-04-18T09:11:31.898Z,46.65
2023-04-18T09:14:43.216Z,43.92
2023-04-18T09:18:10.571Z,44.25
2023-04-18T09:25:43.572Z,41.63
2023-04-18T09:28:53.985Z,41.37
2023-04-18T09:32:02.196Z,39.97
2023-04-18T09:35:06.521Z,38.57
2023-04-18T09:38:10.109Z,40.12
2023-04-18T09:41:16.835Z,40.48
2023-04-18T09:44:22.351Z,40.92
2023-04-18T09:47:27.846Z,41.80
2023-04-18T09:50:32.783Z,43.11
2023-04-18T09:53:44.661Z,42.91
2023-04-18T09:56:54.365Z,39.41
2023-04-18T10:00:14.407Z,38.51
2023-04-18T10:03:45.391Z,37.83
2023-04-18T10:06:49.062Z,35.88
2023-04-18T10:09:56.513Z,35.53
2023-04-18T10:13:01.735Z,36.62
2023-04-18T10:16:07.646Z,36.63
2023-04-18T10:19:26.368Z,36.97
2023-04-18T10:22:52.733Z,37.55
2023-04-18T10:26:06.975Z,36.42
2023-04-18T10:29:10.338Z,37.84
2023-04-18T10:32:48.756Z,35.94
2023-04-18T10:36:08.005Z,37.57
2023-04-18T10:39:22.541Z,40.55
2023-04-18T10:42:52.855Z,36.24
2023-04-18T10:46:24.288Z,35.36
2023-04-18T10:49:56.210Z,37.39
2023-04-18T10:53:07.608Z,36.36
2023-04-18T10:56:14.607Z,35.62
2023-04-18T10:59:22.732Z,36.02
2023-04-18T11:02:25.957Z,37.67
2023-04-18T11:05:37.338Z,36.46
2023-04-18T11:08:45.147Z,37.54
2023-04-18T11:12:06.575Z,35.53
2023-04-18T11:15:11.431Z,34.84
2023-04-18T11:18:48.026Z,37.04
2023-04-18T11:21:52.161Z,35.55
2023-04-18T11:25:08.484Z,35.17
2023-04-18T11:28:13.726Z,35.10
2023-04-18T11:31:39.783Z,33.79
2023-04-18T11:34:43.360Z,35.42
2023-04-18T11:38:01.516Z,35.69
2023-04-18T11:41:13.053Z,34.50
2023-04-18T11:44:23.436Z,32.07
2023-04-18T11:47:46.968Z,33.00
2023-04-18T11:50:51.316Z,33.30
2023-04-18T11:53:55.085Z,30.90
2023-04-18T11:57:25.791Z,30.95
2023-04-18T12:00:52.652Z,29.72
2023-04-18T12:04:19.097Z,30.25
2023-04-18T12:07:34.642Z,30.20
2023-04-18T12:11:04.293Z,30.41
2023-04-18T12:14:08.499Z,30.91
2023-04-18T12:17:20.534Z,30.41
2023-04-18T12:20:37.941Z,30.04
2023-04-18T12:24:13.963Z,28.85
2023-04-18T12:27:17.811Z,26.51
2023-04-18T12:30:28.119Z,24.96
2023-04-18T12:33:51.675Z,26.30
2023-04-18T12:36:57.047Z,28.97
2023-04-18T12:40:04.824Z,28.96
2023-04-18T12:43:31.936Z,30.06
2023-04-18T12:46:55.077Z,31.11
2023-04-18T12:50:22.173Z,30.00
2023-04-18T12:53:26.315Z,28.74
2023-04-18T12:56:46.566Z,29.40
2023-04-18T13:00:15.086Z,32.70
2023-04-18T13:04:11.703Z,32.82
2023-04-18T13:07:21.194Z,33.62
2023-04-18T13:10:47.832Z,34.58
2023-04-18T13:14:17.450Z,35.74
2023-04-18T13:17:44.585Z,34.52
2023-04-18T13:20:53.020Z,33.70
2023-04-18T13:24:17.820Z,34.34
2023-04-18T13:27:21.574Z,35.35
2023-04-18T13:30:41.666Z,34.99
2023-04-18T13:34:13.806Z,34.40
2023-04-18T13:37:31.544Z,33.71
2023-04-18T13:41:12.748Z,34.23
2023-04-18T13:44:30.140Z,33.98
2023-04-18T13:47:54.494Z,33.75
2023-04-18T13:51:25.097Z,34.05
2023-04-18T13:54:33.098Z,32.99
2023-04-18T13:57:54.607Z,32.73
2023-04-18T14:01:38.523Z,33.13
2023-04-18T14:05:03.713Z,31.78
2023-04-18T14:08:10.034Z,29.49
2023-04-18T14:11:21.945Z,27.65
2023-04-18T14:14:58.935Z,27.62
2023-04-18T14:18:39.826Z,27.94
2023-04-18T14:22:15.133Z,28.25
2023-04-18T14:25:30.127Z,28.02
2023-04-18T14:28:50.532Z,28.07
2023-04-18T14:32:18.233Z,28.20
2023-04-18T14:35:37.202Z,28.71
2023-04-18T14:39:40.407Z,29.07
2023-04-18T14:43:04.335Z,28.84
2023-04-18T14:46:32.025Z,29.21
2023-04-18T14:49:35.315Z,29.28
2023-04-18T14:52:41.930Z,30.62
2023-04-18T14:55:47.427Z,31.47
2023-04-18T14:58:50.767Z,31.45
2023-04-18T15:01:55.781Z,31.59
2023-04-18T15:05:28.075Z,30.88
2023-04-18T15:08:52.710Z,31.55
2023-04-18T15:12:16.575Z,31.91
2023-04-18T15:15:22.874Z,32.62
2023-04-18T15:18:29.660Z,33.04
2023-04-18T15:21:39.430Z,32.62
2023-04-18T15:24:48.098Z,32.94
2023-04-18T15:28:24.461Z,33.30
2023-04-18T15:32:37.018Z,33.55
2023-04-18T15:36:13.229Z,33.83
2023-04-18T15:39:50.131Z,34.13
2023-04-18T15:43:07.037Z,35.34
2023-04-18T15:46:26.460Z,34.33
2023-04-18T15:50:01.331Z,34.86
2023-04-18T15:53:41.886Z,35.41
2023-04-18T15:57:13.242Z,35.22
2023-04-18T16:00:40.060Z,35.74
2023-04-18T16:04:14.275Z,35.94
2023-04-18T16:07:31.337Z,35.99
2023-04-18T16:11:15.216Z,36.29
2023-04-18T16:14:41.267Z,36.75
2023-04-18T16:18:07.057Z,35.88
2023-04-18T16:21:23.947Z,36.94
2023-04-18T16:24:43.325Z,36.66
2023-04-18T16:28:10.608Z,36.71
2023-04-18T16:31:30.233Z,37.91
2023-04-18T16:34:47.266Z,37.48
2023-04-18T16:38:08.883Z,36.98
2023-04-18T16:41:35.326Z,38.25
2023-04-18T16:45:01.996Z,38.49
2023-04-18T16:48:19.690Z,38.26
2023-04-18T16:51:53.162Z,37.87
2023-04-18T16:55:18.637Z,38.69
2023-04-18T16:59:01.638Z,39.11
2023-04-18T17:02:40.376Z,38.88
2023-04-18T17:07:11.221Z,39.33
2023-04-18T17:15:02.125Z,39.30
2023-04-18T17:18:43.337Z,39.66
2023-04-18T17:22:27.317Z,40.10
2023-04-18T17:26:09.519Z,39.71
2023-04-18T17:29:41.031Z,39.92
2023-04-18T17:33:16.861Z,40.10
2023-04-18T17:37:06.384Z,41.51
2023-04-18T17:40:59.925Z,41.47
2023-04-18T17:44:43.208Z,42.66
2023-04-18T17:48:06.121Z,43.14
2023-04-18T17:51:52.333Z,44.44
2023-04-18T17:55:15.020Z,45.76
2023-04-18T17:58:55.957Z,46.42
2023-04-18T18:02:32.115Z,48.79
2023-04-18T18:10:10.111Z,51.48
2023-04-18T18:13:47.178Z,52.38
2023-04-18T18:17:15.806Z,52.49
2023-04-18T18:20:48.094Z,52.94
2023-04-18T18:24:14.277Z,54.44
2023-04-18T18:27:37.715Z,54.75
2023-04-18T18:31:11.898Z,54.86
2023-04-18T18:35:06.226Z,55.41
2023-04-18T18:38:44.131Z,58.62
2023-04-18T18:42:14.381Z,61.44
2023-04-18T18:46:12.635Z,61.84
2023-04-18T18:49:51.650Z,61.87
2023-04-18T18:53:31.841Z,62.01
2023-04-18T18:56:51.903Z,62.28
2023-04-18T19:00:21.310Z,61.66
2023-04-18T19:03:41.207Z,61.33
2023-04-18T19:07:01.087Z,61.00
2023-04-18T19:10:27.466Z,57.89
2023-04-18T19:14:08.212Z,58.07
2023-04-18T19:17:25.164Z,53.77
2023-04-18T19:20:51.721Z,51.10
2023-04-18T19:24:25.763Z,53.74
2023-04-18T19:27:40.087Z,55.59
2023-04-18T19:31:09.843Z,53.88
2023-04-18T19:34:37.729Z,52.90
2023-04-18T19:38:01.765Z,52.61
2023-04-18T19:41:41.799Z,52.82
2023-04-18T19:45:01.616Z,52.66
2023-04-18T19:48:31.959Z,53.08
2023-04-18T19:51:52.603Z,51.47
2023-04-18T19:55:27.798Z,50.99
2023-04-18T19:58:58.178Z,50.48
2023-04-18T20:02:20.358Z,51.14
2023-04-18T20:05:41.035Z,50.61
2023-04-18T20:09:17.475Z,51.13
2023-04-18T20:12:56.694Z,50.33
2023-04-18T20:16:15.777Z,50.20
2023-04-18T20:19:50.104Z,49.80
2023-04-18T20:23:07.472Z,50.13
2023-04-18T20:26:32.986Z,50.19
2023-04-18T20:30:05.333Z,49.31
2023-04-18T20:33:38.595Z,48.79
2023-04-18T20:37:20.123Z,49.11
2023-04-18T20:40:45.064Z,48.87
2023-04-18T20:44:10.691Z,48.22
2023-04-18T20:47:47.891Z,48.91
2023-04-18T20:51:07.663Z,52.19
2023-04-18T20:54:49.780Z,52.83
2023-04-18T20:58:26.270Z,53.19
2023-04-18T21:02:02.595Z,51.82
2023-04-18T21:05:33.344Z,52.21
2023-04-18T21:08:50.774Z,52.43
2023-04-18T21:12:23.509Z,51.94
2023-04-18T21:15:52.650Z,52.44
2023-04-18T21:19:29.822Z,52.17
2023-04-18T21:22:57.093Z,52.36
2023-04-18T21:26:14.331Z,52.89
2023-04-18T21:29:48.637Z,52.92
2023-04-18T21:33:06.063Z,52.85
2023-04-18T21:36:24.327Z,53.81
2023-04-18T21:39:58.533Z,53.80
2023-04-18T21:43:15.712Z,53.49
2023-04-18T21:46:48.378Z,53.75
2023-04-18T21:50:16.009Z,53.15
2023-04-18T21:53:43.180Z,54.50
2023-04-18T21:57:19.382Z,53.54
2023-04-18T22:00:50.378Z,53.75
2023-04-18T22:04:09.344Z,53.13
2023-04-18T22:07:30.656Z,54.16
2023-04-18T22:10:50.546Z,54.72
2023-04-18T22:14:21.019Z,55.35
2023-04-18T22:17:38.266Z,54.90
2023-04-18T22:21:15.081Z,54.14
2023-04-18T22:24:37.068Z,54.25
2023-04-18T22:27:54.156Z,53.97
2023-04-18T22:31:30.332Z,53.87
2023-04-18T22:35:05.777Z,54.20
2023-04-18T22:38:35.590Z,54.45
2023-04-18T22:42:02.780Z,55.12
2023-04-18T22:45:41.012Z,55.56
2023-04-18T22:48:55.584Z,55.36
2023-04-18T22:52:40.362Z,55.42
2023-04-18T22:55:59.978Z,55.65
2023-04-18T22:59:33.997Z,55.91
2023-04-18T23:03:01.515Z,55.77
2023-04-18T23:06:32.573Z,56.10
2023-04-18T23:09:59.683Z,55.41
2023-04-18T23:13:28.952Z,55.62
2023-04-18T23:17:06.106Z,55.35
2023-04-18T23:20:42.142Z,56.11
2023-04-18T23:24:17.107Z,55.19
2023-04-18T23:27:51.608Z,55.13
2023-04-18T23:31:25.027Z,54.82
2023-04-18T23:34:51.832Z,54.94
2023-04-18T23:38:28.734Z,54.38
2023-04-18T23:42:02.371Z,54.06
2023-04-18T23:45:32.374Z,54.20
2023-04-18T23:49:02.103Z,53.39
2023-04-18T23:52:19.090Z,53.05
2023-04-18T23:55:53.829Z,53.24
2023-04-18T23:59:14.899Z,53.12
