createdAt,value
2023-04-02T00:03:19.164Z,2.2
2023-04-02T00:04:21.798Z,2.1
2023-04-02T00:07:28.549Z,2.4
2023-04-02T00:08:37.969Z,2.1
2023-04-02T00:09:33.332Z,2.3
2023-04-02T00:11:39.420Z,2.1
2023-04-02T00:12:36.864Z,2.4
2023-04-02T00:13:41.078Z,2.5
2023-04-02T00:14:38.522Z,2.3
2023-04-02T00:15:44.265Z,2.4
2023-04-02T00:16:42.247Z,2.6
2023-04-02T00:17:42.020Z,2.3
2023-04-02T00:18:48.680Z,2.4
2023-04-02T00:19:56.263Z,2.8
2023-04-02T00:21:02.334Z,2.3
2023-04-02T00:21:51.675Z,2.5
2023-04-02T00:22:50.243Z,2.2
2023-04-02T00:23:50.764Z,2.4
2023-04-02T00:24:53.235Z,2.3
2023-04-02T00:25:51.086Z,2.3
2023-04-02T00:26:53.053Z,2.2
2023-04-02T00:27:52.499Z,2.3
2023-04-02T00:28:52.959Z,2.4
2023-04-02T00:29:54.905Z,2.3
2023-04-02T00:30:56.254Z,2.3
2023-04-02T00:31:55.055Z,2.1
2023-04-02T00:32:54.845Z,2.2
2023-04-02T00:33:54.944Z,2.6
2023-04-02T00:34:55.755Z,2.2
2023-04-02T00:35:56.439Z,2
2023-04-02T00:36:56.293Z,1.9
2023-04-02T00:37:56.918Z,2.1
2023-04-02T00:38:59.092Z,2.4
2023-04-02T00:40:03.119Z,2.1
2023-04-02T00:41:04.197Z,2.7
2023-04-02T00:42:02.722Z,2.4
2023-04-02T00:43:01.965Z,2.3
2023-04-02T00:44:03.603Z,2.1
2023-04-02T00:45:03.445Z,2.2
2023-04-02T00:46:08.576Z,2.2
2023-04-02T00:52:30.597Z,2.1
2023-04-02T00:53:30.992Z,1.9
2023-04-02T00:54:33.268Z,1.9
2023-04-02T00:55:38.120Z,1.8
2023-04-02T00:56:42.602Z,1.8
2023-04-02T00:57:43.028Z,1.8
2023-04-02T00:58:40.805Z,1.7
2023-04-02T01:01:53.546Z,1.3
2023-04-02T01:04:00.456Z,1.4
2023-04-02T01:05:00.810Z,1.6
2023-04-02T01:07:05.735Z,1.6
2023-04-02T01:24:50.453Z,1.3
2023-04-02T01:30:06.654Z,1.3
2023-04-02T01:31:05.273Z,1.2
2023-04-02T01:32:12.004Z,1.3
2023-04-02T01:33:09.436Z,1.3
2023-04-02T01:34:14.469Z,1.2
2023-04-02T01:35:14.728Z,1.5
2023-04-02T01:36:22.466Z,1.1
2023-04-02T01:45:37.957Z,1.1
2023-04-02T01:46:41.569Z,1.1
2023-04-02T01:47:39.987Z,1
2023-04-02T01:48:39.647Z,1.2
2023-04-02T01:49:41.746Z,0.8
2023-04-02T01:50:42.723Z,1
2023-04-02T01:51:43.782Z,0.7
2023-04-02T01:52:43.369Z,0.9
2023-04-02T01:53:41.411Z,0.9
2023-04-02T01:54:42.570Z,1
2023-04-02T01:56:46.591Z,0.8
2023-04-02T01:58:50.093Z,0.9
2023-04-02T01:59:49.970Z,0.9
2023-04-02T02:02:57.258Z,1.1
2023-04-02T02:03:57.360Z,0.8
2023-04-02T02:04:57.462Z,0.8
2023-04-02T02:05:58.411Z,0.7
2023-04-02T02:06:59.644Z,0.8
2023-04-02T02:07:59.523Z,1
2023-04-02T02:10:00.305Z,0.8
2023-04-02T02:11:02.416Z,1.2
2023-04-02T02:12:01.813Z,1
2023-04-02T02:13:01.618Z,0.9
2023-04-02T02:14:09.095Z,0.8
2023-04-02T02:15:15.043Z,0.7
2023-04-02T02:16:12.937Z,0.5
2023-04-02T02:17:15.548Z,0.6
2023-04-02T02:18:16.851Z,0.7
2023-04-02T02:20:15.100Z,0.6
2023-04-02T02:23:20.941Z,0.6
2023-04-02T02:25:28.627Z,0.8
2023-04-02T02:26:28.537Z,0.7
2023-04-02T02:29:30.305Z,0.6
2023-04-02T02:31:33.903Z,0.7
2023-04-02T02:32:33.722Z,0.5
2023-04-02T02:33:41.239Z,0.5
2023-04-02T02:34:39.801Z,0.7
2023-04-02T02:36:51.439Z,0.8
2023-04-02T02:37:44.066Z,0.7
2023-04-02T02:40:48.086Z,0.5
2023-04-02T02:42:52.508Z,0.6
2023-04-02T02:44:55.171Z,0.6
2023-04-02T02:46:04.552Z,0.7
2023-04-02T02:49:07.373Z,0.7
2023-04-02T02:54:21.851Z,0.6
2023-04-02T02:56:25.196Z,0.6
2023-04-02T02:59:31.819Z,0.5
2023-04-02T03:00:30.810Z,0.6
2023-04-02T03:01:32.115Z,0.6
2023-04-02T03:02:35.350Z,0.7
2023-04-02T03:03:34.360Z,0.5
2023-04-02T03:04:33.972Z,0.5
2023-04-02T03:05:33.883Z,0.6
2023-04-02T03:06:33.931Z,0.6
2023-04-02T03:07:34.538Z,0.8
2023-04-02T03:13:53.823Z,0.5
2023-04-02T03:17:08.691Z,1.1
2023-04-02T03:18:06.353Z,0.8
2023-04-02T03:22:23.276Z,0.7
2023-04-02T03:28:31.103Z,1
2023-04-02T03:29:33.299Z,0.7
2023-04-02T03:32:40.386Z,0.8
2023-04-02T03:38:57.177Z,1
2023-04-02T03:51:27.629Z,0.9
2023-04-02T03:53:27.161Z,1.1
2023-04-02T03:54:24.500Z,0.9
2023-04-02T03:55:28.615Z,1.7
2023-04-02T03:56:30.049Z,1
2023-04-02T04:04:46.332Z,1.1
2023-04-02T04:06:52.176Z,1.2
2023-04-02T04:07:53.720Z,1.2
2023-04-02T04:09:54.651Z,1
2023-04-02T04:10:56.366Z,1.1
2023-04-02T04:14:06.309Z,1.1
2023-04-02T04:16:11.189Z,1.1
2023-04-02T04:19:22.882Z,1.2
2023-04-02T04:21:27.696Z,1.2
2023-04-02T04:22:27.358Z,1.3
2023-04-02T04:24:27.989Z,1.1
2023-04-02T04:25:30.662Z,1.1
2023-04-02T04:36:00.005Z,1.2
2023-04-02T04:39:06.984Z,1.2
2023-04-02T04:41:17.568Z,1.1
2023-04-02T04:43:19.407Z,1.3
2023-04-02T04:48:35.237Z,1.1
2023-04-02T04:54:39.866Z,1.2
2023-04-02T04:57:43.458Z,1.3
2023-04-02T05:04:57.481Z,1.3
2023-04-02T05:22:49.869Z,0.8
2023-04-02T05:26:54.252Z,0.9
2023-04-02T05:34:07.652Z,0.7
2023-04-02T05:36:18.450Z,0.9
2023-04-02T05:37:20.069Z,1
2023-04-02T05:39:23.155Z,0.6
2023-04-02T05:40:27.698Z,0.6
2023-04-02T05:41:32.583Z,0.6
2023-04-02T05:42:34.841Z,0.6
2023-04-02T05:43:34.960Z,0.7
2023-04-02T05:44:39.306Z,0.5
2023-04-02T05:45:39.262Z,0.8
2023-04-02T05:47:41.595Z,0.7
2023-04-02T05:48:41.950Z,0.7
2023-04-02T05:50:49.021Z,0.8
2023-04-02T05:51:50.837Z,0.7
2023-04-02T05:55:02.730Z,1
2023-04-02T06:05:20.189Z,1.2
2023-04-02T06:07:25.180Z,0.8
2023-04-02T06:13:36.792Z,0.7
2023-04-02T06:14:37.041Z,0.9
2023-04-02T06:15:38.544Z,0.6
2023-04-02T06:16:38.055Z,0.7
2023-04-02T06:18:38.982Z,0.5
2023-04-02T06:19:40.012Z,0.6
2023-04-02T06:20:39.597Z,0.5
2023-04-02T06:21:48.111Z,0.6
2023-04-02T06:22:43.217Z,0.5
2023-04-02T06:23:48.021Z,0.7
2023-04-02T06:24:47.577Z,0.6
2023-04-02T06:27:53.071Z,0.5
2023-04-02T06:32:04.356Z,0.5
2023-04-02T06:33:04.297Z,0.7
2023-04-02T06:34:06.155Z,1.1
2023-04-02T06:35:04.222Z,0.7
2023-04-02T06:36:05.874Z,0.6
2023-04-02T06:44:27.381Z,0.7
2023-04-02T06:45:34.643Z,0.7
2023-04-02T06:47:35.231Z,0.6
2023-04-02T06:48:35.589Z,0.4
2023-04-02T06:49:41.015Z,0.5
2023-04-02T06:50:46.046Z,0.5
2023-04-02T06:51:40.928Z,0.4
2023-04-02T06:53:46.127Z,0.4
2023-04-02T06:54:43.975Z,0.8
2023-04-02T06:57:49.117Z,0.6
2023-04-02T06:58:49.891Z,0.4
2023-04-02T06:59:49.805Z,0.3
2023-04-02T07:00:51.153Z,0.4
2023-04-02T07:02:53.634Z,0.4
2023-04-02T07:03:52.917Z,0.5
2023-04-02T07:04:54.439Z,0.5
2023-04-02T07:05:54.038Z,0.4
2023-04-02T07:06:52.932Z,0.7
2023-04-02T07:07:53.425Z,0.6
2023-04-02T07:08:53.740Z,0.5
2023-04-02T07:09:54.051Z,0.5
2023-04-02T07:10:55.094Z,0.5
2023-04-02T07:11:54.887Z,0.4
2023-04-02T07:12:55.096Z,0.5
2023-04-02T07:13:55.511Z,0.5
2023-04-02T07:14:55.876Z,0.5
2023-04-02T07:15:56.171Z,0.4
2023-04-02T07:16:56.375Z,0.5
2023-04-02T07:17:56.994Z,0.5
2023-04-02T07:18:58.015Z,0.5
2023-04-02T07:19:57.502Z,0.5
2023-04-02T07:20:58.584Z,0.4
2023-04-02T07:21:58.177Z,0.4
2023-04-02T07:22:58.440Z,0.5
2023-04-02T07:23:58.823Z,0.5
2023-04-02T07:24:59.291Z,0.4
2023-04-02T07:25:59.498Z,0.6
2023-04-02T07:26:59.896Z,0.7
2023-04-02T07:28:00.137Z,0.6
2023-04-02T07:29:00.631Z,0.4
2023-04-02T07:30:01.041Z,1.5
2023-04-02T07:31:01.584Z,0.5
2023-04-02T07:32:01.416Z,0.6
2023-04-02T07:33:02.130Z,0.5
2023-04-02T07:34:02.488Z,0.5
2023-04-02T07:35:03.121Z,0.5
2023-04-02T07:36:02.816Z,0.5
2023-04-02T07:37:03.299Z,0.4
2023-04-02T07:38:03.610Z,0.5
2023-04-02T07:39:04.929Z,0.4
2023-04-02T07:40:06.851Z,0.5
2023-04-02T07:41:07.968Z,0.4
2023-04-02T07:42:05.432Z,0.4
2023-04-02T07:43:06.283Z,0.4
2023-04-02T07:44:06.193Z,0.5
2023-04-02T07:45:07.596Z,0.5
2023-04-02T07:46:07.396Z,0.4
2023-04-02T07:47:07.249Z,0.5
2023-04-02T07:48:16.621Z,0.5
2023-04-02T07:49:09.160Z,0.5
2023-04-02T07:50:10.195Z,0.4
2023-04-02T07:51:21.262Z,0.5
2023-04-02T07:52:13.543Z,0.4
2023-04-02T07:54:14.107Z,0.8
2023-04-02T07:55:16.184Z,0.6
2023-04-02T07:56:15.958Z,0.5
2023-04-02T07:57:15.050Z,0.7
2023-04-02T07:58:15.462Z,0.7
2023-04-02T07:59:16.089Z,0.6
2023-04-02T08:00:17.434Z,0.3
2023-04-02T08:02:21.410Z,0.4
2023-04-02T08:03:19.904Z,0.5
2023-04-02T08:04:23.721Z,0.3
2023-04-02T08:05:21.042Z,0.5
2023-04-02T08:06:21.770Z,0.5
2023-04-02T08:07:21.876Z,0.4
2023-04-02T08:08:23.924Z,0.6
2023-04-02T08:09:22.399Z,0.3
2023-04-02T08:10:23.237Z,0.7
2023-04-02T08:11:23.388Z,0.4
2023-04-02T08:12:23.389Z,0.7
2023-04-02T08:13:23.961Z,0.5
2023-04-02T08:14:24.220Z,0.4
2023-04-02T08:15:24.592Z,0.3
2023-04-02T08:16:25.097Z,0.7
2023-04-02T08:17:25.283Z,0.4
2023-04-02T08:18:25.798Z,0.4
2023-04-02T08:19:26.059Z,0.4
2023-04-02T08:20:26.295Z,0.5
2023-04-02T08:21:26.684Z,0.5
2023-04-02T08:22:30.213Z,0.5
2023-04-02T08:23:28.481Z,0.5
2023-04-02T08:24:28.026Z,0.5
2023-04-02T08:25:28.946Z,0.6
2023-04-02T08:26:28.556Z,0.7
2023-04-02T08:27:28.980Z,0.4
2023-04-02T08:28:29.279Z,0.5
2023-04-02T08:29:29.602Z,0.6
2023-04-02T08:30:30.120Z,0.5
2023-04-02T08:31:30.332Z,0.4
2023-04-02T08:32:30.852Z,0.5
2023-04-02T08:33:30.969Z,0.5
2023-04-02T08:34:31.509Z,0.4
2023-04-02T08:35:31.824Z,0.5
2023-04-02T08:37:35.229Z,0.5
2023-04-02T08:38:35.492Z,0.4
2023-04-02T08:39:35.813Z,0.6
2023-04-02T08:40:39.728Z,0.8
2023-04-02T08:46:55.012Z,0.5
2023-04-02T08:47:55.811Z,0.5
2023-04-02T08:48:58.703Z,0.5
2023-04-02T08:50:57.701Z,0.4
2023-04-02T08:51:58.207Z,0.6
2023-04-02T08:53:00.570Z,0.4
2023-04-02T08:55:02.544Z,0.7
2023-04-02T09:04:27.297Z,0.5
2023-04-02T09:05:33.644Z,0.5
2023-04-02T09:06:31.379Z,0.6
2023-04-02T09:07:31.743Z,0.4
2023-04-02T09:08:33.443Z,0.4
2023-04-02T09:09:37.971Z,0.6
2023-04-02T09:10:45.647Z,0.9
2023-04-02T09:12:42.992Z,0.5
2023-04-02T09:14:46.126Z,0.4
2023-04-02T09:15:44.211Z,0.5
2023-04-02T09:17:53.630Z,0.6
2023-04-02T09:18:47.430Z,0.9
2023-04-02T09:20:50.010Z,1
2023-04-02T09:22:52.680Z,0.8
2023-04-02T09:23:52.287Z,0.5
2023-04-02T09:24:54.144Z,0.6
2023-04-02T09:26:03.638Z,0.6
2023-04-02T09:26:57.010Z,0.5
2023-04-02T09:28:00.615Z,0.6
2023-04-02T09:33:11.362Z,0.6
2023-04-02T09:35:26.518Z,0.4
2023-04-02T09:39:24.141Z,0.5
2023-04-02T09:41:28.134Z,0.5
2023-04-02T09:43:29.690Z,0.5
2023-04-02T09:44:28.815Z,0.7
2023-04-02T09:45:28.298Z,0.7
2023-04-02T09:46:28.483Z,0.5
2023-04-02T09:47:32.285Z,0.5
2023-04-02T09:49:35.449Z,0.5
2023-04-02T09:50:34.132Z,0.5
2023-04-02T09:51:33.974Z,0.4
2023-04-02T09:52:33.940Z,0.4
2023-04-02T09:54:37.636Z,0.4
2023-04-02T09:55:38.265Z,0.6
2023-04-02T09:56:40.538Z,0.5
2023-04-02T09:57:38.577Z,0.4
2023-04-02T09:58:40.016Z,0.5
2023-04-02T09:59:39.036Z,0.4
2023-04-02T10:00:42.176Z,0.4
2023-04-02T10:01:47.972Z,0.4
2023-04-02T10:02:41.415Z,0.3
2023-04-02T10:03:43.490Z,0.3
2023-04-02T10:04:45.668Z,0.4
2023-04-02T10:05:43.788Z,0.5
2023-04-02T10:06:50.404Z,0.6
2023-04-02T10:07:50.111Z,0.7
2023-04-02T10:08:48.073Z,0.5
2023-04-02T10:10:53.107Z,0.5
2023-04-02T10:11:51.677Z,0.6
2023-04-02T10:14:58.449Z,0.6
2023-04-02T10:20:23.260Z,0.6
2023-04-02T10:21:24.909Z,0.4
2023-04-02T10:22:19.384Z,0.6
2023-04-02T10:23:18.479Z,0.5
2023-04-02T10:24:18.682Z,0.9
2023-04-02T10:25:21.965Z,0.5
2023-04-02T10:33:46.902Z,0.5
2023-04-02T10:55:40.806Z,0.6
2023-04-02T10:56:49.958Z,0.4
2023-04-02T10:57:42.890Z,0.6
2023-04-02T10:59:57.835Z,0.5
2023-04-02T11:00:51.950Z,0.7
2023-04-02T11:01:52.670Z,0.6
2023-04-02T11:13:32.092Z,1.6
2023-04-02T11:14:27.403Z,0.4
2023-04-02T11:15:20.675Z,0.8
2023-04-02T11:16:20.968Z,0.7
2023-04-02T11:17:21.319Z,0.5
2023-04-02T11:19:33.698Z,0.5
2023-04-02T11:22:30.233Z,0.6
2023-04-02T11:23:33.407Z,0.6
2023-04-02T11:25:32.733Z,0.7
2023-04-02T11:27:36.201Z,0.7
2023-04-02T11:28:35.437Z,0.6
2023-04-02T11:30:40.518Z,0.6
2023-04-02T11:31:41.507Z,0.6
2023-04-02T11:32:43.969Z,0.5
2023-04-02T11:33:44.979Z,0.5
2023-04-02T11:35:43.687Z,0.7
2023-04-02T11:37:48.694Z,0.5
2023-04-02T11:38:52.631Z,0.7
2023-04-02T11:39:55.437Z,0.6
2023-04-02T11:40:57.596Z,0.5
2023-04-02T11:42:03.738Z,0.8
2023-04-02T11:44:01.612Z,0.7
2023-04-02T11:53:24.597Z,0.6
2023-04-02T11:54:26.259Z,0.6
2023-04-02T11:55:34.943Z,0.5
2023-04-02T12:10:00.542Z,0.7
2023-04-02T12:13:03.330Z,0.5
2023-04-02T12:19:16.683Z,0.6
2023-04-02T12:21:21.200Z,0.8
2023-04-02T12:24:26.946Z,0.7
2023-04-02T12:27:29.948Z,0.6
2023-04-02T12:28:29.738Z,0.8
2023-04-02T12:29:29.335Z,0.6
2023-04-02T12:30:29.551Z,0.7
2023-04-02T12:31:30.083Z,0.7
2023-04-02T12:32:31.276Z,0.7
2023-04-02T12:33:33.582Z,1.3
2023-04-02T12:34:31.513Z,0.9
2023-04-02T12:35:35.052Z,0.7
2023-04-02T12:36:32.656Z,0.6
2023-04-02T12:37:33.071Z,0.5
2023-04-02T12:39:37.092Z,0.9
2023-04-02T12:40:37.401Z,1.7
2023-04-02T12:41:37.705Z,0.6
2023-04-02T12:42:38.023Z,0.8
2023-04-02T12:43:38.394Z,0.8
2023-04-02T12:45:40.809Z,2.7
2023-04-02T12:46:42.439Z,1.8
2023-04-02T12:47:45.277Z,2
2023-04-02T12:48:42.877Z,1.1
2023-04-02T12:49:44.934Z,1.6
2023-04-02T12:50:43.602Z,0.7
2023-04-02T12:51:44.134Z,0.8
2023-04-02T12:52:47.112Z,0.9
2023-04-02T12:53:50.626Z,0.7
2023-04-02T12:55:53.731Z,0.7
2023-04-02T12:56:52.384Z,0.8
2023-04-02T12:57:57.171Z,0.7
2023-04-02T12:58:57.494Z,0.7
2023-04-02T12:59:56.566Z,0.6
2023-04-02T13:02:00.226Z,0.9
2023-04-02T13:04:06.828Z,0.7
2023-04-02T13:05:01.418Z,0.9
2023-04-02T13:05:59.677Z,1
2023-04-02T13:07:00.118Z,0.6
2023-04-02T13:08:00.480Z,1
2023-04-02T13:09:02.276Z,1
2023-04-02T13:11:05.568Z,0.9
2023-04-02T13:12:05.250Z,0.9
2023-04-02T13:13:05.059Z,0.8
2023-04-02T13:14:07.924Z,0.7
2023-04-02T13:15:09.375Z,0.9
2023-04-02T13:19:27.833Z,0.7
2023-04-02T13:24:32.671Z,0.8
2023-04-02T13:26:29.213Z,0.7
2023-04-02T13:27:28.088Z,0.8
2023-04-02T13:28:29.234Z,1.1
2023-04-02T13:29:31.370Z,1.2
2023-04-02T13:30:29.544Z,1.6
2023-04-02T13:31:31.941Z,0.8
2023-04-02T13:32:30.218Z,0.6
2023-04-02T13:33:30.277Z,0.6
2023-04-02T13:34:30.984Z,0.8
2023-04-02T13:35:31.044Z,0.8
2023-04-02T13:36:31.431Z,0.9
2023-04-02T13:37:31.654Z,0.6
2023-04-02T13:38:32.150Z,0.8
2023-04-02T13:39:32.317Z,0.7
2023-04-02T13:40:33.879Z,0.7
2023-04-02T13:42:35.651Z,0.7
2023-04-02T13:43:35.926Z,0.6
2023-04-02T13:44:36.794Z,0.4
2023-04-02T13:45:42.193Z,0.7
2023-04-02T13:46:39.678Z,0.6
2023-04-02T13:47:41.351Z,0.7
2023-04-02T13:48:40.313Z,0.7
2023-04-02T13:49:40.825Z,1.6
2023-04-02T13:50:40.990Z,0.7
2023-04-02T13:52:46.072Z,1.1
2023-04-02T13:53:49.346Z,0.9
2023-04-02T13:54:55.514Z,1
2023-04-02T13:55:48.545Z,0.7
2023-04-02T13:56:48.480Z,1
2023-04-02T13:57:49.371Z,0.9
2023-04-02T13:58:48.977Z,1.1
2023-04-02T13:59:49.509Z,1.2
2023-04-02T14:00:50.172Z,1.2
2023-04-02T14:01:53.292Z,1.2
2023-04-02T14:03:54.729Z,1.4
2023-04-02T14:44:57.889Z,0.6
2023-04-02T14:47:00.151Z,1
2023-04-02T14:47:58.548Z,1.8
2023-04-02T14:52:06.017Z,3.9
2023-04-02T14:56:13.198Z,2.1
2023-04-02T15:12:58.177Z,2.1
2023-04-02T15:16:10.955Z,0.5
2023-04-02T15:17:03.926Z,0.5
2023-04-02T15:18:06.152Z,0.8
2023-04-02T15:19:12.957Z,0.5
2023-04-02T15:30:44.162Z,0.9
2023-04-02T15:31:46.056Z,1.4
2023-04-02T15:32:44.036Z,0.5
2023-04-02T15:44:16.083Z,1.3
2023-04-02T16:10:38.080Z,0.9
2023-04-02T16:11:25.477Z,0.9
2023-04-02T16:12:26.459Z,0.7
2023-04-02T16:14:31.294Z,0.8
2023-04-02T16:16:35.798Z,1.4
2023-04-02T16:23:53.797Z,1.3
2023-04-02T17:12:03.258Z,1.1
2023-04-02T17:14:12.350Z,1.2
2023-04-02T17:17:10.398Z,1.1
2023-04-02T17:19:15.442Z,1
2023-04-02T17:22:22.274Z,1.9
2023-04-02T17:23:20.533Z,1.9
2023-04-02T17:28:33.225Z,1.5
2023-04-02T17:29:40.863Z,1.2
2023-04-02T17:31:38.114Z,1
2023-04-02T17:32:36.950Z,1.2
2023-04-02T17:33:37.454Z,0.9
2023-04-02T17:34:37.592Z,0.9
2023-04-02T18:51:05.845Z,0.8
2023-04-02T18:52:12.629Z,0.9
2023-04-02T18:56:16.233Z,1.2
2023-04-02T18:58:23.111Z,1
2023-04-02T19:01:33.998Z,1.1
2023-04-02T19:03:41.330Z,1
2023-04-02T19:04:35.843Z,1.2
2023-04-02T19:07:41.328Z,0.8
2023-04-02T19:09:47.852Z,0.9
2023-04-02T19:10:50.114Z,0.9
2023-04-02T19:11:47.578Z,0.7
2023-04-02T19:12:47.766Z,1
2023-04-02T19:13:47.982Z,1
2023-04-02T19:14:50.919Z,0.9
2023-04-02T19:42:55.953Z,2.3
2023-04-02T19:43:56.373Z,1.6
2023-04-02T19:44:57.102Z,2.8
2023-04-02T19:45:57.211Z,2.6
2023-04-02T19:46:58.242Z,3.4
2023-04-02T19:48:00.667Z,3.9
2023-04-02T19:49:58.770Z,6.2
2023-04-02T19:50:59.396Z,3.3
2023-04-02T19:51:59.491Z,2.8
2023-04-02T19:52:59.710Z,2.2
2023-04-02T19:54:01.030Z,1.8
2023-04-02T19:55:00.481Z,1.6
2023-04-02T19:56:00.753Z,1.3
2023-04-02T19:57:03.097Z,1.2
2023-04-02T19:58:17.170Z,1.1
2023-04-02T19:59:07.834Z,1.1
2023-04-02T20:00:05.191Z,0.8
2023-04-02T20:01:04.836Z,0.9
2023-04-02T20:02:04.977Z,1
2023-04-02T20:03:05.386Z,0.8
2023-04-02T20:04:05.862Z,1
2023-04-02T20:05:07.152Z,0.8
2023-04-02T20:06:06.451Z,0.7
2023-04-02T20:07:06.862Z,1
2023-04-02T20:08:06.910Z,0.8
2023-04-02T20:09:07.385Z,1
2023-04-02T20:10:09.174Z,1
2023-04-02T20:11:08.122Z,1.1
2023-04-02T20:12:08.426Z,1
2023-04-02T20:13:08.962Z,1
2023-04-02T20:14:08.970Z,0.8
2023-04-02T20:15:10.136Z,1.1
2023-04-02T20:16:10.009Z,1
2023-04-02T20:17:10.107Z,1.1
2023-04-02T20:18:10.317Z,1.1
2023-04-02T20:19:10.685Z,0.8
2023-04-02T20:20:12.204Z,0.9
2023-04-02T20:21:11.471Z,0.8
2023-04-02T20:22:11.687Z,0.9
2023-04-02T20:23:12.005Z,1
2023-04-02T20:24:12.300Z,1.3
2023-04-02T20:25:12.718Z,1
2023-04-02T20:26:13.149Z,1
2023-04-02T20:27:13.341Z,1
2023-04-02T20:28:14.070Z,0.9
2023-04-02T20:29:14.093Z,0.9
2023-04-02T20:30:14.816Z,0.9
2023-04-02T20:31:16.804Z,0.9
2023-04-02T20:32:15.120Z,0.8
2023-04-02T20:33:17.588Z,0.9
2023-04-02T20:34:15.788Z,1
2023-04-02T20:35:16.481Z,0.8
2023-04-02T20:36:17.619Z,0.8
2023-04-02T20:37:17.207Z,0.9
2023-04-02T20:38:18.341Z,1.1
2023-04-02T20:39:17.891Z,0.9
2023-04-02T20:40:18.449Z,0.9
2023-04-02T20:41:19.691Z,1
2023-04-02T20:42:19.086Z,0.7
2023-04-02T20:43:19.400Z,1.2
2023-04-02T20:44:19.719Z,0.8
2023-04-02T20:45:19.979Z,0.9
2023-04-02T20:46:20.464Z,0.9
2023-04-02T20:47:21.019Z,0.8
2023-04-02T20:48:21.391Z,0.7
2023-04-02T20:49:21.592Z,1.2
2023-04-02T20:50:22.121Z,0.8
2023-04-02T20:51:22.457Z,1
2023-04-02T20:52:22.940Z,0.8
2023-04-02T20:53:23.555Z,1
2023-04-02T20:54:23.773Z,1
2023-04-02T20:55:24.028Z,1
2023-04-02T20:56:24.813Z,1.1
2023-04-02T20:57:24.964Z,1
2023-04-02T20:58:25.070Z,1
2023-04-02T20:59:25.593Z,1
2023-04-02T21:00:25.967Z,0.9
2023-04-02T21:01:29.003Z,1
2023-04-02T21:02:26.905Z,0.8
2023-04-02T21:03:27.158Z,0.9
2023-04-02T21:04:28.171Z,1.1
2023-04-02T21:05:28.156Z,0.9
2023-04-02T21:06:31.406Z,1
2023-04-02T21:07:28.972Z,0.9
2023-04-02T21:08:29.342Z,0.9
2023-04-02T21:09:29.831Z,0.9
2023-04-02T21:10:30.122Z,0.8
2023-04-02T21:11:30.657Z,0.7
2023-04-02T21:12:31.426Z,1
2023-04-02T21:13:33.068Z,0.9
2023-04-02T21:14:31.897Z,0.9
2023-04-02T21:15:32.462Z,1.3
2023-04-02T21:16:32.849Z,0.9
2023-04-02T21:17:33.075Z,0.9
2023-04-02T21:18:33.449Z,1
2023-04-02T21:19:34.797Z,0.9
2023-04-02T21:20:34.228Z,1
2023-04-02T21:21:36.657Z,0.8
2023-04-02T21:22:35.944Z,0.9
2023-04-02T21:23:35.439Z,0.9
2023-04-02T21:24:35.804Z,0.9
2023-04-02T21:25:36.455Z,0.8
2023-04-02T21:26:39.849Z,0.9
2023-04-02T21:27:37.344Z,0.9
2023-04-02T21:28:37.826Z,0.7
2023-04-02T21:29:38.245Z,1
2023-04-02T21:30:38.649Z,0.9
2023-04-02T21:31:40.470Z,0.9
2023-04-02T21:32:39.528Z,0.9
2023-04-02T21:33:42.244Z,0.9
2023-04-02T21:34:40.212Z,1.2
2023-04-02T21:35:40.648Z,1
2023-04-02T21:36:43.801Z,1.2
2023-04-02T21:37:42.245Z,0.8
2023-04-02T21:39:43.611Z,0.9
2023-04-02T21:40:43.981Z,1
2023-04-02T21:41:46.296Z,0.8
2023-04-02T21:42:44.962Z,0.9
2023-04-02T21:43:45.517Z,0.8
2023-04-02T21:44:45.720Z,0.8
2023-04-02T21:45:46.213Z,1.2
2023-04-02T21:46:46.559Z,1.1
2023-04-02T21:47:47.110Z,1.1
2023-04-02T21:48:48.910Z,1.1
2023-04-02T21:49:47.671Z,0.8
2023-04-02T21:50:48.263Z,1.4
2023-04-02T21:51:49.235Z,0.9
2023-04-02T21:52:49.081Z,0.8
2023-04-02T21:53:49.754Z,0.7
2023-04-02T21:54:49.974Z,1
2023-04-02T21:55:50.324Z,0.9
2023-04-02T21:56:50.848Z,0.9
2023-04-02T21:57:51.214Z,1.1
2023-04-02T21:58:52.245Z,0.9
2023-04-02T21:59:51.948Z,1
2023-04-02T22:00:52.447Z,0.8
2023-04-02T22:01:53.045Z,0.8
2023-04-02T22:02:53.408Z,0.8
2023-04-02T22:03:54.620Z,1
2023-04-02T22:04:53.925Z,0.8
2023-04-02T22:06:56.699Z,0.8
2023-04-02T22:07:57.224Z,0.8
2023-04-02T22:09:00.110Z,1
2023-04-02T22:09:58.006Z,0.8
2023-04-02T22:11:04.094Z,0.8
2023-04-02T22:12:01.570Z,0.9
2023-04-02T22:13:01.906Z,1
2023-04-02T22:14:03.792Z,0.8
2023-04-02T22:15:02.801Z,0.9
2023-04-02T22:16:06.859Z,0.9
2023-04-02T22:17:04.522Z,0.9
2023-04-02T22:18:05.078Z,0.9
2023-04-02T22:19:09.508Z,0.9
2023-04-02T22:20:08.170Z,1.1
2023-04-02T22:21:08.471Z,1
2023-04-02T22:22:07.762Z,0.8
2023-04-02T22:23:08.279Z,0.7
2023-04-02T22:24:13.708Z,0.8
2023-04-02T22:25:11.049Z,0.9
2023-04-02T22:26:13.011Z,0.8
2023-04-02T22:27:11.989Z,0.9
2023-04-02T22:28:12.316Z,0.8
2023-04-02T22:29:12.738Z,0.9
2023-04-02T22:30:13.757Z,0.7
2023-04-02T22:31:19.216Z,0.8
2023-04-02T22:32:16.744Z,0.9
2023-04-02T22:33:17.376Z,0.9
2023-04-02T22:34:17.529Z,0.9
2023-04-02T22:35:17.871Z,0.8
2023-04-02T22:36:19.513Z,0.9
2023-04-02T22:37:18.714Z,0.8
2023-04-02T22:38:19.850Z,0.9
2023-04-02T22:39:19.531Z,0.9
2023-04-02T22:40:19.886Z,0.9
2023-04-02T22:41:23.396Z,0.9
2023-04-02T22:42:20.895Z,1
2023-04-02T22:43:21.313Z,0.9
2023-04-02T22:44:21.568Z,0.9
2023-04-02T22:45:22.205Z,0.8
2023-04-02T22:46:23.619Z,0.8
2023-04-02T22:47:22.920Z,0.9
2023-04-02T22:48:23.385Z,0.8
2023-04-02T22:49:23.626Z,0.9
2023-04-02T22:50:23.949Z,1.1
2023-04-02T22:51:25.762Z,1
2023-04-02T22:52:24.844Z,0.9
2023-04-02T22:53:25.573Z,0.9
2023-04-02T22:54:25.701Z,0.7
2023-04-02T22:55:26.099Z,0.9
2023-04-02T22:56:29.077Z,0.8
2023-04-02T22:57:27.097Z,0.9
2023-04-02T22:58:27.438Z,1
2023-04-02T22:59:27.754Z,0.8
2023-04-02T23:00:28.281Z,0.9
2023-04-02T23:01:32.509Z,1
2023-04-02T23:02:29.953Z,1.1
2023-04-02T23:03:30.447Z,1
2023-04-02T23:04:30.590Z,0.8
2023-04-02T23:05:31.086Z,0.7
2023-04-02T23:06:31.910Z,1
2023-04-02T23:07:32.013Z,0.8
2023-04-02T23:08:32.421Z,0.9
2023-04-02T23:09:32.850Z,0.9
2023-04-02T23:10:33.170Z,1
2023-04-02T23:11:33.976Z,0.9
2023-04-02T23:12:33.990Z,0.8
2023-04-02T23:13:35.455Z,0.8
2023-04-02T23:14:34.746Z,0.8
2023-04-02T23:15:35.365Z,1.1
2023-04-02T23:16:35.677Z,1
2023-04-02T23:17:36.686Z,0.8
2023-04-02T23:18:38.653Z,0.9
2023-04-02T23:19:37.520Z,0.9
2023-04-02T23:20:38.139Z,0.9
2023-04-02T23:21:38.462Z,0.9
2023-04-02T23:22:38.866Z,0.8
2023-04-02T23:23:39.183Z,1
2023-04-02T23:24:39.762Z,0.7
2023-04-02T23:25:40.026Z,1
2023-04-02T23:26:40.378Z,0.8
2023-04-02T23:27:41.516Z,0.9
2023-04-02T23:28:42.497Z,0.7
2023-04-02T23:29:42.239Z,0.7
2023-04-02T23:30:44.070Z,0.9
2023-04-02T23:31:43.290Z,0.8
2023-04-02T23:32:43.578Z,0.9
2023-04-02T23:33:44.286Z,1.3
2023-04-02T23:34:44.484Z,0.9
2023-04-02T23:35:44.812Z,1
2023-04-02T23:36:45.323Z,0.9
2023-04-02T23:37:49.524Z,0.7
2023-04-02T23:38:47.274Z,0.7
2023-04-02T23:39:47.305Z,0.9
2023-04-02T23:40:47.741Z,0.7
2023-04-02T23:41:48.013Z,0.9
2023-04-02T23:42:49.138Z,1.1
2023-04-02T23:43:49.812Z,0.8
2023-04-02T23:44:49.976Z,0.8
2023-04-02T23:45:50.908Z,1.1
2023-04-02T23:46:51.393Z,0.7
2023-04-02T23:47:51.367Z,0.8
2023-04-02T23:48:52.599Z,0.9
2023-04-02T23:49:52.118Z,0.8
2023-04-02T23:50:52.482Z,0.8
2023-04-02T23:51:52.738Z,0.8
2023-04-02T23:52:53.404Z,0.9
2023-04-02T23:53:55.057Z,0.9
2023-04-02T23:54:54.039Z,0.9
2023-04-02T23:55:54.550Z,0.9
2023-04-02T23:56:55.123Z,0.9
2023-04-02T23:57:55.385Z,1
2023-04-02T23:58:55.735Z,0.8
2023-04-02T23:59:56.212Z,0.9
