createdAt,value
2018-09-14T00:01:45.273Z,6.12
2018-09-14T00:06:48.971Z,6.30
2018-09-14T00:11:52.514Z,6.10
2018-09-14T00:16:55.834Z,5.60
2018-09-14T00:21:59.863Z,5.80
2018-09-14T00:27:04.127Z,5.33
2018-09-14T00:32:07.528Z,5.20
2018-09-14T00:37:11.119Z,6.95
2018-09-14T00:42:14.412Z,4.92
2018-09-14T00:47:18.227Z,5.22
2018-09-14T00:52:21.559Z,5.65
2018-09-14T00:57:30.541Z,5.05
2018-09-14T01:02:33.999Z,6.72
2018-09-14T01:07:37.408Z,8.30
2018-09-14T01:12:40.894Z,6.90
2018-09-14T01:17:44.353Z,7.12
2018-09-14T01:22:48.786Z,6.40
2018-09-14T01:27:52.056Z,6.30
2018-09-14T01:32:55.872Z,6.95
2018-09-14T01:37:59.329Z,6.28
2018-09-14T01:43:02.787Z,7.97
2018-09-14T01:48:06.217Z,7.22
2018-09-14T01:53:09.647Z,7.80
2018-09-14T01:58:14.112Z,8.10
2018-09-14T02:03:17.481Z,8.67
2018-09-14T02:08:20.785Z,8.83
2018-09-14T02:13:24.164Z,8.73
2018-09-14T02:18:27.509Z,9.10
2018-09-14T02:23:31.288Z,9.65
2018-09-14T02:28:34.582Z,9.70
2018-09-14T02:33:53.995Z,8.80
2018-09-14T02:38:58.344Z,9.40
2018-09-14T02:44:01.626Z,8.80
2018-09-14T02:49:05.048Z,9.55
2018-09-14T02:54:08.945Z,8.77
2018-09-14T02:59:12.216Z,9.40
2018-09-14T03:04:15.608Z,9.43
2018-09-14T03:09:20.867Z,9.75
2018-09-14T03:14:24.175Z,8.78
2018-09-14T03:19:27.691Z,9.30
2018-09-14T03:24:47.808Z,10.20
2018-09-14T03:29:51.965Z,8.93
2018-09-14T03:34:55.817Z,9.20
2018-09-14T03:39:59.112Z,8.40
2018-09-14T03:45:02.494Z,9.73
2018-09-14T03:50:06.395Z,7.90
2018-09-14T03:55:13.443Z,9.80
2018-09-14T04:00:16.797Z,9.70
2018-09-14T04:05:20.193Z,9.77
2018-09-14T04:10:23.527Z,9.40
2018-09-14T04:15:26.987Z,8.90
2018-09-14T04:20:31.857Z,9.20
2018-09-14T04:25:35.196Z,9.10
2018-09-14T04:30:38.567Z,10.13
2018-09-14T04:35:42.018Z,8.95
2018-09-14T04:40:45.613Z,9.63
2018-09-14T04:45:49.052Z,9.63
2018-09-14T04:50:52.552Z,9.63
2018-09-14T04:55:56.257Z,9.80
2018-09-14T05:00:59.692Z,9.75
2018-09-14T05:06:03.124Z,10.13
2018-09-14T05:11:06.580Z,10.60
2018-09-14T05:16:09.946Z,10.90
2018-09-14T05:21:16.637Z,10.00
2018-09-14T05:37:36.797Z,10.55
2018-09-14T05:42:40.214Z,11.73
2018-09-14T05:47:43.823Z,10.78
2018-09-14T05:52:47.361Z,11.30
2018-09-14T05:57:50.852Z,11.30
2018-09-14T06:02:54.336Z,12.50
2018-09-14T06:07:58.043Z,11.10
2018-09-14T06:13:01.631Z,10.40
2018-09-14T06:18:05.109Z,9.10
2018-09-14T06:23:08.700Z,9.70
2018-09-14T06:28:12.024Z,10.80
2018-09-14T06:33:15.643Z,10.38
2018-09-14T06:38:19.012Z,11.20
2018-09-14T06:43:22.468Z,10.63
2018-09-14T06:48:25.831Z,9.65
2018-09-14T06:53:29.172Z,9.20
2018-09-14T06:58:32.598Z,9.38
2018-09-14T07:03:36.211Z,9.40
2018-09-14T07:08:39.568Z,8.70
2018-09-14T07:13:42.943Z,9.73
2018-09-14T07:18:46.724Z,8.90
2018-09-14T07:23:50.072Z,8.45
2018-09-14T07:28:54.207Z,10.10
2018-09-14T07:33:57.603Z,8.10
2018-09-14T07:39:01.179Z,8.40
2018-09-14T07:44:04.618Z,8.48
2018-09-14T07:49:08.294Z,8.80
2018-09-14T07:54:12.029Z,8.80
2018-09-14T07:59:15.380Z,8.40
2018-09-14T08:04:18.766Z,7.58
2018-09-14T08:09:22.285Z,7.20
2018-09-14T08:14:25.730Z,7.70
2018-09-14T08:19:29.479Z,7.10
2018-09-14T08:24:32.881Z,7.50
2018-09-14T08:29:36.222Z,7.83
2018-09-14T08:34:40.261Z,7.90
2018-09-14T08:39:43.815Z,9.20
2018-09-14T08:44:47.242Z,8.20
2018-09-14T08:49:50.683Z,8.40
2018-09-14T08:54:54.163Z,8.70
2018-09-14T08:59:57.615Z,7.45
2018-09-14T09:05:01.209Z,8.60
2018-09-14T09:10:04.616Z,7.50
2018-09-14T09:15:08.059Z,7.10
2018-09-14T09:20:11.583Z,6.20
2018-09-14T09:25:15.060Z,6.22
2018-09-14T09:30:18.514Z,5.80
2018-09-14T09:35:21.922Z,6.20
2018-09-14T09:40:25.463Z,6.83
2018-09-14T09:45:28.910Z,5.70
2018-09-14T09:50:32.340Z,5.30
2018-09-14T09:55:37.617Z,5.00
2018-09-14T10:01:45.969Z,5.00
2018-09-14T10:06:49.359Z,4.85
2018-09-14T10:11:53.489Z,4.12
2018-09-14T10:21:59.325Z,3.77
2018-09-14T10:27:05.060Z,3.55
2018-09-14T10:32:08.637Z,3.55
2018-09-14T10:37:12.122Z,3.77
2018-09-14T10:42:15.679Z,3.67
2018-09-14T10:47:19.208Z,4.20
2018-09-14T10:52:23.160Z,3.92
2018-09-14T10:57:28.309Z,4.30
2018-09-14T11:02:32.257Z,3.70
2018-09-14T11:07:37.372Z,3.77
2018-09-14T11:12:41.087Z,3.20
2018-09-14T11:17:44.796Z,3.30
2018-09-14T11:22:48.251Z,3.00
2018-09-14T11:27:51.899Z,3.30
2018-09-14T11:32:55.290Z,2.55
2018-09-14T11:37:59.015Z,2.60
2018-09-14T11:43:02.595Z,2.30
2018-09-14T11:48:08.163Z,2.20
2018-09-14T11:53:11.637Z,2.27
2018-09-14T11:58:15.701Z,2.80
2018-09-14T12:03:19.058Z,3.80
2018-09-14T12:08:22.529Z,2.80
2018-09-14T12:13:25.941Z,2.70
2018-09-14T12:18:29.339Z,2.60
2018-09-14T12:23:33.580Z,2.22
2018-09-14T12:28:37.891Z,2.92
2018-09-14T12:33:41.409Z,2.60
2018-09-14T12:38:44.891Z,2.80
2018-09-14T12:43:48.359Z,4.10
2018-09-14T12:48:51.768Z,2.70
2018-09-14T12:53:55.181Z,2.20
2018-09-14T12:58:58.800Z,2.60
2018-09-14T13:04:02.110Z,2.37
2018-09-14T13:09:09.057Z,2.15
2018-09-14T13:14:13.310Z,2.40
2018-09-14T13:19:16.701Z,2.90
2018-09-14T13:24:20.221Z,2.10
2018-09-14T13:29:24.277Z,2.90
2018-09-14T13:34:28.108Z,1.90
2018-09-14T13:39:31.489Z,2.65
2018-09-14T13:44:34.980Z,2.30
2018-09-14T13:55:09.891Z,5.70
2018-09-14T14:00:13.503Z,2.08
2018-09-14T14:05:17.813Z,3.87
2018-09-14T14:10:21.119Z,2.20
2018-09-14T14:15:25.298Z,1.80
2018-09-14T14:20:28.557Z,1.90
2018-09-14T14:25:31.868Z,1.80
2018-09-14T14:30:35.237Z,4.60
2018-09-14T14:35:39.635Z,2.22
2018-09-14T14:40:44.220Z,2.08
2018-09-14T16:08:46.391Z,2.40
2018-09-14T16:30:13.905Z,3.13
2018-09-14T16:46:18.643Z,2.47
2018-09-14T16:51:22.085Z,3.00
2018-09-14T16:56:26.971Z,2.00
2018-09-14T17:01:37.863Z,3.00
2018-09-14T17:06:45.635Z,1.70
2018-09-14T17:11:55.647Z,2.22
2018-09-14T17:17:04.499Z,1.60
2018-09-14T17:22:15.551Z,3.20
2018-09-14T17:27:19.194Z,2.30
2018-09-14T17:32:24.016Z,2.90
2018-09-14T17:37:29.696Z,3.10
2018-09-14T17:42:32.936Z,1.90
2018-09-14T17:47:36.333Z,2.08
2018-09-14T17:52:39.745Z,2.30
2018-09-14T17:57:43.059Z,1.97
2018-09-14T18:02:46.409Z,6.10
2018-09-14T18:07:50.257Z,2.05
2018-09-14T18:12:53.588Z,2.60
2018-09-14T18:17:57.001Z,2.30
2018-09-14T18:23:23.245Z,2.30
2018-09-14T18:28:26.641Z,2.70
2018-09-14T18:33:30.067Z,2.33
2018-09-14T18:38:33.564Z,2.50
2018-09-14T18:43:37.400Z,2.60
2018-09-14T18:48:40.716Z,2.40
2018-09-14T18:53:44.849Z,2.90
2018-09-14T18:58:48.239Z,2.58
2018-09-14T19:03:51.750Z,2.70
2018-09-14T19:08:55.160Z,2.70
2018-09-14T19:13:59.596Z,3.27
2018-09-14T19:19:03.037Z,3.23
2018-09-14T19:24:07.556Z,3.00
2018-09-14T19:34:48.776Z,3.10
2018-09-14T19:39:52.191Z,4.10
2018-09-14T19:44:55.888Z,3.00
2018-09-14T19:50:02.219Z,3.12
2018-09-14T19:55:05.704Z,3.70
2018-09-14T20:00:09.297Z,4.20
2018-09-14T20:05:12.744Z,3.30
2018-09-14T20:10:16.241Z,3.17
2018-09-14T20:15:21.112Z,3.62
2018-09-14T20:20:27.371Z,3.50
2018-09-14T20:25:30.693Z,3.65
2018-09-14T20:30:36.462Z,3.60
2018-09-14T20:35:39.723Z,3.80
2018-09-14T20:40:43.047Z,3.90
2018-09-14T20:45:46.359Z,4.55
2018-09-14T20:50:49.912Z,4.40
2018-09-14T21:01:36.196Z,4.40
2018-09-14T21:12:18.025Z,3.90
2018-09-14T21:17:27.561Z,3.50
2018-09-14T21:22:30.919Z,3.90
2018-09-14T21:27:34.329Z,3.70
2018-09-14T21:32:38.969Z,3.93
2018-09-14T21:37:42.313Z,4.00
2018-09-14T21:42:45.675Z,3.77
2018-09-14T21:47:49.108Z,3.45
2018-09-14T21:52:57.215Z,3.87
2018-09-14T21:58:00.580Z,3.90
2018-09-14T22:03:03.893Z,4.30
2018-09-14T22:08:07.203Z,4.53
2018-09-14T22:13:10.471Z,4.60
2018-09-14T22:18:14.028Z,3.87
2018-09-14T22:23:17.374Z,4.07
2018-09-14T22:28:20.862Z,5.10
2018-09-14T22:33:24.382Z,5.50
2018-09-14T22:38:27.983Z,5.80
2018-09-14T22:43:31.352Z,6.47
2018-09-14T22:48:34.775Z,6.80
2018-09-14T22:53:38.407Z,7.72
2018-09-14T22:58:41.897Z,6.65
2018-09-14T23:03:46.038Z,7.23
2018-09-14T23:08:50.229Z,6.17
2018-09-14T23:14:00.138Z,6.40
2018-09-14T23:19:07.897Z,5.87
2018-09-14T23:24:17.055Z,6.00
2018-09-14T23:29:32.706Z,4.87
2018-09-14T23:34:37.913Z,5.60
2018-09-14T23:39:45.108Z,4.90
2018-09-14T23:44:48.882Z,4.90
2018-09-14T23:49:52.699Z,5.40
2018-09-14T23:54:56.129Z,5.40
2018-09-14T23:59:59.900Z,4.80
