createdAt,value
2018-09-21T00:01:48.483Z,11.00
2018-09-21T00:04:16.748Z,10.53
2018-09-21T00:06:44.947Z,10.70
2018-09-21T00:09:13.606Z,10.25
2018-09-21T00:11:41.901Z,11.77
2018-09-21T00:14:10.247Z,11.73
2018-09-21T00:16:38.527Z,10.03
2018-09-21T00:19:06.820Z,11.97
2018-09-21T00:21:36.852Z,10.53
2018-09-21T00:24:05.872Z,13.07
2018-09-21T00:26:35.024Z,10.93
2018-09-21T00:29:04.243Z,12.30
2018-09-21T00:31:33.699Z,11.40
2018-09-21T00:34:01.991Z,12.50
2018-09-21T00:36:30.200Z,11.80
2018-09-21T00:38:58.469Z,12.15
2018-09-21T00:41:26.812Z,13.47
2018-09-21T00:43:55.023Z,11.88
2018-09-21T00:46:35.088Z,12.58
2018-09-21T00:49:04.672Z,13.37
2018-09-21T00:51:33.995Z,12.80
2018-09-21T00:54:02.240Z,13.07
2018-09-21T00:56:30.431Z,11.23
2018-09-21T00:58:58.687Z,11.33
2018-09-21T01:01:26.913Z,12.57
2018-09-21T01:03:55.153Z,12.10
2018-09-21T01:06:23.433Z,13.05
2018-09-21T01:08:51.682Z,15.37
2018-09-21T01:11:19.922Z,13.53
2018-09-21T01:13:48.647Z,13.35
2018-09-21T01:16:16.878Z,12.00
2018-09-21T01:18:47.196Z,11.50
2018-09-21T01:21:15.439Z,13.13
2018-09-21T01:23:43.680Z,13.47
2018-09-21T01:26:11.936Z,14.13
2018-09-21T01:28:40.176Z,13.77
2018-09-21T01:31:08.490Z,12.10
2018-09-21T01:33:36.796Z,17.30
2018-09-21T01:36:06.155Z,13.67
2018-09-21T01:38:35.644Z,28.50
2018-09-21T01:41:04.961Z,13.13
2018-09-21T01:43:33.893Z,13.20
2018-09-21T01:46:02.158Z,13.90
2018-09-21T01:48:30.371Z,11.17
2018-09-21T01:50:58.662Z,11.70
2018-09-21T01:53:28.916Z,12.57
2018-09-21T01:55:58.178Z,12.63
2018-09-21T01:58:26.383Z,1.27
2018-09-21T02:00:54.666Z,14.33
2018-09-21T02:03:22.940Z,4.97
2018-09-21T02:05:51.221Z,14.30
2018-09-21T02:08:19.459Z,18.10
2018-09-21T02:10:47.662Z,11.63
2018-09-21T02:13:15.897Z,15.27
2018-09-21T02:15:44.277Z,16.43
2018-09-21T02:18:12.498Z,13.22
2018-09-21T02:20:41.120Z,0.60
2018-09-21T02:23:09.429Z,16.17
2018-09-21T02:25:37.699Z,12.50
2018-09-21T02:28:09.974Z,30.20
2018-09-21T02:30:39.076Z,0.50
2018-09-21T02:33:07.332Z,11.17
2018-09-21T02:35:35.708Z,12.00
2018-09-21T02:38:05.353Z,11.27
2018-09-21T02:40:34.834Z,10.48
2018-09-21T02:43:03.763Z,10.00
2018-09-21T02:45:31.990Z,10.77
2018-09-21T02:48:00.251Z,12.17
2018-09-21T02:50:29.507Z,11.63
2018-09-21T02:52:57.739Z,11.80
2018-09-21T02:55:26.010Z,10.93
2018-09-21T02:57:54.301Z,11.05
2018-09-21T03:00:22.679Z,11.80
2018-09-21T03:02:50.842Z,10.28
2018-09-21T03:05:19.118Z,11.83
2018-09-21T03:07:47.501Z,11.67
2018-09-21T03:10:15.770Z,10.98
2018-09-21T03:12:44.070Z,10.18
2018-09-21T03:15:12.227Z,9.90
2018-09-21T03:17:40.523Z,11.23
2018-09-21T03:20:08.778Z,12.35
2018-09-21T03:22:37.152Z,11.03
2018-09-21T03:25:06.271Z,11.43
2018-09-21T03:27:38.526Z,11.93
2018-09-21T03:30:07.856Z,11.93
2018-09-21T03:32:36.383Z,12.10
2018-09-21T03:35:06.767Z,9.53
2018-09-21T03:37:39.195Z,11.57
2018-09-21T03:40:07.500Z,12.33
2018-09-21T03:42:36.591Z,11.13
2018-09-21T03:45:05.999Z,10.32
2018-09-21T03:47:35.485Z,11.83
2018-09-21T03:50:04.470Z,10.20
2018-09-21T03:52:32.978Z,10.00
2018-09-21T03:55:01.231Z,10.78
2018-09-21T03:57:29.505Z,10.03
2018-09-21T03:59:57.775Z,10.30
2018-09-21T04:02:26.063Z,9.77
2018-09-21T04:04:54.288Z,9.80
2018-09-21T04:07:23.153Z,9.98
2018-09-21T04:09:51.435Z,9.90
2018-09-21T04:12:19.695Z,9.27
2018-09-21T04:14:47.921Z,9.25
2018-09-21T04:17:16.133Z,8.70
2018-09-21T04:19:44.428Z,9.23
2018-09-21T04:22:12.644Z,8.75
2018-09-21T04:24:40.948Z,9.10
2018-09-21T04:27:09.283Z,8.83
2018-09-21T04:29:37.744Z,8.38
2018-09-21T04:32:06.332Z,9.50
2018-09-21T04:34:36.533Z,8.63
2018-09-21T04:37:05.906Z,8.53
2018-09-21T04:39:35.048Z,8.57
2018-09-21T04:42:04.125Z,9.00
2018-09-21T04:44:50.779Z,9.00
2018-09-21T04:47:25.772Z,9.53
2018-09-21T04:49:59.911Z,19.37
2018-09-21T04:52:29.933Z,14.10
2018-09-21T04:54:58.152Z,12.67
2018-09-21T04:57:26.400Z,11.70
2018-09-21T04:59:54.703Z,11.07
2018-09-21T05:02:24.569Z,12.67
2018-09-21T05:04:52.805Z,9.53
2018-09-21T05:07:21.106Z,9.27
2018-09-21T05:09:49.371Z,9.28
2018-09-21T05:12:17.760Z,8.50
2018-09-21T05:14:45.998Z,9.08
2018-09-21T05:17:14.343Z,9.00
2018-09-21T05:19:42.634Z,8.87
2018-09-21T05:22:11.101Z,7.62
2018-09-21T05:24:39.421Z,8.60
2018-09-21T05:27:07.865Z,8.17
2018-09-21T05:29:36.195Z,8.50
2018-09-21T05:32:05.774Z,8.58
2018-09-21T05:34:34.887Z,7.20
2018-09-21T05:37:05.018Z,5.60
2018-09-21T05:39:35.152Z,6.00
2018-09-21T05:42:04.525Z,4.70
2018-09-21T05:44:33.176Z,5.40
2018-09-21T05:47:01.649Z,5.80
2018-09-21T05:49:29.981Z,6.07
2018-09-21T05:51:59.259Z,5.40
2018-09-21T05:54:27.606Z,5.70
2018-09-21T05:56:55.904Z,5.40
2018-09-21T05:59:24.863Z,5.47
2018-09-21T06:01:53.501Z,5.20
2018-09-21T06:04:22.478Z,5.70
2018-09-21T06:06:50.781Z,5.43
2018-09-21T06:09:19.039Z,5.85
2018-09-21T06:11:48.638Z,5.85
2018-09-21T06:14:17.253Z,5.60
2018-09-21T06:16:45.518Z,5.22
2018-09-21T06:19:14.016Z,5.70
2018-09-21T06:21:42.445Z,5.47
2018-09-21T06:24:10.850Z,5.97
2018-09-21T06:26:39.218Z,5.78
2018-09-21T06:29:07.673Z,6.13
2018-09-21T06:31:36.317Z,5.58
2018-09-21T06:34:06.110Z,5.33
2018-09-21T06:36:35.585Z,5.20
2018-09-21T06:39:07.376Z,5.37
2018-09-21T06:41:36.400Z,5.30
2018-09-21T06:44:06.911Z,5.60
2018-09-21T06:46:36.030Z,5.40
2018-09-21T06:49:05.053Z,5.17
2018-09-21T06:51:33.686Z,5.70
2018-09-21T06:54:05.955Z,5.72
2018-09-21T06:56:35.587Z,5.70
2018-09-21T06:59:05.489Z,5.93
2018-09-21T07:01:35.690Z,6.03
2018-09-21T07:04:04.740Z,5.10
2018-09-21T07:06:34.404Z,5.17
2018-09-21T07:09:08.247Z,5.60
2018-09-21T07:11:36.573Z,5.70
2018-09-21T07:14:06.139Z,6.05
2018-09-21T07:16:34.882Z,5.50
2018-09-21T07:19:03.799Z,5.80
2018-09-21T07:21:32.166Z,5.33
2018-09-21T07:24:00.539Z,5.20
2018-09-21T07:26:28.973Z,5.63
2018-09-21T07:28:57.547Z,5.50
2018-09-21T07:31:25.983Z,5.80
2018-09-21T07:33:54.358Z,5.15
2018-09-21T07:36:22.900Z,5.63
2018-09-21T07:38:51.201Z,5.20
2018-09-21T07:41:19.491Z,5.23
2018-09-21T07:43:48.129Z,5.30
2018-09-21T07:46:16.670Z,5.10
2018-09-21T07:48:45.069Z,5.62
2018-09-21T07:51:13.417Z,5.43
2018-09-21T07:53:42.032Z,5.55
2018-09-21T07:56:10.573Z,5.33
2018-09-21T07:58:39.186Z,5.60
2018-09-21T08:01:07.749Z,5.77
2018-09-21T08:03:36.385Z,5.78
2018-09-21T08:06:05.746Z,5.67
2018-09-21T08:08:35.859Z,4.83
2018-09-21T08:11:04.896Z,5.10
2018-09-21T08:13:34.643Z,5.73
2018-09-21T08:16:04.093Z,5.17
2018-09-21T08:18:32.425Z,5.43
2018-09-21T08:21:01.668Z,5.47
2018-09-21T08:23:32.158Z,6.05
2018-09-21T08:26:00.622Z,5.53
2018-09-21T08:28:29.039Z,5.22
2018-09-21T08:30:57.403Z,5.67
2018-09-21T08:33:25.736Z,5.33
2018-09-21T08:35:54.083Z,5.03
2018-09-21T08:38:22.347Z,5.67
2018-09-21T08:40:50.886Z,5.10
2018-09-21T08:43:19.324Z,5.25
2018-09-21T08:45:47.627Z,5.03
2018-09-21T08:48:16.619Z,5.00
2018-09-21T08:50:44.852Z,4.80
2018-09-21T08:53:13.209Z,5.92
2018-09-21T08:55:41.476Z,4.93
2018-09-21T08:58:09.727Z,4.63
2018-09-21T09:00:38.240Z,4.95
2018-09-21T09:03:06.691Z,5.23
2018-09-21T09:05:35.643Z,4.60
2018-09-21T09:08:05.328Z,4.72
2018-09-21T09:10:35.357Z,4.57
2018-09-21T09:13:04.045Z,4.70
2018-09-21T09:15:32.267Z,4.72
2018-09-21T09:18:00.959Z,4.50
2018-09-21T09:20:29.544Z,4.57
2018-09-21T09:22:59.174Z,4.50
2018-09-21T09:25:27.911Z,4.93
2018-09-21T09:27:56.346Z,3.50
2018-09-21T09:30:24.634Z,4.47
2018-09-21T09:32:53.302Z,4.43
2018-09-21T09:35:21.666Z,4.37
2018-09-21T09:37:50.057Z,4.10
2018-09-21T09:40:18.391Z,3.72
2018-09-21T09:42:46.764Z,4.37
2018-09-21T09:45:16.102Z,3.90
2018-09-21T09:47:44.622Z,3.70
2018-09-21T09:50:13.197Z,3.47
2018-09-21T09:52:42.349Z,4.00
2018-09-21T09:55:11.163Z,3.52
2018-09-21T09:57:39.665Z,4.10
2018-09-21T10:00:09.079Z,3.50
2018-09-21T10:02:37.563Z,3.50
2018-09-21T10:05:06.981Z,3.63
2018-09-21T10:07:36.646Z,4.10
2018-09-21T10:10:06.092Z,3.20
2018-09-21T10:12:34.682Z,3.37
2018-09-21T10:15:04.911Z,3.02
2018-09-21T10:17:34.000Z,3.57
2018-09-21T10:20:02.261Z,3.50
2018-09-21T10:22:30.510Z,2.90
2018-09-21T10:24:58.738Z,3.50
2018-09-21T10:27:27.144Z,3.00
2018-09-21T10:29:55.469Z,3.53
2018-09-21T10:32:23.932Z,2.47
2018-09-21T10:34:52.121Z,2.70
2018-09-21T10:37:20.358Z,2.50
2018-09-21T10:39:48.561Z,2.70
2018-09-21T10:42:16.863Z,2.50
2018-09-21T10:44:45.068Z,2.30
2018-09-21T10:47:13.260Z,2.43
2018-09-21T10:49:41.573Z,2.30
2018-09-21T10:52:09.929Z,2.30
2018-09-21T10:54:38.353Z,2.55
2018-09-21T10:57:06.709Z,2.27
2018-09-21T10:59:35.650Z,1.97
2018-09-21T11:02:04.742Z,3.00
2018-09-21T11:04:33.646Z,2.33
2018-09-21T11:07:01.869Z,2.20
2018-09-21T11:09:30.611Z,2.03
2018-09-21T11:11:58.899Z,2.30
2018-09-21T11:14:27.142Z,2.47
2018-09-21T11:16:55.422Z,2.20
2018-09-21T11:19:23.693Z,2.63
2018-09-21T11:21:51.965Z,2.70
2018-09-21T11:24:20.238Z,2.87
2018-09-21T11:26:48.506Z,2.50
2018-09-21T11:29:16.767Z,2.20
2018-09-21T11:31:45.003Z,2.50
2018-09-21T11:34:13.208Z,1.97
2018-09-21T11:36:41.532Z,2.40
2018-09-21T11:39:11.371Z,2.33
2018-09-21T11:41:39.860Z,2.10
2018-09-21T11:44:08.635Z,2.58
2018-09-21T11:46:37.135Z,2.45
2018-09-21T11:49:06.450Z,2.83
2018-09-21T11:51:35.585Z,2.50
2018-09-21T11:54:05.405Z,3.47
2018-09-21T11:56:35.243Z,3.53
2018-09-21T11:59:04.163Z,2.73
2018-09-21T12:01:32.772Z,2.80
2018-09-21T12:04:01.092Z,2.70
2018-09-21T12:06:29.779Z,2.70
2018-09-21T12:08:58.120Z,2.50
2018-09-21T12:11:29.844Z,2.70
2018-09-21T12:13:58.583Z,2.63
2018-09-21T12:16:26.933Z,2.80
2018-09-21T12:18:55.229Z,2.93
2018-09-21T12:21:23.570Z,3.20
2018-09-21T12:23:51.971Z,3.27
2018-09-21T12:26:20.224Z,3.40
2018-09-21T12:28:49.227Z,3.17
2018-09-21T12:31:17.635Z,3.20
2018-09-21T12:33:46.446Z,3.08
2018-09-21T12:36:14.891Z,3.70
2018-09-21T12:38:43.778Z,3.10
2018-09-21T12:41:12.223Z,1.50
2018-09-21T12:43:40.529Z,1.23
2018-09-21T12:46:13.089Z,1.63
2018-09-21T12:48:41.380Z,1.57
2018-09-21T12:51:09.645Z,1.40
2018-09-21T12:53:38.033Z,1.60
2018-09-21T12:56:06.404Z,1.40
2018-09-21T12:58:35.725Z,1.57
2018-09-21T13:01:04.798Z,1.60
2018-09-21T13:03:33.654Z,1.57
2018-09-21T13:06:01.883Z,1.63
2018-09-21T13:08:30.103Z,1.60
2018-09-21T13:10:58.377Z,1.70
2018-09-21T13:13:26.691Z,1.73
2018-09-21T13:15:55.365Z,1.42
2018-09-21T13:18:24.269Z,1.60
2018-09-21T13:20:52.550Z,1.73
2018-09-21T13:23:20.918Z,1.52
2018-09-21T13:25:49.238Z,2.00
2018-09-21T13:28:17.529Z,1.95
2018-09-21T13:30:45.745Z,1.67
2018-09-21T13:33:13.944Z,2.07
2018-09-21T13:35:42.858Z,2.13
2018-09-21T13:38:11.268Z,1.90
2018-09-21T13:40:40.068Z,1.67
2018-09-21T13:43:08.340Z,1.75
2018-09-21T13:45:36.691Z,2.37
2018-09-21T13:48:07.335Z,3.05
2018-09-21T13:50:36.282Z,1.87
2018-09-21T13:53:05.461Z,2.33
2018-09-21T13:55:34.537Z,2.50
2018-09-21T13:58:06.003Z,3.40
2018-09-21T14:00:35.804Z,2.80
2018-09-21T14:03:04.723Z,2.27
2018-09-21T14:05:33.745Z,2.30
2018-09-21T14:08:02.109Z,2.27
2018-09-21T14:10:30.362Z,2.10
2018-09-21T14:13:01.150Z,2.50
2018-09-21T14:15:29.412Z,2.43
2018-09-21T14:17:57.597Z,2.30
2018-09-21T14:20:25.969Z,2.50
2018-09-21T14:22:54.241Z,2.90
2018-09-21T14:25:22.479Z,2.23
2018-09-21T14:27:50.697Z,2.77
2018-09-21T14:30:19.094Z,3.60
2018-09-21T14:32:47.359Z,3.10
2018-09-21T14:35:15.968Z,3.43
2018-09-21T14:37:44.217Z,3.85
2018-09-21T14:40:12.634Z,3.47
2018-09-21T14:42:40.912Z,2.85
2018-09-21T14:45:09.297Z,3.43
2018-09-21T14:47:37.965Z,3.80
2018-09-21T14:50:07.754Z,3.60
2018-09-21T14:52:36.178Z,2.87
2018-09-21T14:55:06.785Z,3.40
2018-09-21T14:57:36.324Z,3.23
2018-09-21T15:00:05.587Z,3.70
2018-09-21T15:02:35.244Z,3.70
2018-09-21T15:05:05.985Z,3.87
2018-09-21T15:07:36.185Z,3.50
2018-09-21T15:10:05.541Z,3.20
2018-09-21T15:12:34.854Z,3.70
2018-09-21T15:15:04.879Z,3.47
2018-09-21T15:17:33.654Z,3.50
2018-09-21T15:20:02.064Z,2.70
2018-09-21T15:22:30.334Z,2.67
2018-09-21T15:24:58.577Z,2.85
2018-09-21T15:27:26.845Z,3.40
2018-09-21T15:29:55.187Z,3.20
2018-09-21T15:32:23.526Z,3.72
2018-09-21T15:34:51.991Z,3.60
2018-09-21T15:37:20.688Z,3.50
2018-09-21T15:39:48.966Z,3.50
2018-09-21T15:42:17.218Z,3.30
2018-09-21T15:44:45.807Z,3.93
2018-09-21T15:47:14.182Z,3.85
2018-09-21T15:49:42.376Z,3.20
2018-09-21T15:52:11.288Z,3.60
2018-09-21T15:54:39.713Z,3.20
2018-09-21T15:57:08.540Z,3.40
2018-09-21T15:59:36.843Z,2.95
2018-09-21T16:02:06.421Z,3.10
2018-09-21T16:04:35.599Z,3.05
2018-09-21T16:07:05.200Z,3.30
2018-09-21T16:09:34.127Z,3.33
2018-09-21T16:12:04.051Z,3.00
2018-09-21T16:14:34.647Z,3.47
2018-09-21T16:17:03.559Z,3.10
2018-09-21T16:19:31.777Z,3.17
2018-09-21T16:22:00.519Z,3.53
2018-09-21T16:24:29.298Z,2.60
2018-09-21T16:26:57.554Z,3.27
2018-09-21T16:29:26.160Z,2.97
2018-09-21T16:31:54.743Z,3.30
2018-09-21T16:34:23.070Z,3.22
2018-09-21T16:36:51.401Z,3.00
2018-09-21T16:39:19.707Z,2.90
2018-09-21T16:41:48.871Z,3.30
2018-09-21T16:44:17.466Z,2.77
2018-09-21T16:46:45.733Z,2.47
2018-09-21T16:49:14.687Z,2.93
2018-09-21T16:51:43.126Z,2.77
2018-09-21T16:54:11.622Z,2.77
2018-09-21T16:56:39.922Z,3.13
2018-09-21T16:59:08.248Z,2.30
2018-09-21T17:01:36.620Z,2.98
2018-09-21T17:04:05.610Z,3.17
2018-09-21T17:06:34.948Z,2.43
2018-09-21T17:09:04.888Z,3.53
2018-09-21T17:11:35.317Z,3.37
2018-09-21T17:14:04.435Z,2.40
2018-09-21T17:16:33.450Z,2.10
2018-09-21T17:19:01.748Z,2.30
2018-09-21T17:21:30.375Z,2.77
2018-09-21T17:23:58.664Z,2.00
2018-09-21T17:26:26.931Z,2.00
2018-09-21T17:28:55.277Z,1.87
2018-09-21T17:31:24.438Z,1.50
2018-09-21T17:33:52.819Z,2.08
2018-09-21T17:36:21.101Z,1.43
2018-09-21T17:38:49.421Z,1.10
2018-09-21T17:41:17.729Z,1.80
2018-09-21T17:43:47.361Z,1.30
2018-09-21T17:46:16.974Z,1.60
2018-09-21T17:48:45.626Z,1.23
2018-09-21T17:51:13.881Z,1.27
2018-09-21T17:53:42.133Z,1.13
2018-09-21T17:56:11.942Z,1.25
2018-09-21T17:58:40.234Z,1.40
2018-09-21T18:01:08.603Z,1.52
2018-09-21T18:03:38.316Z,1.20
2018-09-21T18:06:12.431Z,1.20
2018-09-21T18:08:40.738Z,1.20
2018-09-21T18:11:09.081Z,1.20
2018-09-21T18:13:37.462Z,1.33
2018-09-21T18:16:06.281Z,1.20
2018-09-21T18:18:35.464Z,1.33
2018-09-21T18:21:04.032Z,1.13
2018-09-21T18:23:32.437Z,1.27
2018-09-21T18:26:00.993Z,1.20
2018-09-21T18:28:29.193Z,1.12
2018-09-21T18:30:57.651Z,1.47
2018-09-21T18:33:26.027Z,1.17
2018-09-21T18:35:54.366Z,1.10
2018-09-21T18:38:22.580Z,1.02
2018-09-21T18:40:50.878Z,1.30
2018-09-21T18:43:19.117Z,1.33
2018-09-21T18:45:47.535Z,1.10
2018-09-21T18:48:23.766Z,2.03
2018-09-21T18:50:52.170Z,1.43
2018-09-21T18:53:20.533Z,1.67
2018-09-21T18:55:48.956Z,1.23
2018-09-21T18:58:17.379Z,1.37
2018-09-21T19:00:45.757Z,1.30
2018-09-21T19:03:14.035Z,1.20
2018-09-21T19:05:42.528Z,1.93
2018-09-21T19:08:11.046Z,1.30
2018-09-21T19:10:39.416Z,1.43
2018-09-21T19:13:07.733Z,1.45
2018-09-21T19:15:36.246Z,1.80
2018-09-21T19:18:04.717Z,1.37
2018-09-21T19:20:33.102Z,1.73
2018-09-21T19:23:01.442Z,1.42
2018-09-21T19:25:30.529Z,1.77
2018-09-21T19:27:59.033Z,1.40
2018-09-21T19:30:27.623Z,1.22
2018-09-21T19:32:56.313Z,1.20
2018-09-21T19:35:24.630Z,1.77
2018-09-21T19:37:52.973Z,1.40
2018-09-21T19:40:21.492Z,1.40
2018-09-21T19:42:49.859Z,1.33
2018-09-21T19:45:18.139Z,1.63
2018-09-21T19:47:47.601Z,1.45
2018-09-21T19:50:15.997Z,1.37
2018-09-21T19:52:44.449Z,1.40
2018-09-21T19:55:12.727Z,1.50
2018-09-21T19:57:41.066Z,1.50
2018-09-21T20:00:11.537Z,1.50
2018-09-21T20:02:40.194Z,1.77
2018-09-21T20:05:08.514Z,1.10
2018-09-21T20:07:36.888Z,1.37
2018-09-21T20:10:08.824Z,1.30
2018-09-21T20:12:37.254Z,1.63
2018-09-21T20:15:05.810Z,1.50
2018-09-21T20:17:34.209Z,1.40
2018-09-21T20:20:02.760Z,1.22
2018-09-21T20:22:31.145Z,1.53
2018-09-21T20:24:59.555Z,1.32
2018-09-21T20:27:29.067Z,1.40
2018-09-21T20:30:07.030Z,1.20
2018-09-21T20:32:40.864Z,1.60
2018-09-21T20:35:09.295Z,1.37
2018-09-21T20:37:37.942Z,1.87
2018-09-21T20:40:06.660Z,1.40
2018-09-21T20:42:35.098Z,1.60
2018-09-21T20:45:03.758Z,1.00
2018-09-21T20:47:32.474Z,1.50
2018-09-21T20:50:02.616Z,1.40
2018-09-21T20:52:35.188Z,1.50
2018-09-21T20:55:18.065Z,1.40
2018-09-21T20:57:49.315Z,1.30
2018-09-21T21:00:21.246Z,1.43
2018-09-21T21:02:50.784Z,1.53
2018-09-21T21:05:20.293Z,1.13
2018-09-21T21:07:52.768Z,1.40
2018-09-21T21:10:22.818Z,1.30
2018-09-21T21:12:52.262Z,1.37
2018-09-21T21:15:22.843Z,1.10
2018-09-21T21:17:51.526Z,1.50
2018-09-21T21:20:20.201Z,1.50
2018-09-21T21:22:48.852Z,1.30
2018-09-21T21:25:27.255Z,1.30
2018-09-21T21:27:55.836Z,1.43
2018-09-21T21:30:24.879Z,1.30
2018-09-21T21:32:53.529Z,1.40
2018-09-21T21:35:22.298Z,1.47
2018-09-21T21:37:58.302Z,1.47
2018-09-21T21:40:26.987Z,1.27
2018-09-21T21:42:55.455Z,1.15
2018-09-21T21:45:24.831Z,1.37
2018-09-21T21:47:58.304Z,1.02
2018-09-21T21:50:26.846Z,1.40
2018-09-21T21:52:55.432Z,1.40
2018-09-21T21:55:23.896Z,1.13
2018-09-21T21:57:52.852Z,1.20
2018-09-21T22:00:21.598Z,1.00
2018-09-21T22:02:52.239Z,1.35
2018-09-21T22:05:20.815Z,1.13
2018-09-21T22:07:49.291Z,1.40
2018-09-21T22:10:22.028Z,1.20
2018-09-21T22:12:55.835Z,1.20
2018-09-21T22:15:24.321Z,1.67
2018-09-21T22:17:52.809Z,1.20
2018-09-21T22:20:24.640Z,1.10
2018-09-21T22:22:57.999Z,1.00
2018-09-21T22:25:26.761Z,1.40
2018-09-21T22:27:55.177Z,1.17
2018-09-21T22:30:27.433Z,1.13
2018-09-21T22:32:55.910Z,1.30
2018-09-21T22:35:25.234Z,1.10
2018-09-21T22:37:57.144Z,1.10
2018-09-21T22:40:25.536Z,1.30
2018-09-21T22:42:54.230Z,1.35
2018-09-21T22:45:22.623Z,1.73
2018-09-21T22:47:55.637Z,1.40
2018-09-21T22:50:24.261Z,1.47
2018-09-21T22:52:54.244Z,1.40
2018-09-21T22:55:22.753Z,1.57
2018-09-21T22:57:51.264Z,1.52
2018-09-21T23:00:19.601Z,1.40
2018-09-21T23:02:48.738Z,1.12
2018-09-21T23:05:17.064Z,1.40
2018-09-21T23:07:45.434Z,1.40
2018-09-21T23:10:13.973Z,1.50
2018-09-21T23:12:42.372Z,1.10
2018-09-21T23:15:10.816Z,1.70
2018-09-21T23:17:39.280Z,1.20
2018-09-21T23:20:07.719Z,1.23
2018-09-21T23:22:36.475Z,1.30
2018-09-21T23:25:05.586Z,1.40
2018-09-21T23:27:34.365Z,1.43
2018-09-21T23:30:03.088Z,1.10
2018-09-21T23:32:31.820Z,1.50
2018-09-21T23:35:00.455Z,1.70
2018-09-21T23:37:28.904Z,1.03
2018-09-21T23:39:57.631Z,1.30
2018-09-21T23:42:26.493Z,1.30
2018-09-21T23:44:55.153Z,1.30
2018-09-21T23:47:23.746Z,1.50
2018-09-21T23:49:52.455Z,1.40
2018-09-21T23:52:21.041Z,1.63
2018-09-21T23:54:49.706Z,1.30
2018-09-21T23:57:18.711Z,1.30
2018-09-21T23:59:47.491Z,1.37
