createdAt,value
2022-08-11T00:01:13.924Z,58734.78
2022-08-11T00:03:48.018Z,58734.78
2022-08-11T00:06:24.305Z,58734.78
2022-08-11T00:08:53.388Z,58734.78
2022-08-11T00:11:22.345Z,58734.78
2022-08-11T00:13:56.223Z,58734.78
2022-08-11T00:16:25.872Z,58734.78
2022-08-11T00:18:55.381Z,58734.78
2022-08-11T00:22:03.082Z,58734.78
2022-08-11T00:24:13.123Z,58734.78
2022-08-11T00:26:40.989Z,58734.78
2022-08-11T00:29:13.812Z,58734.78
2022-08-11T00:31:47.671Z,58734.78
2022-08-11T00:34:18.588Z,58734.78
2022-08-11T00:36:51.451Z,58734.78
2022-08-11T00:39:21.289Z,58734.78
2022-08-11T00:42:11.943Z,58734.78
2022-08-11T00:44:51.465Z,58734.78
2022-08-11T00:47:29.114Z,58734.78
2022-08-11T00:50:04.762Z,58734.78
2022-08-11T00:52:49.205Z,58734.78
2022-08-11T00:55:47.138Z,58734.78
2022-08-11T00:58:51.102Z,58734.78
2022-08-11T01:01:35.598Z,58734.78
2022-08-11T01:04:33.644Z,58734.78
2022-08-11T01:08:02.529Z,58734.78
2022-08-11T01:10:46.274Z,58734.78
2022-08-11T01:13:34.267Z,58734.78
2022-08-11T01:16:33.407Z,58734.78
2022-08-11T01:20:43.564Z,58734.78
2022-08-11T01:23:32.549Z,58734.78
2022-08-11T01:26:38.570Z,58734.78
2022-08-11T01:29:36.690Z,58734.78
2022-08-11T01:32:40.900Z,58734.78
2022-08-11T01:35:41.733Z,58734.78
2022-08-11T01:38:46.951Z,58734.78
2022-08-11T01:42:09.754Z,58734.78
2022-08-11T01:45:06.952Z,58734.78
2022-08-11T01:47:54.146Z,58734.78
2022-08-11T01:50:32.506Z,58734.78
2022-08-11T01:53:17.279Z,58734.78
2022-08-11T01:55:57.398Z,58734.78
2022-08-11T01:58:43.480Z,58734.78
2022-08-11T02:01:38.479Z,58734.78
2022-08-11T02:04:20.101Z,58734.78
2022-08-11T02:06:58.231Z,58734.78
2022-08-11T02:09:49.262Z,58734.78
2022-08-11T02:12:24.107Z,58734.78
2022-08-11T02:15:05.294Z,101976.38
2022-08-11T02:17:50.641Z,101966.72
2022-08-11T02:20:44.928Z,101971.03
2022-08-11T02:24:06.069Z,101970.06
2022-08-11T02:26:40.661Z,101979.53
2022-08-11T02:29:17.098Z,101965.47
2022-08-11T02:32:37.436Z,101964.59
2022-08-11T02:35:15.580Z,101968.03
2022-08-11T02:37:54.376Z,101965.78
2022-08-11T02:40:35.706Z,101966.94
2022-08-11T02:43:12.608Z,101966.75
2022-08-11T02:45:57.805Z,101974.38
2022-08-11T02:48:58.750Z,101968.41
2022-08-11T02:51:40.350Z,101968.47
2022-08-11T02:54:16.327Z,101964.53
2022-08-11T02:56:52.263Z,101964.72
2022-08-11T02:59:51.660Z,101967.81
2022-08-11T03:02:33.347Z,101968.06
2022-08-11T03:05:08.305Z,101972.34
2022-08-11T03:07:45.044Z,101963.72
2022-08-11T03:10:19.927Z,101964.19
2022-08-11T03:13:16.054Z,101960.75
2022-08-11T03:16:08.136Z,101971.38
2022-08-11T03:18:42.676Z,101968.06
2022-08-11T03:21:18.735Z,101967.13
2022-08-11T03:23:55.366Z,101963.31
2022-08-11T03:26:29.112Z,101962.38
2022-08-11T03:29:18.102Z,101970.38
2022-08-11T03:31:53.028Z,101973.22
2022-08-11T03:34:26.382Z,101972.41
2022-08-11T03:37:16.426Z,101972.31
2022-08-11T03:39:57.122Z,101969.41
2022-08-11T03:42:33.319Z,101972.16
2022-08-11T03:45:08.446Z,101972.00
2022-08-11T03:47:54.937Z,101973.78
2022-08-11T03:50:53.146Z,101972.31
2022-08-11T03:53:40.918Z,101977.72
2022-08-11T03:56:41.876Z,101977.63
2022-08-11T03:59:54.310Z,101977.25
2022-08-11T04:02:42.533Z,101979.22
2022-08-11T04:05:44.993Z,101969.81
2022-08-11T04:08:37.485Z,101977.00
2022-08-11T04:11:36.746Z,101976.63
2022-08-11T04:15:01.196Z,101976.16
2022-08-11T04:17:58.704Z,101980.31
2022-08-11T04:20:54.687Z,101975.84
2022-08-11T04:24:12.873Z,101973.13
2022-08-11T04:27:07.318Z,101969.81
2022-08-11T04:30:05.098Z,101978.22
2022-08-11T04:32:58.221Z,101985.34
2022-08-11T04:35:47.338Z,101981.91
2022-08-11T04:38:44.915Z,101976.78
2022-08-11T04:41:34.827Z,101985.78
2022-08-11T04:44:36.112Z,58734.78
2022-08-11T04:48:03.638Z,58734.78
2022-08-11T04:51:09.074Z,58734.78
2022-08-11T04:54:15.455Z,58734.78
2022-08-11T04:57:03.339Z,58734.78
2022-08-11T05:00:20.223Z,58734.78
2022-08-11T05:03:22.149Z,58734.78
2022-08-11T05:06:28.215Z,58734.78
2022-08-11T05:09:18.935Z,58734.78
2022-08-11T05:12:22.900Z,58734.78
2022-08-11T05:15:10.509Z,58734.78
2022-08-11T05:18:14.421Z,58734.78
2022-08-11T05:21:14.268Z,58734.78
2022-08-11T05:24:02.347Z,58734.78
2022-08-11T05:26:58.084Z,58734.78
2022-08-11T05:29:55.219Z,58734.78
2022-08-11T05:32:42.545Z,58734.78
2022-08-11T05:35:15.831Z,58734.78
2022-08-11T05:38:18.181Z,58734.78
2022-08-11T05:41:13.218Z,58734.78
2022-08-11T05:44:20.176Z,58734.78
2022-08-11T05:47:08.402Z,58734.78
2022-08-11T05:49:54.027Z,58734.78
2022-08-11T05:52:42.243Z,58734.78
2022-08-11T05:55:32.238Z,58734.78
2022-08-11T05:58:05.216Z,58734.78
2022-08-11T06:00:43.104Z,58734.78
2022-08-11T06:03:12.420Z,58734.78
2022-08-11T06:05:43.959Z,58734.78
2022-08-11T06:08:13.657Z,58734.78
2022-08-11T06:10:43.345Z,58734.78
2022-08-11T06:13:15.517Z,58734.78
2022-08-11T06:15:49.269Z,58734.78
2022-08-11T06:18:18.046Z,58734.78
2022-08-11T06:20:48.570Z,58734.78
2022-08-11T06:23:19.564Z,58734.78
2022-08-11T06:25:52.081Z,58734.78
2022-08-11T06:28:22.766Z,58734.78
2022-08-11T06:30:52.315Z,58734.78
2022-08-11T06:33:39.733Z,58734.78
2022-08-11T06:36:16.553Z,58734.78
2022-08-11T06:39:01.330Z,58734.78
2022-08-11T06:41:35.088Z,58734.78
2022-08-11T06:44:19.201Z,58734.78
2022-08-11T06:46:51.920Z,58734.78
2022-08-11T06:49:41.085Z,58734.78
2022-08-11T06:52:44.004Z,58734.78
2022-08-11T06:55:11.377Z,58734.78
2022-08-11T06:58:13.453Z,58734.78
2022-08-11T07:00:42.908Z,58734.78
2022-08-11T07:03:14.662Z,58734.78
2022-08-11T07:05:52.279Z,58734.78
2022-08-11T07:09:01.983Z,58734.78
2022-08-11T07:12:13.579Z,58734.78
2022-08-11T07:15:08.793Z,58734.78
2022-08-11T07:17:42.620Z,58734.78
2022-08-11T07:20:31.504Z,58734.78
2022-08-11T07:23:20.020Z,58734.78
2022-08-11T07:26:16.671Z,58734.78
2022-08-11T07:28:58.804Z,58734.78
2022-08-11T07:31:37.085Z,58734.78
2022-08-11T07:34:20.302Z,58734.78
2022-08-11T07:36:53.645Z,58734.78
2022-08-11T07:39:24.126Z,58734.78
2022-08-11T07:41:54.658Z,58734.78
2022-08-11T07:44:28.334Z,58734.78
2022-08-11T07:47:18.934Z,58734.78
2022-08-11T07:50:07.201Z,58734.78
2022-08-11T07:52:40.605Z,58734.78
2022-08-11T07:55:13.284Z,58734.78
2022-08-11T07:58:16.576Z,58734.78
2022-08-11T08:01:10.568Z,58734.78
2022-08-11T08:04:04.007Z,58734.78
2022-08-11T08:06:52.043Z,58734.78
2022-08-11T08:09:40.815Z,58734.78
2022-08-11T08:12:27.839Z,58734.78
2022-08-11T08:15:14.425Z,58734.78
2022-08-11T08:18:20.584Z,58734.78
2022-08-11T08:20:43.513Z,58734.78
2022-08-11T08:23:12.350Z,58734.78
2022-08-11T08:25:44.460Z,58734.78
2022-08-11T08:28:16.061Z,58734.78
2022-08-11T08:30:51.025Z,58734.78
2022-08-11T08:33:22.531Z,58734.78
2022-08-11T08:36:11.437Z,58734.78
2022-08-11T08:38:41.510Z,58734.78
2022-08-11T08:41:13.137Z,58734.78
2022-08-11T08:43:48.840Z,58734.78
2022-08-11T08:46:21.824Z,58734.78
2022-08-11T08:48:50.472Z,58734.78
2022-08-11T08:52:01.247Z,58734.78
2022-08-11T08:54:26.920Z,58734.78
2022-08-11T08:56:57.944Z,58734.78
2022-08-11T08:59:47.627Z,58734.78
2022-08-11T09:02:17.858Z,58734.78
2022-08-11T09:04:48.687Z,58734.78
2022-08-11T09:07:19.240Z,58734.78
2022-08-11T09:09:52.870Z,58734.78
2022-08-11T09:12:36.456Z,58734.78
2022-08-11T09:15:11.626Z,58734.78
2022-08-11T09:17:42.440Z,58734.78
2022-08-11T09:20:17.184Z,58734.78
2022-08-11T09:24:02.079Z,58734.78
2022-08-11T09:26:14.071Z,58734.78
2022-08-11T09:28:45.572Z,58734.78
2022-08-11T09:31:17.996Z,58734.78
2022-08-11T09:33:52.593Z,58734.78
2022-08-11T09:36:39.034Z,58734.78
2022-08-11T09:39:25.632Z,58734.78
2022-08-11T09:42:01.271Z,58734.78
2022-08-11T09:44:52.931Z,58734.78
2022-08-11T09:47:24.303Z,58734.78
2022-08-11T09:49:54.735Z,58734.78
2022-08-11T09:52:25.682Z,58734.78
2022-08-11T09:54:55.627Z,58734.78
2022-08-11T09:57:41.419Z,58734.78
2022-08-11T10:00:14.088Z,58734.78
2022-08-11T10:02:45.044Z,58734.78
2022-08-11T10:05:35.888Z,58734.78
2022-08-11T10:08:05.340Z,58734.78
2022-08-11T10:10:36.964Z,58734.78
2022-08-11T10:14:06.086Z,58734.78
2022-08-11T10:16:16.372Z,58734.78
2022-08-11T10:18:53.425Z,58734.78
2022-08-11T10:21:31.560Z,58734.78
2022-08-11T10:24:19.424Z,58734.78
2022-08-11T10:26:57.018Z,58734.78
2022-08-11T10:29:49.803Z,58734.78
2022-08-11T10:32:47.805Z,58734.78
2022-08-11T10:35:27.134Z,58734.78
2022-08-11T10:38:08.395Z,58734.78
2022-08-11T10:40:40.118Z,58734.78
2022-08-11T10:43:13.592Z,58734.78
2022-08-11T10:46:03.351Z,58734.78
2022-08-11T10:48:38.821Z,58734.78
2022-08-11T10:51:14.535Z,58734.78
2022-08-11T10:54:02.765Z,58734.78
2022-08-11T10:56:49.713Z,58734.78
2022-08-11T10:59:18.683Z,58734.78
2022-08-11T11:01:47.392Z,58734.78
2022-08-11T11:04:19.447Z,58734.78
2022-08-11T11:06:54.665Z,58734.78
2022-08-11T11:09:32.502Z,58734.78
2022-08-11T11:12:23.137Z,58734.78
2022-08-11T11:15:17.765Z,58734.78
2022-08-11T11:18:01.626Z,58734.78
2022-08-11T11:20:38.735Z,58734.78
2022-08-11T11:23:16.679Z,58734.78
2022-08-11T11:26:27.272Z,58734.78
2022-08-11T11:29:20.553Z,58734.78
2022-08-11T11:31:57.952Z,58734.78
2022-08-11T11:34:53.065Z,58734.78
2022-08-11T11:37:24.946Z,58734.78
2022-08-11T11:39:53.900Z,58734.78
2022-08-11T11:42:22.603Z,58734.78
2022-08-11T11:44:55.337Z,58734.78
2022-08-11T11:47:24.310Z,58734.78
2022-08-11T11:49:53.246Z,58734.78
2022-08-11T11:52:23.243Z,58734.78
2022-08-11T11:54:56.253Z,58734.78
2022-08-11T11:57:58.576Z,58734.78
2022-08-11T12:00:44.667Z,58734.78
2022-08-11T12:03:13.400Z,58734.78
2022-08-11T12:05:44.839Z,58734.78
2022-08-11T12:08:16.138Z,58734.78
2022-08-11T12:10:49.510Z,58734.78
2022-08-11T12:13:44.806Z,58734.78
2022-08-11T12:16:33.833Z,58734.78
2022-08-11T12:19:04.539Z,58734.78
2022-08-11T12:21:33.277Z,58734.78
2022-08-11T12:24:21.124Z,58734.78
2022-08-11T12:27:16.265Z,58734.78
2022-08-11T12:29:50.253Z,58734.78
2022-08-11T12:32:20.535Z,58734.78
2022-08-11T12:34:48.835Z,58734.78
2022-08-11T12:37:23.751Z,58734.78
2022-08-11T12:40:43.711Z,58734.78
2022-08-11T12:43:39.469Z,58734.78
2022-08-11T12:46:14.423Z,58734.78
2022-08-11T12:49:03.893Z,58734.78
2022-08-11T12:52:01.433Z,58734.78
2022-08-11T12:54:52.807Z,58734.78
2022-08-11T12:57:46.421Z,58734.78
2022-08-11T13:00:33.283Z,58734.78
2022-08-11T13:03:19.660Z,58734.78
2022-08-11T13:05:49.628Z,58734.78
2022-08-11T13:08:18.357Z,58734.78
2022-08-11T13:11:05.175Z,58734.78
2022-08-11T13:13:54.377Z,58734.78
2022-08-11T13:16:24.671Z,58734.78
2022-08-11T13:18:53.928Z,58734.78
2022-08-11T13:21:22.939Z,58734.78
2022-08-11T13:24:00.561Z,58734.78
2022-08-11T13:26:47.621Z,58734.78
2022-08-11T13:29:24.360Z,58734.78
2022-08-11T13:31:53.577Z,58734.78
2022-08-11T13:34:22.603Z,58734.78
2022-08-11T13:36:52.823Z,58734.78
2022-08-11T13:39:24.085Z,58734.78
2022-08-11T13:41:53.339Z,58734.78
2022-08-11T13:44:26.158Z,58734.78
2022-08-11T13:46:57.579Z,58734.78
2022-08-11T13:49:27.080Z,58734.78
2022-08-11T13:51:56.195Z,58734.78
2022-08-11T13:54:26.691Z,58734.78
2022-08-11T13:56:57.168Z,58734.78
2022-08-11T13:59:30.039Z,58734.78
2022-08-11T14:02:21.286Z,58734.78
2022-08-11T14:04:55.280Z,58734.78
2022-08-11T14:07:26.695Z,58734.78
2022-08-11T14:09:58.745Z,58734.78
2022-08-11T14:12:46.558Z,58734.78
2022-08-11T14:15:20.941Z,58734.78
2022-08-11T14:17:55.930Z,58734.78
2022-08-11T14:20:39.106Z,58734.78
2022-08-11T14:23:07.956Z,58734.78
2022-08-11T14:25:59.381Z,58734.78
2022-08-11T14:28:33.722Z,58734.78
2022-08-11T14:31:08.516Z,58734.78
2022-08-11T14:33:58.236Z,58734.78
2022-08-11T14:36:27.724Z,58734.78
2022-08-11T14:38:56.295Z,58734.78
2022-08-11T14:42:11.067Z,58734.78
2022-08-11T14:44:50.358Z,58734.78
2022-08-11T14:47:24.714Z,58734.78
2022-08-11T14:50:02.566Z,58734.78
2022-08-11T14:52:39.471Z,58734.78
2022-08-11T14:55:27.085Z,58734.78
2022-08-11T14:57:57.221Z,58734.78
2022-08-11T15:00:26.629Z,58734.78
2022-08-11T15:03:10.524Z,58734.78
2022-08-11T15:05:42.154Z,58734.78
2022-08-11T15:08:41.385Z,58734.78
2022-08-11T15:11:31.221Z,58734.78
2022-08-11T15:14:01.081Z,58734.78
2022-08-11T15:16:48.021Z,58734.78
2022-08-11T15:19:20.979Z,58734.78
2022-08-11T15:22:02.895Z,58734.78
2022-08-11T15:24:31.273Z,58734.78
2022-08-11T15:27:19.799Z,58734.78
2022-08-11T15:30:07.588Z,58734.78
2022-08-11T15:33:09.733Z,58734.78
2022-08-11T15:35:56.901Z,58734.78
2022-08-11T15:38:26.433Z,58734.78
2022-08-11T15:41:14.911Z,58734.78
2022-08-11T15:44:04.413Z,58734.78
2022-08-11T15:46:36.291Z,58734.78
2022-08-11T15:49:09.441Z,58734.78
2022-08-11T15:51:44.051Z,58734.78
2022-08-11T15:54:15.655Z,58734.78
2022-08-11T15:56:55.254Z,58734.78
2022-08-11T15:59:43.814Z,58734.78
2022-08-11T16:02:41.003Z,58734.78
2022-08-11T16:05:14.240Z,58734.78
2022-08-11T16:08:04.889Z,58734.78
2022-08-11T16:10:34.266Z,58734.78
2022-08-11T16:13:22.061Z,58734.78
2022-08-11T16:16:10.004Z,58734.78
2022-08-11T16:18:42.711Z,58734.78
2022-08-11T16:21:33.889Z,58734.78
2022-08-11T16:24:08.079Z,58734.78
2022-08-11T16:27:09.295Z,58734.78
2022-08-11T16:29:31.733Z,58734.78
2022-08-11T16:32:18.821Z,58734.78
2022-08-11T16:35:08.045Z,58734.78
2022-08-11T16:37:56.151Z,58734.78
2022-08-11T16:40:26.330Z,58734.78
2022-08-11T16:43:27.975Z,58734.78
2022-08-11T16:46:17.420Z,58734.78
2022-08-11T16:48:49.159Z,58734.78
2022-08-11T16:51:20.765Z,58734.78
2022-08-11T16:54:04.031Z,58734.78
2022-08-11T16:56:38.096Z,58734.78
2022-08-11T16:59:18.343Z,58734.78
2022-08-11T17:01:53.153Z,58734.78
2022-08-11T17:04:46.497Z,58734.78
2022-08-11T17:07:42.174Z,58734.78
2022-08-11T17:10:51.776Z,58734.78
2022-08-11T17:13:29.053Z,58734.78
2022-08-11T17:16:12.115Z,58734.78
2022-08-11T17:18:51.458Z,58734.78
2022-08-11T17:21:22.673Z,58734.78
2022-08-11T17:23:55.058Z,58734.78
2022-08-11T17:26:51.518Z,58734.78
2022-08-11T17:29:25.838Z,58734.78
2022-08-11T17:32:13.279Z,58734.78
2022-08-11T17:35:01.368Z,58734.78
2022-08-11T17:37:31.184Z,58734.78
2022-08-11T17:40:00.826Z,58734.78
2022-08-11T17:42:49.040Z,58734.78
2022-08-11T17:45:38.925Z,58734.78
2022-08-11T17:48:25.102Z,58734.78
2022-08-11T17:50:59.341Z,58734.78
2022-08-11T17:54:02.216Z,58734.78
2022-08-11T17:56:54.041Z,58734.78
2022-08-11T17:59:40.359Z,58734.78
2022-08-11T18:02:37.938Z,58734.78
2022-08-11T18:05:10.832Z,58734.78
2022-08-11T18:08:00.487Z,58734.78
2022-08-11T18:10:49.340Z,58734.78
2022-08-11T18:13:36.202Z,58734.78
2022-08-11T18:16:21.685Z,58734.78
2022-08-11T18:19:08.493Z,58734.78
2022-08-11T18:22:13.055Z,58734.78
2022-08-11T18:25:05.495Z,58734.78
2022-08-11T18:27:53.533Z,58734.78
2022-08-11T18:30:39.217Z,58734.78
2022-08-11T18:36:41.384Z,58734.78
2022-08-11T18:39:30.754Z,58734.78
2022-08-11T18:42:29.848Z,58734.78
2022-08-11T18:45:19.912Z,58734.78
2022-08-11T18:48:09.275Z,58734.78
2022-08-11T18:51:29.493Z,58734.78
2022-08-11T18:54:09.225Z,58734.78
2022-08-11T18:56:54.751Z,58734.78
2022-08-11T18:59:44.518Z,58734.78
2022-08-11T19:02:32.899Z,58734.78
2022-08-11T19:06:05.977Z,58734.78
2022-08-11T19:08:45.251Z,58734.78
2022-08-11T19:11:32.806Z,58734.78
2022-08-11T19:14:20.951Z,58734.78
2022-08-11T19:17:09.787Z,58734.78
2022-08-11T19:19:57.216Z,58734.78
2022-08-11T19:22:44.794Z,58734.78
2022-08-11T19:25:32.513Z,58734.78
2022-08-11T19:28:22.631Z,58734.78
2022-08-11T19:31:10.137Z,58734.78
2022-08-11T19:34:02.756Z,58734.78
2022-08-11T19:36:56.853Z,58734.78
2022-08-11T19:39:43.797Z,58734.78
2022-08-11T19:42:30.558Z,58734.78
2022-08-11T19:45:19.220Z,58734.78
2022-08-11T19:48:30.652Z,58734.78
2022-08-11T19:51:13.006Z,58734.78
2022-08-11T19:53:59.375Z,58734.78
2022-08-11T19:56:45.929Z,58734.78
2022-08-11T19:59:33.152Z,58734.78
2022-08-11T20:02:20.002Z,58734.78
2022-08-11T20:05:05.671Z,58734.78
2022-08-11T20:07:52.052Z,58734.78
2022-08-11T20:10:40.110Z,58734.78
2022-08-11T20:13:27.036Z,58734.78
2022-08-11T20:16:14.226Z,58734.78
2022-08-11T20:19:02.381Z,58734.78
2022-08-11T20:21:48.216Z,58734.78
2022-08-11T20:24:36.169Z,58734.78
2022-08-11T20:27:25.399Z,58734.78
2022-08-11T20:30:12.514Z,58734.78
2022-08-11T20:32:59.331Z,58734.78
2022-08-11T20:35:47.469Z,58734.78
2022-08-11T20:38:34.461Z,58734.78
2022-08-11T20:41:21.935Z,58734.78
2022-08-11T20:44:09.569Z,58734.78
2022-08-11T20:46:57.328Z,58734.78
2022-08-11T20:49:50.524Z,58734.78
2022-08-11T20:52:47.389Z,58734.78
2022-08-11T20:55:46.229Z,58734.78
2022-08-11T21:01:46.462Z,58734.78
2022-08-11T21:04:32.532Z,58734.78
2022-08-11T21:07:28.786Z,58734.78
2022-08-11T21:10:23.763Z,58734.78
2022-08-11T21:13:26.140Z,58734.78
2022-08-11T21:16:16.389Z,58734.78
2022-08-11T21:19:18.719Z,58734.78
2022-08-11T21:22:28.565Z,58734.78
2022-08-11T21:25:18.326Z,58734.78
2022-08-11T21:28:08.800Z,58734.78
2022-08-11T21:30:57.794Z,58734.78
2022-08-11T21:33:46.145Z,58734.78
2022-08-11T21:36:33.752Z,58734.78
2022-08-11T21:39:24.845Z,58734.78
2022-08-11T21:42:13.084Z,58734.78
2022-08-11T21:45:00.257Z,58734.78
2022-08-11T21:47:45.850Z,58734.78
2022-08-11T21:50:31.776Z,58734.78
2022-08-11T21:53:17.925Z,58734.78
2022-08-11T21:56:03.690Z,58734.78
2022-08-11T21:58:52.306Z,58734.78
2022-08-11T22:01:39.313Z,58734.78
2022-08-11T22:04:25.505Z,58734.78
2022-08-11T22:07:11.750Z,58734.78
2022-08-11T22:09:57.607Z,58734.78
2022-08-11T22:12:45.299Z,58734.78
2022-08-11T22:15:32.810Z,58734.78
2022-08-11T22:18:20.635Z,58734.78
2022-08-11T22:21:07.003Z,58734.78
2022-08-11T22:23:56.743Z,58734.78
2022-08-11T22:26:47.314Z,58734.78
2022-08-11T22:29:42.321Z,58734.78
2022-08-11T22:32:38.589Z,58734.78
2022-08-11T22:35:28.572Z,58734.78
2022-08-11T22:38:16.012Z,58734.78
2022-08-11T22:41:01.420Z,58734.78
2022-08-11T22:43:46.634Z,58734.78
2022-08-11T22:46:34.164Z,58734.78
2022-08-11T22:49:22.001Z,58734.78
2022-08-11T22:52:08.939Z,58734.78
2022-08-11T22:54:55.729Z,58734.78
2022-08-11T22:58:00.951Z,58734.78
2022-08-11T23:00:47.349Z,58734.78
2022-08-11T23:03:37.388Z,58734.78
2022-08-11T23:06:26.785Z,58734.78
2022-08-11T23:09:11.996Z,58734.78
2022-08-11T23:12:07.462Z,58734.78
2022-08-11T23:14:56.563Z,58734.78
2022-08-11T23:17:42.417Z,58734.78
2022-08-11T23:20:38.286Z,58734.78
2022-08-11T23:23:32.919Z,58734.78
2022-08-11T23:26:19.745Z,58734.78
2022-08-11T23:29:06.328Z,58734.78
2022-08-11T23:31:53.764Z,58734.78
2022-08-11T23:35:02.337Z,58734.78
2022-08-11T23:37:46.216Z,58734.78
2022-08-11T23:40:32.998Z,58734.78
2022-08-11T23:43:19.250Z,58734.78
2022-08-11T23:46:04.682Z,58734.78
2022-08-11T23:48:50.422Z,58734.78
2022-08-11T23:51:40.685Z,58734.78
2022-08-11T23:54:27.319Z,58734.78
2022-08-11T23:57:14.249Z,58734.78
2022-08-11T23:59:59.642Z,58734.78
