createdAt,value
2018-11-01T00:00:19.384Z,3.20
2018-11-01T00:01:28.577Z,3.20
2018-11-01T00:02:32.667Z,3.30
2018-11-01T00:03:36.787Z,3.30
2018-11-01T00:04:40.764Z,3.30
2018-11-01T00:05:44.766Z,3.30
2018-11-01T00:06:48.691Z,3.30
2018-11-01T00:07:52.670Z,3.30
2018-11-01T00:08:56.618Z,3.20
2018-11-01T00:10:00.535Z,3.20
2018-11-01T00:11:04.658Z,3.20
2018-11-01T00:12:12.503Z,3.20
2018-11-01T00:13:16.635Z,3.20
2018-11-01T00:14:20.694Z,3.30
2018-11-01T00:15:24.799Z,3.20
2018-11-01T00:16:28.883Z,3.20
2018-11-01T00:17:32.915Z,3.20
2018-11-01T00:18:37.004Z,3.10
2018-11-01T00:19:40.995Z,3.20
2018-11-01T00:20:44.986Z,3.20
2018-11-01T00:21:48.991Z,3.20
2018-11-01T00:22:52.991Z,3.20
2018-11-01T00:23:57.107Z,3.20
2018-11-01T00:25:01.124Z,3.30
2018-11-01T00:26:05.327Z,3.30
2018-11-01T00:27:09.310Z,3.30
2018-11-01T00:28:13.286Z,3.40
2018-11-01T00:29:17.285Z,3.30
2018-11-01T00:30:21.335Z,3.30
2018-11-01T00:31:25.451Z,3.30
2018-11-01T00:32:29.555Z,3.30
2018-11-01T00:33:33.623Z,3.30
2018-11-01T00:34:37.643Z,3.30
2018-11-01T00:35:41.828Z,3.30
2018-11-01T00:36:45.863Z,3.30
2018-11-01T00:37:49.867Z,3.30
2018-11-01T00:38:53.939Z,3.30
2018-11-01T00:39:57.936Z,3.30
2018-11-01T00:41:01.895Z,3.30
2018-11-01T00:42:05.986Z,3.20
2018-11-01T00:43:10.011Z,3.20
2018-11-01T00:44:13.974Z,3.30
2018-11-01T00:45:18.059Z,3.30
2018-11-01T00:46:22.016Z,3.30
2018-11-01T00:47:25.983Z,3.30
2018-11-01T00:48:29.976Z,3.30
2018-11-01T00:49:33.960Z,3.30
2018-11-01T00:50:37.982Z,3.30
2018-11-01T00:51:41.935Z,3.30
2018-11-01T00:52:45.907Z,3.30
2018-11-01T00:53:50.045Z,3.30
2018-11-01T00:54:54.079Z,3.30
2018-11-01T00:55:58.162Z,3.30
2018-11-01T00:57:02.318Z,3.30
2018-11-01T00:58:06.783Z,3.40
2018-11-01T00:59:10.764Z,3.30
2018-11-01T01:00:16.035Z,3.30
2018-11-01T01:01:20.101Z,3.30
2018-11-01T01:02:24.052Z,3.30
2018-11-01T01:03:28.060Z,3.30
2018-11-01T01:04:32.147Z,3.30
2018-11-01T01:05:36.119Z,3.30
2018-11-01T01:06:40.143Z,3.30
2018-11-01T01:07:44.195Z,3.30
2018-11-01T01:08:48.202Z,3.30
2018-11-01T01:09:52.159Z,3.30
2018-11-01T01:10:56.263Z,3.30
2018-11-01T01:12:00.342Z,3.40
2018-11-01T01:13:04.351Z,3.40
2018-11-01T01:14:09.083Z,3.40
2018-11-01T01:15:13.142Z,3.50
2018-11-01T01:16:17.120Z,3.40
2018-11-01T01:17:21.114Z,3.50
2018-11-01T01:18:25.095Z,3.50
2018-11-01T01:19:29.098Z,3.50
2018-11-01T01:20:33.083Z,3.50
2018-11-01T01:21:37.006Z,3.50
2018-11-01T01:22:41.826Z,3.50
2018-11-01T01:23:45.826Z,3.50
2018-11-01T01:24:50.008Z,3.50
2018-11-01T01:25:53.989Z,3.60
2018-11-01T01:26:57.970Z,3.60
2018-11-01T01:28:02.175Z,3.60
2018-11-01T01:29:06.298Z,3.70
2018-11-01T01:30:13.048Z,3.80
2018-11-01T01:31:17.029Z,3.90
2018-11-01T01:32:21.011Z,3.90
2018-11-01T01:33:25.015Z,4.00
2018-11-01T01:34:29.032Z,4.00
2018-11-01T01:35:32.966Z,4.00
2018-11-01T01:36:36.951Z,4.00
2018-11-01T01:37:41.255Z,4.00
2018-11-01T01:38:45.378Z,4.00
2018-11-01T01:39:54.505Z,4.10
2018-11-01T01:40:58.450Z,4.10
2018-11-01T01:42:02.519Z,4.10
2018-11-01T01:43:06.527Z,4.10
2018-11-01T01:44:10.539Z,4.10
2018-11-01T01:45:14.783Z,4.10
2018-11-01T01:46:18.744Z,4.10
2018-11-01T01:47:22.734Z,4.10
2018-11-01T01:48:26.724Z,4.20
2018-11-01T01:49:30.785Z,4.30
2018-11-01T01:50:34.779Z,4.40
2018-11-01T01:51:38.834Z,4.50
2018-11-01T01:52:44.331Z,4.50
2018-11-01T01:53:48.298Z,4.50
2018-11-01T01:54:52.310Z,4.50
2018-11-01T01:55:56.264Z,4.60
2018-11-01T01:57:00.233Z,4.60
2018-11-01T01:58:09.391Z,4.60
2018-11-01T01:59:13.398Z,4.60
2018-11-01T02:00:18.802Z,4.60
2018-11-01T02:01:22.766Z,4.70
2018-11-01T02:02:31.924Z,4.70
2018-11-01T02:03:35.877Z,4.70
2018-11-01T02:04:39.937Z,4.70
2018-11-01T02:05:43.975Z,4.80
2018-11-01T02:06:47.919Z,4.80
2018-11-01T02:07:51.965Z,4.80
2018-11-01T02:08:55.918Z,4.80
2018-11-01T02:09:59.894Z,4.80
2018-11-01T02:11:03.939Z,4.90
2018-11-01T02:12:07.914Z,4.90
2018-11-01T02:13:11.847Z,4.90
2018-11-01T02:14:15.798Z,5.00
2018-11-01T02:15:20.938Z,4.90
2018-11-01T02:16:24.983Z,5.00
2018-11-01T02:17:28.935Z,5.00
2018-11-01T02:18:32.879Z,5.10
2018-11-01T02:19:36.831Z,5.10
2018-11-01T02:20:40.776Z,5.20
2018-11-01T02:21:44.788Z,5.20
2018-11-01T02:22:48.733Z,5.30
2018-11-01T02:23:52.664Z,5.30
2018-11-01T02:24:56.613Z,5.40
2018-11-01T02:26:00.688Z,5.40
2018-11-01T02:27:04.714Z,5.40
2018-11-01T02:28:13.900Z,5.50
2018-11-01T02:29:17.923Z,5.50
2018-11-01T02:30:21.899Z,5.60
2018-11-01T02:31:25.844Z,5.60
2018-11-01T02:32:29.888Z,5.70
2018-11-01T02:33:33.879Z,5.70
2018-11-01T02:34:37.883Z,5.70
2018-11-01T02:35:41.812Z,5.80
2018-11-01T02:36:45.781Z,5.80
2018-11-01T02:37:49.881Z,5.80
2018-11-01T02:38:53.900Z,5.80
2018-11-01T02:39:57.860Z,5.90
2018-11-01T02:41:04.755Z,5.90
2018-11-01T02:42:08.766Z,6.00
2018-11-01T02:43:12.802Z,6.00
2018-11-01T02:44:20.575Z,6.00
2018-11-01T02:45:24.522Z,6.00
2018-11-01T02:46:28.442Z,6.00
2018-11-01T02:47:32.420Z,6.00
2018-11-01T02:48:36.527Z,6.10
2018-11-01T02:49:40.514Z,6.10
2018-11-01T02:50:44.412Z,6.10
2018-11-01T02:51:48.551Z,6.10
2018-11-01T02:52:52.674Z,6.20
2018-11-01T02:53:56.691Z,6.20
2018-11-01T02:55:00.653Z,6.20
2018-11-01T02:56:04.642Z,6.20
2018-11-01T02:57:08.605Z,6.20
2018-11-01T02:58:12.542Z,6.20
2018-11-01T02:59:16.542Z,6.30
2018-11-01T03:00:20.518Z,6.20
2018-11-01T03:01:24.478Z,6.20
2018-11-01T03:02:28.547Z,6.20
2018-11-01T03:03:32.511Z,6.20
2018-11-01T03:04:36.562Z,6.20
2018-11-01T03:05:40.508Z,6.20
2018-11-01T03:06:44.449Z,6.20
2018-11-01T03:07:48.416Z,6.20
2018-11-01T03:08:52.395Z,6.20
2018-11-01T03:09:56.399Z,6.20
2018-11-01T03:11:00.438Z,6.20
2018-11-01T03:12:05.067Z,6.30
2018-11-01T03:13:09.134Z,6.30
2018-11-01T03:14:13.088Z,6.30
2018-11-01T03:15:17.203Z,6.30
2018-11-01T03:16:21.359Z,6.30
2018-11-01T03:17:25.331Z,6.30
2018-11-01T03:18:29.292Z,6.30
2018-11-01T03:19:33.222Z,6.30
2018-11-01T03:20:37.234Z,6.30
2018-11-01T03:21:41.283Z,6.30
2018-11-01T03:22:45.148Z,6.30
2018-11-01T03:23:49.081Z,6.40
2018-11-01T03:24:53.051Z,6.40
2018-11-01T03:25:57.064Z,6.40
2018-11-01T03:27:01.034Z,6.40
2018-11-01T03:28:05.044Z,6.40
2018-11-01T03:29:08.987Z,6.40
2018-11-01T03:30:12.944Z,6.40
2018-11-01T03:31:16.990Z,6.40
2018-11-01T03:32:20.920Z,6.50
2018-11-01T03:33:24.981Z,6.40
2018-11-01T03:34:28.924Z,6.50
2018-11-01T03:35:32.888Z,6.40
2018-11-01T03:36:36.959Z,6.50
2018-11-01T03:37:41.540Z,6.50
2018-11-01T03:38:45.591Z,6.40
2018-11-01T03:39:49.758Z,6.50
2018-11-01T03:40:53.688Z,6.50
2018-11-01T03:41:57.698Z,6.50
2018-11-01T03:43:01.654Z,6.50
2018-11-01T03:44:05.714Z,6.50
2018-11-01T03:45:11.321Z,6.50
2018-11-01T03:46:15.301Z,6.50
2018-11-01T03:47:19.277Z,6.50
2018-11-01T03:48:23.246Z,6.50
2018-11-01T03:49:27.207Z,6.50
2018-11-01T03:50:31.161Z,6.50
2018-11-01T03:51:35.234Z,6.50
2018-11-01T03:52:39.212Z,6.50
2018-11-01T03:53:43.313Z,6.50
2018-11-01T03:54:47.165Z,6.50
2018-11-01T03:55:51.214Z,6.50
2018-11-01T03:56:55.221Z,6.60
2018-11-01T03:57:59.236Z,6.60
2018-11-01T03:59:03.256Z,6.60
2018-11-01T04:00:11.611Z,6.60
2018-11-01T04:01:15.625Z,6.70
2018-11-01T04:02:19.759Z,6.70
2018-11-01T04:03:23.793Z,6.70
2018-11-01T04:04:27.743Z,6.90
2018-11-01T04:05:31.784Z,7.00
2018-11-01T04:06:35.872Z,7.10
2018-11-01T04:07:40.250Z,7.20
2018-11-01T04:08:44.451Z,7.40
2018-11-01T04:09:48.458Z,7.50
2018-11-01T04:10:52.411Z,7.50
2018-11-01T04:11:56.422Z,7.60
2018-11-01T04:13:00.415Z,7.70
2018-11-01T04:14:04.475Z,7.70
2018-11-01T04:15:10.736Z,7.70
2018-11-01T04:16:14.806Z,7.80
2018-11-01T04:17:18.955Z,7.80
2018-11-01T04:18:22.942Z,7.80
2018-11-01T04:19:26.935Z,7.80
2018-11-01T04:20:30.909Z,7.80
2018-11-01T04:21:34.935Z,7.80
2018-11-01T04:22:38.982Z,7.90
2018-11-01T04:23:42.978Z,7.90
2018-11-01T04:24:47.005Z,7.90
2018-11-01T04:25:50.981Z,7.90
2018-11-01T04:27:01.909Z,7.90
2018-11-01T04:28:05.975Z,7.90
2018-11-01T04:29:10.082Z,7.90
2018-11-01T04:30:14.188Z,7.80
2018-11-01T04:31:18.131Z,7.80
2018-11-01T04:32:22.067Z,7.80
2018-11-01T04:33:26.082Z,7.70
2018-11-01T04:34:30.019Z,7.70
2018-11-01T04:35:34.016Z,7.70
2018-11-01T04:36:37.969Z,7.70
2018-11-01T04:37:41.940Z,7.70
2018-11-01T04:38:45.903Z,7.60
2018-11-01T04:39:49.847Z,7.50
2018-11-01T04:40:53.910Z,7.50
2018-11-01T04:41:57.874Z,7.40
2018-11-01T04:43:01.873Z,7.40
2018-11-01T04:44:07.108Z,7.30
2018-11-01T04:45:12.332Z,7.20
2018-11-01T04:46:16.361Z,7.20
2018-11-01T04:47:20.372Z,7.10
2018-11-01T04:48:24.380Z,7.10
2018-11-01T04:49:28.483Z,7.00
2018-11-01T04:50:32.442Z,6.90
2018-11-01T04:51:36.511Z,6.90
2018-11-01T04:52:41.021Z,6.80
2018-11-01T04:53:45.004Z,6.80
2018-11-01T04:54:48.947Z,6.70
2018-11-01T04:55:52.903Z,6.70
2018-11-01T04:56:56.890Z,6.60
2018-11-01T04:58:00.878Z,6.60
2018-11-01T04:59:04.875Z,6.50
2018-11-01T05:00:11.552Z,6.50
2018-11-01T05:01:23.243Z,6.40
2018-11-01T05:02:27.387Z,6.40
2018-11-01T05:03:31.474Z,6.40
2018-11-01T05:04:35.447Z,6.40
2018-11-01T05:05:39.423Z,6.40
2018-11-01T05:06:43.434Z,6.40
2018-11-01T05:07:47.429Z,6.40
2018-11-01T05:08:51.879Z,6.40
2018-11-01T05:09:55.851Z,6.50
2018-11-01T05:10:59.792Z,6.40
2018-11-01T05:12:03.802Z,6.40
2018-11-01T05:13:07.855Z,6.40
2018-11-01T05:14:11.823Z,6.50
2018-11-01T05:15:15.940Z,6.50
2018-11-01T05:16:19.879Z,6.50
2018-11-01T05:17:23.855Z,6.50
2018-11-01T05:18:27.856Z,6.50
2018-11-01T05:19:31.828Z,6.60
2018-11-01T05:20:35.774Z,6.60
2018-11-01T05:21:45.692Z,6.60
2018-11-01T05:22:49.675Z,6.70
2018-11-01T05:23:53.715Z,6.70
2018-11-01T05:24:57.746Z,6.80
2018-11-01T05:26:01.876Z,6.80
2018-11-01T05:27:06.018Z,6.80
2018-11-01T05:28:10.007Z,6.90
2018-11-01T05:29:14.043Z,6.90
2018-11-01T05:30:18.123Z,6.90
2018-11-01T05:31:22.120Z,6.90
2018-11-01T05:32:26.231Z,7.00
2018-11-01T05:33:30.282Z,7.00
2018-11-01T05:34:34.366Z,7.00
2018-11-01T05:35:38.342Z,7.10
2018-11-01T05:36:42.390Z,7.10
2018-11-01T05:37:46.388Z,7.10
2018-11-01T05:38:50.447Z,7.20
2018-11-01T05:39:54.526Z,7.20
2018-11-01T05:40:58.529Z,7.30
2018-11-01T05:42:02.629Z,7.30
2018-11-01T05:43:37.584Z,7.30
2018-11-01T05:44:41.628Z,7.30
2018-11-01T05:45:45.691Z,7.30
2018-11-01T05:46:49.651Z,7.30
2018-11-01T05:47:53.728Z,7.30
2018-11-01T05:48:57.761Z,7.30
2018-11-01T05:50:01.955Z,7.40
2018-11-01T05:51:06.123Z,7.40
2018-11-01T05:52:10.027Z,7.40
2018-11-01T05:53:14.128Z,7.40
2018-11-01T05:54:18.134Z,7.40
2018-11-01T05:55:22.200Z,7.40
2018-11-01T05:56:26.206Z,7.50
2018-11-01T05:57:30.380Z,7.50
2018-11-01T05:58:34.347Z,7.50
2018-11-01T05:59:38.378Z,7.40
2018-11-01T06:00:42.349Z,7.40
2018-11-01T06:01:51.497Z,7.40
2018-11-01T06:02:55.515Z,7.50
2018-11-01T06:03:59.692Z,7.50
2018-11-01T06:05:03.760Z,7.50
2018-11-01T06:06:07.959Z,7.50
2018-11-01T06:07:11.979Z,7.60
2018-11-01T06:08:19.605Z,7.50
2018-11-01T06:09:28.715Z,7.50
2018-11-01T06:10:33.055Z,7.50
2018-11-01T06:11:37.077Z,7.50
2018-11-01T06:12:41.318Z,7.40
2018-11-01T06:13:45.294Z,7.40
2018-11-01T06:14:49.265Z,7.40
2018-11-01T06:15:53.314Z,7.40
2018-11-01T06:16:57.803Z,7.40
2018-11-01T06:18:01.910Z,7.40
2018-11-01T06:19:06.260Z,7.30
2018-11-01T06:20:11.003Z,7.30
2018-11-01T06:21:20.075Z,7.30
2018-11-01T06:22:24.087Z,7.20
2018-11-01T06:23:28.207Z,7.20
2018-11-01T06:24:32.252Z,7.20
2018-11-01T06:25:36.333Z,7.20
2018-11-01T06:26:40.592Z,7.20
2018-11-01T06:27:44.570Z,7.10
2018-11-01T06:28:48.691Z,7.10
2018-11-01T06:29:52.849Z,7.10
2018-11-01T06:31:01.973Z,7.10
2018-11-01T06:32:06.356Z,7.10
2018-11-01T06:33:10.430Z,7.10
2018-11-01T06:34:21.923Z,7.20
2018-11-01T06:35:28.442Z,7.20
2018-11-01T06:36:32.531Z,7.20
2018-11-01T06:37:36.655Z,7.20
2018-11-01T06:38:40.812Z,7.20
2018-11-01T06:39:45.016Z,7.20
2018-11-01T06:40:49.050Z,7.20
2018-11-01T06:41:53.472Z,7.20
2018-11-01T06:42:57.542Z,7.20
2018-11-01T06:44:01.550Z,7.20
2018-11-01T06:45:06.413Z,7.20
2018-11-01T06:46:10.483Z,7.20
2018-11-01T06:47:14.504Z,7.20
2018-11-01T06:48:18.570Z,7.20
2018-11-01T06:49:22.678Z,7.20
2018-11-01T06:50:26.822Z,7.20
2018-11-01T06:51:30.914Z,7.20
2018-11-01T06:52:35.042Z,7.20
2018-11-01T06:53:39.170Z,7.20
2018-11-01T06:54:43.216Z,7.20
2018-11-01T06:55:47.705Z,7.20
2018-11-01T06:56:51.685Z,7.20
2018-11-01T06:57:55.778Z,7.20
2018-11-01T06:59:00.030Z,7.20
2018-11-01T07:00:04.146Z,7.20
2018-11-01T07:01:08.431Z,7.20
2018-11-01T07:02:12.516Z,7.20
2018-11-01T07:03:16.575Z,7.20
2018-11-01T07:04:20.679Z,7.30
2018-11-01T07:05:24.725Z,7.30
2018-11-01T07:06:28.898Z,7.30
2018-11-01T07:07:33.098Z,7.30
2018-11-01T07:08:37.113Z,7.40
2018-11-01T07:09:41.334Z,7.30
2018-11-01T07:10:45.420Z,7.40
2018-11-01T07:11:49.555Z,7.40
2018-11-01T07:12:54.818Z,7.40
2018-11-01T07:13:58.920Z,7.40
2018-11-01T07:15:03.100Z,7.40
2018-11-01T07:16:07.291Z,7.40
2018-11-01T07:17:11.605Z,7.40
2018-11-01T07:18:15.625Z,7.50
2018-11-01T07:19:19.747Z,7.50
2018-11-01T07:20:23.952Z,7.50
2018-11-01T07:21:28.142Z,7.60
2018-11-01T07:22:32.399Z,7.70
2018-11-01T07:23:36.519Z,7.70
2018-11-01T07:24:40.817Z,7.70
2018-11-01T07:25:45.072Z,7.80
2018-11-01T07:26:49.252Z,7.80
2018-11-01T07:27:58.737Z,7.90
2018-11-01T07:29:02.902Z,7.90
2018-11-01T07:30:10.028Z,7.90
2018-11-01T07:31:14.155Z,7.90
2018-11-01T07:32:18.221Z,8.00
2018-11-01T07:33:22.319Z,8.00
2018-11-01T07:34:29.316Z,8.10
2018-11-01T07:35:34.099Z,8.10
2018-11-01T07:36:38.235Z,8.10
2018-11-01T07:37:43.344Z,8.20
2018-11-01T07:38:47.527Z,8.20
2018-11-01T07:39:51.648Z,8.20
2018-11-01T07:40:55.777Z,8.30
2018-11-01T07:41:59.909Z,8.30
2018-11-01T07:43:04.008Z,8.30
2018-11-01T07:44:08.434Z,8.30
2018-11-01T07:45:13.254Z,8.30
2018-11-01T07:46:17.333Z,8.40
2018-11-01T07:47:21.542Z,8.50
2018-11-01T07:48:25.648Z,8.50
2018-11-01T07:49:30.231Z,8.60
2018-11-01T07:50:34.335Z,8.60
2018-11-01T07:51:38.559Z,8.60
2018-11-01T07:52:42.849Z,8.60
2018-11-01T07:53:47.111Z,8.70
2018-11-01T07:54:51.411Z,8.60
2018-11-01T07:55:55.541Z,8.70
2018-11-01T07:56:59.595Z,8.70
2018-11-01T07:58:03.673Z,8.80
2018-11-01T07:59:07.770Z,8.80
2018-11-01T08:00:15.018Z,8.80
2018-11-01T08:01:19.035Z,8.90
2018-11-01T08:02:23.240Z,8.90
2018-11-01T08:03:27.493Z,8.90
2018-11-01T08:04:31.565Z,8.90
2018-11-01T08:05:35.694Z,8.90
2018-11-01T08:06:39.836Z,9.00
2018-11-01T08:07:44.115Z,9.00
2018-11-01T08:08:48.090Z,9.00
2018-11-01T08:09:53.133Z,9.10
2018-11-01T08:10:57.391Z,9.10
2018-11-01T08:12:01.526Z,9.10
2018-11-01T08:13:05.922Z,9.00
2018-11-01T08:14:09.919Z,9.00
2018-11-01T08:15:15.390Z,9.00
2018-11-01T08:16:19.593Z,8.90
2018-11-01T08:17:23.678Z,8.90
2018-11-01T08:18:27.712Z,9.00
2018-11-01T08:19:31.786Z,9.00
2018-11-01T08:20:35.989Z,9.00
2018-11-01T08:21:40.251Z,9.00
2018-11-01T08:22:44.522Z,9.00
2018-11-01T08:23:48.645Z,9.00
2018-11-01T08:24:52.841Z,9.10
2018-11-01T08:25:56.973Z,9.10
2018-11-01T08:27:01.102Z,9.10
2018-11-01T08:28:05.385Z,9.10
2018-11-01T08:29:09.462Z,9.20
2018-11-01T08:30:15.225Z,9.30
2018-11-01T08:31:19.460Z,9.30
2018-11-01T08:32:23.671Z,9.40
2018-11-01T08:33:27.947Z,9.50
2018-11-01T08:34:32.032Z,9.60
2018-11-01T08:35:36.088Z,9.70
2018-11-01T08:36:45.722Z,9.80
2018-11-01T08:37:50.234Z,9.80
2018-11-01T08:38:54.353Z,9.90
2018-11-01T08:39:58.458Z,9.90
2018-11-01T08:44:25.828Z,10.00
2018-11-01T08:45:29.937Z,10.00
2018-11-01T08:46:34.021Z,10.00
2018-11-01T08:47:38.194Z,10.00
2018-11-01T08:48:42.382Z,9.90
2018-11-01T08:49:46.446Z,9.80
2018-11-01T08:50:50.567Z,9.80
2018-11-01T08:51:54.694Z,9.80
2018-11-01T08:52:58.851Z,9.80
2018-11-01T08:54:04.017Z,9.90
2018-11-01T08:55:08.818Z,9.90
2018-11-01T08:56:12.849Z,9.90
2018-11-01T08:57:16.918Z,10.00
2018-11-01T08:58:21.016Z,10.00
2018-11-01T08:59:25.127Z,10.00
2018-11-01T09:00:29.234Z,10.10
2018-11-01T09:01:33.337Z,10.10
2018-11-01T09:02:37.461Z,10.20
2018-11-01T09:03:41.588Z,10.30
2018-11-01T09:04:45.662Z,10.30
2018-11-01T09:05:49.798Z,10.30
2018-11-01T09:06:54.317Z,10.40
2018-11-01T09:07:58.545Z,10.40
2018-11-01T09:09:02.759Z,10.40
2018-11-01T09:10:10.463Z,10.50
2018-11-01T09:11:14.643Z,10.50
2018-11-01T09:12:18.749Z,10.50
2018-11-01T09:13:22.958Z,10.50
2018-11-01T09:14:27.105Z,10.50
2018-11-01T09:15:31.160Z,10.50
2018-11-01T09:16:35.421Z,10.50
2018-11-01T09:17:39.675Z,10.50
2018-11-01T09:18:44.417Z,10.60
2018-11-01T09:19:48.556Z,10.70
2018-11-01T09:20:52.551Z,10.70
2018-11-01T09:21:56.907Z,10.70
2018-11-01T09:23:02.406Z,10.70
2018-11-01T09:24:07.703Z,10.70
2018-11-01T09:25:16.870Z,10.80
2018-11-01T09:26:21.338Z,10.90
2018-11-01T09:27:25.514Z,10.90
2018-11-01T09:28:29.680Z,10.90
2018-11-01T09:29:33.994Z,11.00
2018-11-01T09:30:38.436Z,11.10
2018-11-01T09:31:42.714Z,11.10
2018-11-01T09:32:47.004Z,11.10
2018-11-01T09:33:51.225Z,11.10
2018-11-01T09:34:55.433Z,11.10
2018-11-01T09:35:59.986Z,11.20
2018-11-01T09:37:04.177Z,11.20
2018-11-01T09:38:08.592Z,11.20
2018-11-01T09:39:12.971Z,11.30
2018-11-01T09:40:17.057Z,11.30
2018-11-01T09:41:21.306Z,11.30
2018-11-01T09:42:25.564Z,11.30
2018-11-01T09:43:30.659Z,11.30
2018-11-01T09:44:35.138Z,11.30
2018-11-01T09:45:39.335Z,11.40
2018-11-01T09:46:44.046Z,11.40
2018-11-01T09:47:48.084Z,11.40
2018-11-01T09:48:52.130Z,11.40
2018-11-01T09:49:56.237Z,11.50
2018-11-01T09:51:00.346Z,11.50
2018-11-01T09:52:05.275Z,11.60
2018-11-01T09:53:09.414Z,11.70
2018-11-01T09:54:13.779Z,11.70
2018-11-01T09:55:17.965Z,11.80
2018-11-01T09:56:22.226Z,11.90
2018-11-01T09:57:26.545Z,12.00
2018-11-01T09:58:31.607Z,12.10
2018-11-01T09:59:35.965Z,12.10
2018-11-01T10:00:40.081Z,12.20
2018-11-01T10:01:44.424Z,12.20
2018-11-01T10:02:48.770Z,12.30
2018-11-01T10:03:52.868Z,12.40
2018-11-01T10:04:56.954Z,12.40
2018-11-01T10:06:01.157Z,12.40
2018-11-01T10:07:05.442Z,12.40
2018-11-01T10:08:09.650Z,12.40
2018-11-01T10:09:17.135Z,12.30
2018-11-01T10:10:21.306Z,12.20
2018-11-01T10:11:25.339Z,12.20
2018-11-01T10:12:29.406Z,12.20
2018-11-01T10:13:33.440Z,12.30
2018-11-01T10:14:37.715Z,12.30
2018-11-01T10:15:43.709Z,12.30
2018-11-01T10:16:47.773Z,12.40
2018-11-01T10:17:53.319Z,12.40
2018-11-01T10:18:57.268Z,12.50
2018-11-01T10:25:36.010Z,12.50
2018-11-01T10:26:40.300Z,12.50
2018-11-01T10:27:44.490Z,12.50
2018-11-01T10:28:48.579Z,12.60
2018-11-01T10:29:53.252Z,12.50
2018-11-01T10:30:57.442Z,12.60
2018-11-01T10:32:01.598Z,12.50
2018-11-01T10:33:06.613Z,12.50
2018-11-01T10:34:11.409Z,12.50
2018-11-01T10:35:17.137Z,12.60
2018-11-01T10:36:21.279Z,12.60
2018-11-01T10:37:25.503Z,12.70
2018-11-01T10:38:29.565Z,12.60
2018-11-01T10:39:33.658Z,12.70
2018-11-01T10:40:37.751Z,12.60
2018-11-01T10:41:41.900Z,12.60
2018-11-01T10:42:45.989Z,12.70
2018-11-01T10:43:50.131Z,12.70
2018-11-01T10:44:54.187Z,12.70
2018-11-01T10:45:58.214Z,12.70
2018-11-01T10:47:02.301Z,12.80
2018-11-01T10:48:07.026Z,12.80
2018-11-01T10:49:12.940Z,12.80
2018-11-01T10:50:32.037Z,12.80
2018-11-01T10:51:36.073Z,12.90
2018-11-01T10:52:40.336Z,12.90
2018-11-01T10:53:46.107Z,12.90
2018-11-01T10:54:50.147Z,12.90
2018-11-01T10:55:57.761Z,12.80
2018-11-01T10:57:02.128Z,12.80
2018-11-01T10:58:07.266Z,12.70
2018-11-01T10:59:11.422Z,12.70
2018-11-01T11:00:22.742Z,12.70
2018-11-01T11:01:35.404Z,12.80
2018-11-01T11:02:41.051Z,12.80
2018-11-01T11:03:45.867Z,12.90
2018-11-01T11:04:55.507Z,12.90
2018-11-01T11:05:59.625Z,13.00
2018-11-01T11:07:03.720Z,13.00
2018-11-01T11:08:10.855Z,13.10
2018-11-01T11:09:14.964Z,13.10
2018-11-01T11:10:20.982Z,13.20
2018-11-01T11:11:34.288Z,13.30
2018-11-01T11:12:43.493Z,13.40
2018-11-01T11:13:47.713Z,13.50
2018-11-01T11:14:51.860Z,13.50
2018-11-01T11:15:56.020Z,13.60
2018-11-01T11:17:00.274Z,13.70
2018-11-01T11:18:04.786Z,13.80
2018-11-01T11:19:08.866Z,13.90
2018-11-01T11:20:13.367Z,14.00
2018-11-01T11:21:17.507Z,14.10
2018-11-01T11:22:21.487Z,14.10
2018-11-01T11:23:25.644Z,14.10
2018-11-01T11:24:29.825Z,14.10
2018-11-01T11:25:33.853Z,14.20
2018-11-01T11:26:38.065Z,14.40
2018-11-01T11:27:42.146Z,14.50
2018-11-01T11:28:46.250Z,14.60
2018-11-01T11:29:50.355Z,14.90
2018-11-01T11:30:55.176Z,15.20
2018-11-01T11:31:59.234Z,15.30
2018-11-01T11:33:03.224Z,15.60
2018-11-01T11:34:07.308Z,15.90
2018-11-01T11:35:11.745Z,16.10
2018-11-01T11:36:15.889Z,16.20
2018-11-01T11:37:26.527Z,16.40
2018-11-01T11:38:30.519Z,16.50
2018-11-01T11:39:34.601Z,16.60
2018-11-01T11:40:38.662Z,16.90
2018-11-01T11:41:42.992Z,17.30
2018-11-01T11:42:47.054Z,17.30
2018-11-01T11:43:51.168Z,17.40
2018-11-01T11:44:55.597Z,17.50
2018-11-01T11:45:59.701Z,17.40
2018-11-01T11:47:03.869Z,17.30
2018-11-01T11:48:08.082Z,17.20
2018-11-01T11:49:17.366Z,17.00
2018-11-01T11:50:21.405Z,16.70
2018-11-01T11:51:25.513Z,16.80
2018-11-01T11:52:29.660Z,16.60
2018-11-01T11:53:34.937Z,16.50
2018-11-01T11:54:39.147Z,16.40
2018-11-01T11:55:43.203Z,16.20
2018-11-01T11:56:47.237Z,16.20
2018-11-01T11:58:00.234Z,16.00
2018-11-01T11:59:04.580Z,15.90
2018-11-01T12:00:11.002Z,15.80
2018-11-01T12:01:15.110Z,15.70
2018-11-01T12:02:19.286Z,15.60
2018-11-01T12:03:23.418Z,15.50
2018-11-01T12:04:27.478Z,15.40
2018-11-01T12:05:31.677Z,15.10
2018-11-01T12:06:35.786Z,15.10
2018-11-01T12:07:39.923Z,14.90
2018-11-01T12:08:44.433Z,14.90
2018-11-01T12:09:48.619Z,14.90
2018-11-01T12:10:58.055Z,14.80
2018-11-01T12:12:04.007Z,14.70
2018-11-01T12:13:08.240Z,14.60
2018-11-01T12:14:13.987Z,14.50
2018-11-01T12:15:18.286Z,14.50
2018-11-01T12:16:22.376Z,14.50
2018-11-01T12:17:26.730Z,14.40
2018-11-01T12:18:31.250Z,14.50
2018-11-01T12:19:35.493Z,14.50
2018-11-01T12:20:40.006Z,14.60
2018-11-01T12:21:44.861Z,14.50
2018-11-01T12:22:49.082Z,14.60
2018-11-01T12:23:53.239Z,14.70
2018-11-01T12:24:57.404Z,14.60
2018-11-01T12:26:01.655Z,14.70
2018-11-01T12:27:05.960Z,14.70
2018-11-01T12:28:10.245Z,14.80
2018-11-01T12:29:15.487Z,14.60
2018-11-01T12:30:19.671Z,14.60
2018-11-01T12:31:23.852Z,14.50
2018-11-01T12:32:28.129Z,14.50
2018-11-01T12:33:32.390Z,14.50
2018-11-01T12:34:36.552Z,14.40
2018-11-01T12:35:40.844Z,14.40
2018-11-01T12:36:45.047Z,14.40
2018-11-01T12:37:49.304Z,14.40
2018-11-01T12:38:53.507Z,14.40
2018-11-01T12:39:57.868Z,14.40
2018-11-01T12:41:02.093Z,14.30
2018-11-01T12:42:06.430Z,14.30
2018-11-01T12:43:10.661Z,14.10
2018-11-01T12:44:14.823Z,13.90
2018-11-01T12:45:19.056Z,14.00
2018-11-01T12:46:23.635Z,13.90
2018-11-01T12:47:27.996Z,13.80
2018-11-01T12:48:32.167Z,13.80
2018-11-01T12:49:36.314Z,13.80
2018-11-01T12:50:41.503Z,13.70
2018-11-01T12:51:45.727Z,13.70
2018-11-01T12:52:49.827Z,13.70
2018-11-01T12:53:54.050Z,13.70
2018-11-01T12:54:58.319Z,13.70
2018-11-01T12:56:02.604Z,13.60
2018-11-01T12:57:06.851Z,13.50
2018-11-01T12:58:16.138Z,13.50
2018-11-01T12:59:20.340Z,13.50
2018-11-01T13:00:24.684Z,13.40
2018-11-01T13:01:28.975Z,13.50
2018-11-01T13:02:33.889Z,13.40
2018-11-01T13:03:38.146Z,13.40
2018-11-01T13:04:42.402Z,13.40
2018-11-01T13:05:46.733Z,13.40
2018-11-01T13:06:51.134Z,13.50
2018-11-01T13:07:55.570Z,13.50
2018-11-01T13:08:59.787Z,13.40
2018-11-01T13:10:05.451Z,13.50
2018-11-01T13:11:09.762Z,13.40
2018-11-01T13:12:14.080Z,13.40
2018-11-01T13:13:18.677Z,13.40
2018-11-01T13:14:22.866Z,13.30
2018-11-01T13:15:27.104Z,13.40
2018-11-01T13:16:31.291Z,13.40
2018-11-01T13:17:35.570Z,13.40
2018-11-01T13:18:40.117Z,13.30
2018-11-01T13:19:44.378Z,13.20
2018-11-01T13:20:48.618Z,13.20
2018-11-01T13:21:52.985Z,13.20
2018-11-01T13:22:57.123Z,13.20
2018-11-01T13:24:01.455Z,13.10
2018-11-01T13:25:06.265Z,13.10
2018-11-01T13:28:38.902Z,13.10
2018-11-01T13:29:43.101Z,13.00
2018-11-01T13:30:47.652Z,12.90
2018-11-01T13:31:51.726Z,12.80
2018-11-01T13:32:56.102Z,12.80
2018-11-01T13:34:00.740Z,12.80
2018-11-01T13:35:04.971Z,12.80
2018-11-01T13:36:09.276Z,12.70
2018-11-01T13:37:13.641Z,12.70
2018-11-01T13:38:17.815Z,12.70
2018-11-01T13:39:22.066Z,12.70
2018-11-01T13:40:26.544Z,12.70
2018-11-01T13:41:30.345Z,12.70
2018-11-01T13:42:34.573Z,12.70
2018-11-01T13:43:38.739Z,12.60
2018-11-01T13:44:42.943Z,12.70
2018-11-01T13:45:47.215Z,12.60
2018-11-01T13:46:51.328Z,12.60
2018-11-01T13:47:55.714Z,12.60
2018-11-01T13:49:00.167Z,12.60
2018-11-01T13:50:04.730Z,12.60
2018-11-01T13:51:08.934Z,12.50
2018-11-01T13:52:13.156Z,12.60
2018-11-01T13:53:17.409Z,12.50
2018-11-01T13:54:21.571Z,12.50
2018-11-01T13:55:25.720Z,12.50
2018-11-01T13:56:30.131Z,12.50
2018-11-01T13:57:34.276Z,12.50
2018-11-01T13:58:38.519Z,12.40
2018-11-01T13:59:42.678Z,12.40
2018-11-01T14:00:46.839Z,12.40
2018-11-01T14:01:51.072Z,12.40
2018-11-01T14:02:55.300Z,12.40
2018-11-01T14:03:59.543Z,12.30
2018-11-01T14:05:03.993Z,12.30
2018-11-01T14:06:08.236Z,12.30
2018-11-01T14:07:12.437Z,12.20
2018-11-01T14:08:16.530Z,12.20
2018-11-01T14:09:20.588Z,12.20
2018-11-01T14:10:24.690Z,12.20
2018-11-01T14:11:29.400Z,12.20
2018-11-01T14:12:33.725Z,12.10
2018-11-01T14:13:38.219Z,12.10
2018-11-01T14:14:42.723Z,12.10
2018-11-01T14:15:46.680Z,12.10
2018-11-01T14:16:50.893Z,12.00
2018-11-01T14:17:55.185Z,12.00
2018-11-01T14:18:59.326Z,12.00