createdAt,value
2019-04-21T00:01:35.637Z,4.23
2019-04-21T00:06:41.024Z,3.81
2019-04-21T00:11:50.742Z,4.47
2019-04-21T00:16:41.619Z,4.52
2019-04-21T00:21:47.058Z,4.03
2019-04-21T00:27:01.127Z,4.04
2019-04-21T00:37:11.024Z,4.07
2019-04-21T00:42:21.648Z,4.01
2019-04-21T00:47:13.991Z,3.81
2019-04-21T00:52:49.191Z,3.67
2019-04-21T00:57:34.268Z,4.01
2019-04-21T01:02:40.209Z,3.64
2019-04-21T01:07:37.103Z,3.59
2019-04-21T01:12:41.769Z,3.66
2019-04-21T01:17:51.894Z,3.59
2019-04-21T01:22:28.837Z,3.34
2019-04-21T01:27:51.657Z,3.62
2019-04-21T01:33:07.646Z,3.64
2019-04-21T01:38:06.765Z,3.65
2019-04-21T01:43:07.429Z,3.23
2019-04-21T01:48:05.152Z,3.64
2019-04-21T01:53:34.801Z,3.71
2019-04-21T01:58:19.352Z,3.25
2019-04-21T02:03:47.019Z,3.33
2019-04-21T02:08:33.439Z,3.42
2019-04-21T02:14:00.413Z,3.26
2019-04-21T02:18:52.988Z,3.43
2019-04-21T02:23:59.021Z,3.80
2019-04-21T02:29:00.110Z,3.46
2019-04-21T02:39:10.489Z,3.84
2019-04-21T02:44:30.014Z,3.56
2019-04-21T02:54:54.078Z,3.42
2019-04-21T02:59:42.255Z,3.22
2019-04-21T03:04:53.425Z,3.05
2019-04-21T03:15:12.141Z,3.83
2019-04-21T03:20:14.960Z,3.31
2019-04-21T03:25:33.653Z,3.26
2019-04-21T03:30:59.559Z,3.38
2019-04-21T03:36:12.879Z,3.26
2019-04-21T04:01:16.593Z,3.20
2019-04-21T04:11:03.027Z,2.97
2019-04-21T04:16:10.577Z,3.37
2019-04-21T04:21:19.940Z,3.27
2019-04-21T04:26:22.175Z,3.12
2019-04-21T04:31:41.572Z,3.06
2019-04-21T04:36:33.912Z,3.15
2019-04-21T04:41:34.978Z,3.35
2019-04-21T04:46:33.412Z,2.77
2019-04-21T04:51:51.585Z,3.10
2019-04-21T04:56:38.464Z,3.31
2019-04-21T05:02:05.698Z,3.07
2019-04-21T05:06:58.431Z,2.91
2019-04-21T05:16:56.074Z,3.12
2019-04-21T05:22:04.935Z,3.27
2019-04-21T05:26:54.944Z,5.27
2019-04-21T05:32:07.904Z,3.35
2019-04-21T05:37:01.447Z,3.02
2019-04-21T05:41:58.610Z,3.22
2019-04-21T05:47:07.717Z,3.39
2019-04-21T05:52:19.187Z,3.24
2019-04-21T05:57:05.899Z,3.31
2019-04-21T06:02:38.505Z,3.46
2019-04-21T06:07:34.730Z,4.02
2019-04-21T06:12:40.775Z,3.44
2019-04-21T06:17:29.867Z,4.47
2019-04-21T06:22:36.336Z,3.53
2019-04-21T06:27:42.118Z,4.12
2019-04-21T06:32:47.269Z,4.06
2019-04-21T06:37:54.976Z,3.79
2019-04-21T06:43:13.022Z,5.53
2019-04-21T06:48:08.804Z,4.50
2019-04-21T06:53:23.440Z,7.67
2019-04-21T06:58:00.676Z,5.44
2019-04-21T07:03:29.754Z,5.59
2019-04-21T07:08:30.915Z,8.68
2019-04-21T07:13:28.724Z,6.58
2019-04-21T07:18:42.854Z,5.14
2019-04-21T07:23:45.846Z,4.71
2019-04-21T07:28:46.096Z,4.60
2019-04-21T07:33:53.410Z,4.21
2019-04-21T07:38:51.433Z,4.21
2019-04-21T07:43:53.471Z,4.33
2019-04-21T07:48:59.924Z,5.08
2019-04-21T07:54:16.999Z,6.00
2019-04-21T07:59:09.973Z,5.50
2019-04-21T08:04:49.547Z,5.22
2019-04-21T08:09:38.115Z,4.38
2019-04-21T08:14:38.440Z,4.03
2019-04-21T08:24:45.248Z,4.67
2019-04-21T08:29:47.595Z,4.74
2019-04-21T08:35:07.209Z,4.59
2019-04-21T08:40:04.502Z,4.86
2019-04-21T08:45:30.769Z,4.90
2019-04-21T08:50:15.167Z,5.06
2019-04-21T08:55:25.255Z,4.84
2019-04-21T09:00:32.484Z,5.07
2019-04-21T09:05:42.426Z,5.16
2019-04-21T09:10:47.300Z,5.39
2019-04-21T09:15:47.480Z,5.15
2019-04-21T09:25:58.833Z,6.79
2019-04-21T09:35:49.138Z,6.03
2019-04-21T09:40:49.049Z,5.52
2019-04-21T09:45:54.236Z,5.46
2019-04-21T09:50:57.371Z,5.46
2019-04-21T09:56:04.908Z,5.88
2019-04-21T10:01:22.666Z,5.00
2019-04-21T10:06:19.023Z,5.13
2019-04-21T10:11:20.956Z,5.92
2019-04-21T10:16:23.945Z,5.28
2019-04-21T10:21:27.723Z,10.40
2019-04-21T10:26:28.459Z,5.58
2019-04-21T10:31:34.548Z,5.15
2019-04-21T10:36:35.025Z,5.99
2019-04-21T10:41:45.806Z,6.98
2019-04-21T10:46:50.323Z,7.50
2019-04-21T10:51:44.600Z,7.08
2019-04-21T10:57:10.449Z,5.61
2019-04-21T11:02:01.435Z,12.11
2019-04-21T11:06:50.745Z,6.21
2019-04-21T11:11:57.855Z,4.93
2019-04-21T11:17:00.433Z,6.15
2019-04-21T11:22:02.866Z,6.24
2019-04-21T11:27:04.621Z,6.19
2019-04-21T11:32:21.163Z,5.82
2019-04-21T11:37:12.316Z,6.94
2019-04-21T11:42:15.614Z,6.30
2019-04-21T11:47:24.625Z,5.43
2019-04-21T11:52:27.532Z,6.03
2019-04-21T11:57:32.752Z,6.21
2019-04-21T12:02:37.544Z,6.82
2019-04-21T12:07:45.160Z,5.33
2019-04-21T12:12:56.879Z,5.29
2019-04-21T12:17:45.935Z,5.80
2019-04-21T12:23:06.758Z,6.00
2019-04-21T12:27:54.282Z,5.39
2019-04-21T12:33:10.337Z,4.95
2019-04-21T12:38:12.977Z,5.44
2019-04-21T12:43:20.957Z,5.56
2019-04-21T12:48:18.048Z,5.25
2019-04-21T12:53:31.820Z,5.85
2019-04-21T12:58:29.238Z,5.30
2019-04-21T13:03:48.097Z,5.47
2019-04-21T13:08:55.594Z,5.60
2019-04-21T13:14:00.001Z,4.92
2019-04-21T13:19:07.167Z,4.77
2019-04-21T13:24:11.672Z,5.01
2019-04-21T13:29:12.274Z,5.77
2019-04-21T13:34:13.778Z,5.32
2019-04-21T13:44:17.757Z,4.59
2019-04-21T13:49:17.252Z,4.59
2019-04-21T13:54:27.539Z,4.79
2019-04-21T13:59:34.146Z,4.55
2019-04-21T14:04:37.865Z,4.25
2019-04-21T14:09:43.862Z,4.23
2019-04-21T14:14:56.522Z,4.91
2019-04-21T14:20:15.837Z,4.94
2019-04-21T14:24:54.168Z,4.94
2019-04-21T14:30:22.720Z,4.97
2019-04-21T14:35:18.897Z,3.48
2019-04-21T14:40:33.407Z,3.92
2019-04-21T14:45:40.768Z,3.93
2019-04-21T14:50:52.378Z,4.13
2019-04-21T14:55:49.166Z,5.04
2019-04-21T15:00:57.988Z,4.01
2019-04-21T15:10:56.963Z,4.24
2019-04-21T15:16:12.971Z,4.10
2019-04-21T15:21:17.430Z,4.79
2019-04-21T15:26:20.170Z,4.94
2019-04-21T15:31:28.800Z,5.45
2019-04-21T15:36:18.652Z,5.54
2019-04-21T15:41:34.428Z,5.69
2019-04-21T15:46:35.811Z,6.14
2019-04-21T15:51:36.212Z,5.69
2019-04-21T15:57:02.764Z,5.57
2019-04-21T16:01:58.766Z,5.40
2019-04-21T16:06:48.123Z,6.21
2019-04-21T16:12:04.646Z,6.23
2019-04-21T16:17:05.321Z,7.62
2019-04-21T16:22:01.078Z,10.11
2019-04-21T16:27:11.078Z,6.99
2019-04-21T16:32:26.139Z,6.92
2019-04-21T16:37:27.694Z,6.22
2019-04-21T16:47:33.375Z,5.98
2019-04-21T16:52:36.441Z,6.49
2019-04-21T16:57:43.842Z,5.38
2019-04-21T17:02:56.691Z,5.52
2019-04-21T17:07:44.951Z,11.33
2019-04-21T17:13:09.856Z,6.40
2019-04-21T17:18:22.112Z,6.61
2019-04-21T17:23:25.285Z,6.32
2019-04-21T17:28:15.473Z,5.84
2019-04-21T17:33:30.381Z,6.84
2019-04-21T17:38:18.656Z,5.95
2019-04-21T17:43:32.011Z,7.05
2019-04-21T17:53:47.580Z,7.21
2019-04-21T18:04:15.294Z,6.72
2019-04-21T18:14:11.347Z,6.13
2019-04-21T18:19:11.098Z,6.23
2019-04-21T18:24:19.332Z,13.12
2019-04-21T18:29:16.067Z,11.08
2019-04-21T18:34:32.173Z,11.24
2019-04-21T18:44:49.303Z,8.27
2019-04-21T18:49:33.405Z,8.22
2019-04-21T18:54:53.695Z,8.11
2019-04-21T18:59:47.635Z,9.19
2019-04-21T19:04:48.845Z,9.74
2019-04-21T19:10:15.789Z,7.12
2019-04-21T19:16:01.357Z,6.95
2019-04-21T19:20:32.824Z,7.17
2019-04-21T19:26:09.934Z,6.61
2019-04-21T19:31:07.717Z,6.02
2019-04-21T19:35:41.484Z,6.14
2019-04-21T19:40:56.559Z,6.19
2019-04-21T19:46:09.783Z,7.20
2019-04-21T19:51:15.442Z,7.12
2019-04-21T19:56:07.905Z,6.93
2019-04-21T20:01:14.002Z,6.66
2019-04-21T20:06:28.686Z,7.76
2019-04-21T20:11:33.549Z,7.20
2019-04-21T20:16:41.706Z,6.95
2019-04-21T20:21:33.068Z,7.05
2019-04-21T20:26:41.555Z,6.99
2019-04-21T20:32:16.343Z,6.78
2019-04-21T20:42:17.699Z,6.90
2019-04-21T20:47:11.414Z,6.94
2019-04-21T20:52:18.722Z,8.17
2019-04-21T20:57:30.007Z,7.07
2019-04-21T21:02:37.234Z,7.43
2019-04-21T21:07:45.801Z,7.89
2019-04-21T21:12:35.894Z,7.62
2019-04-21T21:22:39.340Z,7.48
2019-04-21T21:27:49.413Z,6.18
2019-04-21T21:32:52.112Z,5.66
2019-04-21T21:37:52.707Z,5.81
2019-04-21T21:42:43.804Z,5.85
2019-04-21T21:48:11.527Z,5.91
2019-04-21T21:52:54.905Z,5.16
2019-04-21T21:57:55.372Z,5.36
2019-04-21T22:03:14.996Z,5.51
2019-04-21T22:07:54.417Z,4.93
2019-04-21T22:13:07.155Z,4.94
2019-04-21T22:18:27.256Z,5.02
2019-04-21T22:23:26.139Z,5.47
2019-04-21T22:28:05.509Z,5.18
2019-04-21T22:33:14.165Z,4.89
2019-04-21T22:38:23.463Z,4.87
2019-04-21T22:43:29.148Z,4.85
2019-04-21T22:48:23.651Z,4.94
2019-04-21T22:53:29.154Z,4.73
2019-04-21T22:58:29.369Z,4.80
2019-04-21T23:03:35.855Z,4.67
2019-04-21T23:08:40.501Z,4.59
2019-04-21T23:14:02.117Z,4.74
2019-04-21T23:18:55.421Z,4.79
2019-04-21T23:24:00.359Z,4.79
2019-04-21T23:29:03.046Z,4.78
2019-04-21T23:33:55.910Z,4.92
2019-04-21T23:38:56.702Z,4.78
2019-04-21T23:44:13.162Z,4.52
2019-04-21T23:49:22.857Z,4.30
2019-04-21T23:54:11.326Z,4.80
2019-04-21T23:59:11.552Z,4.41
