createdAt,value
2018-10-05T00:01:02.909Z,13.90
2018-10-05T00:03:30.794Z,12.80
2018-10-05T00:05:58.569Z,10.47
2018-10-05T00:08:26.525Z,16.80
2018-10-05T00:10:54.333Z,18.00
2018-10-05T00:13:22.102Z,17.37
2018-10-05T00:15:49.860Z,19.17
2018-10-05T00:18:17.605Z,21.07
2018-10-05T00:20:45.406Z,21.90
2018-10-05T00:23:13.219Z,13.47
2018-10-05T00:25:41.017Z,16.23
2018-10-05T00:28:08.797Z,17.53
2018-10-05T00:30:36.570Z,18.80
2018-10-05T00:33:04.374Z,15.53
2018-10-05T00:35:32.121Z,15.90
2018-10-05T00:37:59.952Z,15.90
2018-10-05T00:40:27.753Z,14.30
2018-10-05T00:42:55.507Z,14.77
2018-10-05T00:45:23.242Z,12.90
2018-10-05T00:47:51.078Z,12.93
2018-10-05T00:50:18.846Z,13.67
2018-10-05T00:52:46.607Z,14.70
2018-10-05T00:55:14.377Z,14.47
2018-10-05T00:57:42.153Z,11.50
2018-10-05T01:00:10.005Z,13.67
2018-10-05T01:02:37.770Z,15.17
2018-10-05T01:05:05.665Z,16.20
2018-10-05T01:07:33.434Z,13.30
2018-10-05T01:10:01.314Z,15.83
2018-10-05T01:12:29.057Z,13.83
2018-10-05T01:14:56.833Z,17.30
2018-10-05T01:17:24.687Z,13.40
2018-10-05T01:19:52.457Z,12.47
2018-10-05T01:22:20.250Z,18.63
2018-10-05T01:24:48.077Z,14.43
2018-10-05T01:27:15.818Z,16.33
2018-10-05T01:29:43.577Z,14.20
2018-10-05T01:32:11.377Z,14.67
2018-10-05T01:34:39.094Z,12.27
2018-10-05T01:37:06.885Z,11.17
2018-10-05T01:39:34.650Z,10.07
2018-10-05T01:42:02.506Z,13.67
2018-10-05T01:44:30.300Z,9.47
2018-10-05T01:46:58.107Z,11.53
2018-10-05T01:49:25.865Z,12.87
2018-10-05T01:51:53.706Z,19.37
2018-10-05T01:54:21.750Z,15.03
2018-10-05T01:56:49.449Z,16.47
2018-10-05T01:59:17.239Z,16.53
2018-10-05T02:01:45.001Z,14.70
2018-10-05T02:04:12.726Z,15.77
2018-10-05T02:06:40.493Z,16.33
2018-10-05T02:09:08.294Z,11.73
2018-10-05T02:11:36.009Z,13.27
2018-10-05T02:14:03.791Z,16.27
2018-10-05T02:16:31.626Z,21.10
2018-10-05T02:18:59.382Z,17.17
2018-10-05T02:21:27.138Z,16.77
2018-10-05T02:23:54.902Z,16.23
2018-10-05T02:26:22.634Z,17.83
2018-10-05T02:28:50.391Z,22.47
2018-10-05T02:31:18.193Z,23.13
2018-10-05T02:33:45.974Z,17.90
2018-10-05T02:36:13.778Z,30.53
2018-10-05T02:38:41.602Z,22.13
2018-10-05T02:41:09.355Z,24.07
2018-10-05T02:43:37.129Z,23.97
2018-10-05T02:46:04.972Z,20.66
2018-10-05T02:48:32.725Z,21.20
2018-10-05T02:51:00.516Z,21.13
2018-10-05T02:53:28.305Z,20.33
2018-10-05T02:55:56.058Z,21.13
2018-10-05T02:58:23.918Z,24.03
2018-10-05T03:01:02.926Z,26.43
2018-10-05T03:03:30.669Z,17.00
2018-10-05T03:05:58.465Z,18.47
2018-10-05T03:08:26.181Z,21.13
2018-10-05T03:10:53.973Z,21.63
2018-10-05T03:13:21.874Z,19.33
2018-10-05T03:15:49.766Z,14.83
2018-10-05T03:18:17.578Z,14.33
2018-10-05T03:20:45.373Z,14.03
2018-10-05T03:23:13.193Z,10.13
2018-10-05T03:25:40.965Z,11.80
2018-10-05T03:28:08.762Z,15.10
2018-10-05T03:30:36.526Z,16.17
2018-10-05T03:33:04.305Z,18.03
2018-10-05T03:35:32.113Z,17.87
2018-10-05T03:37:59.932Z,19.27
2018-10-05T03:40:27.658Z,32.57
2018-10-05T03:42:55.386Z,30.30
2018-10-05T03:45:23.207Z,28.40
2018-10-05T03:47:50.933Z,27.40
2018-10-05T03:50:18.760Z,31.60
2018-10-05T03:52:46.538Z,28.10
2018-10-05T03:55:14.270Z,31.77
2018-10-05T03:57:42.134Z,33.57
2018-10-05T04:00:09.984Z,29.80
2018-10-05T04:02:37.754Z,27.37
2018-10-05T04:05:05.586Z,26.57
2018-10-05T04:07:33.345Z,20.90
2018-10-05T04:10:01.110Z,24.60
2018-10-05T04:12:28.873Z,22.90
2018-10-05T04:14:56.699Z,12.20
2018-10-05T04:17:24.386Z,11.67
2018-10-05T04:19:52.103Z,15.07
2018-10-05T04:22:23.502Z,11.53
2018-10-05T04:24:51.219Z,14.50
2018-10-05T04:27:19.060Z,15.23
2018-10-05T04:29:46.797Z,9.33
2018-10-05T04:32:14.585Z,9.87
2018-10-05T04:34:42.383Z,10.10
2018-10-05T04:37:10.177Z,8.63
2018-10-05T04:39:37.895Z,10.27
2018-10-05T04:42:05.633Z,7.53
2018-10-05T04:44:33.429Z,8.83
2018-10-05T04:47:01.206Z,9.10
2018-10-05T04:49:29.014Z,7.80
2018-10-05T04:51:56.918Z,14.17
2018-10-05T04:54:24.655Z,11.57
2018-10-05T04:56:52.482Z,10.20
2018-10-05T04:59:20.241Z,9.50
2018-10-05T05:01:47.999Z,12.13
2018-10-05T05:04:15.798Z,9.97
2018-10-05T05:06:43.578Z,13.73
2018-10-05T05:09:11.362Z,9.93
2018-10-05T05:11:39.091Z,20.57
2018-10-05T05:14:07.111Z,10.73
2018-10-05T05:16:34.797Z,9.27
2018-10-05T05:19:02.573Z,8.10
2018-10-05T05:21:30.585Z,9.27
2018-10-05T05:23:58.317Z,20.93
2018-10-05T05:26:26.426Z,21.63
2018-10-05T05:28:54.333Z,20.10
2018-10-05T05:31:22.370Z,26.43
2018-10-05T05:33:50.188Z,19.87
2018-10-05T05:36:18.010Z,20.57
2018-10-05T05:38:45.757Z,23.03
2018-10-05T05:41:13.558Z,17.10
2018-10-05T05:43:41.289Z,14.83
2018-10-05T05:46:09.042Z,12.77
2018-10-05T05:48:36.815Z,12.90
2018-10-05T05:51:04.730Z,13.20
2018-10-05T05:53:32.509Z,13.63
2018-10-05T05:56:00.392Z,13.83
2018-10-05T05:58:28.232Z,11.73
2018-10-05T06:00:56.002Z,11.50
2018-10-05T06:03:23.766Z,13.40
2018-10-05T06:05:52.466Z,11.17
2018-10-05T06:08:20.291Z,12.77
2018-10-05T06:10:48.129Z,14.07
2018-10-05T06:13:15.897Z,16.37
2018-10-05T06:15:43.721Z,14.80
2018-10-05T06:18:11.508Z,17.07
2018-10-05T06:20:39.322Z,13.60
2018-10-05T06:23:07.166Z,12.63
2018-10-05T06:25:34.929Z,10.60
2018-10-05T06:28:02.685Z,10.33
2018-10-05T06:30:30.407Z,10.70
2018-10-05T06:32:58.195Z,12.33
2018-10-05T06:35:26.017Z,13.43
2018-10-05T06:37:53.860Z,12.20
2018-10-05T06:40:21.622Z,11.90
2018-10-05T06:42:49.402Z,11.27
2018-10-05T06:45:17.136Z,14.40
2018-10-05T06:47:44.893Z,10.23
2018-10-05T06:50:12.690Z,8.37
2018-10-05T06:52:40.495Z,8.93
2018-10-05T06:55:08.373Z,15.00
2018-10-05T06:57:36.141Z,10.33
2018-10-05T07:00:04.283Z,11.00
2018-10-05T07:02:32.077Z,12.53
2018-10-05T07:04:59.903Z,13.10
2018-10-05T07:07:27.677Z,9.10
2018-10-05T07:09:55.493Z,12.63
2018-10-05T07:12:23.315Z,11.47
2018-10-05T07:14:51.022Z,9.63
2018-10-05T07:17:18.867Z,13.60
2018-10-05T07:19:46.615Z,11.53
2018-10-05T07:22:14.451Z,12.83
2018-10-05T07:24:42.243Z,10.83
2018-10-05T07:27:10.046Z,13.13
2018-10-05T07:29:37.816Z,9.70
2018-10-05T07:32:05.869Z,11.97
2018-10-05T07:34:33.712Z,11.07
2018-10-05T07:37:01.575Z,11.00
2018-10-05T07:39:29.251Z,14.77
2018-10-05T07:41:57.042Z,10.93
2018-10-05T07:44:24.830Z,11.40
2018-10-05T07:46:52.602Z,12.33
2018-10-05T07:49:20.445Z,11.20
2018-10-05T07:51:48.260Z,10.23
2018-10-05T07:54:15.971Z,13.50
2018-10-05T07:56:43.832Z,9.67
2018-10-05T07:59:11.590Z,11.27
2018-10-05T08:01:39.342Z,8.70
2018-10-05T08:04:07.173Z,10.10
2018-10-05T08:06:34.949Z,10.73
2018-10-05T08:09:02.876Z,9.27
2018-10-05T08:11:30.694Z,12.20
2018-10-05T08:13:58.426Z,11.57
2018-10-05T08:16:26.225Z,11.63
2018-10-05T08:18:53.964Z,9.07
2018-10-05T08:21:21.718Z,9.67
2018-10-05T08:23:49.914Z,12.37
2018-10-05T08:26:17.817Z,11.03
2018-10-05T08:28:45.594Z,14.77
2018-10-05T08:31:13.378Z,10.13
2018-10-05T08:33:41.261Z,14.77
2018-10-05T08:36:09.030Z,10.30
2018-10-05T08:38:36.853Z,10.83
2018-10-05T08:41:04.822Z,11.97
2018-10-05T08:43:32.730Z,11.30
2018-10-05T08:46:00.603Z,18.67
2018-10-05T08:48:28.461Z,12.03
2018-10-05T08:50:56.241Z,12.17
2018-10-05T08:53:24.010Z,12.20
2018-10-05T08:55:52.014Z,13.67
2018-10-05T08:58:19.825Z,11.53
2018-10-05T09:00:47.682Z,11.63
2018-10-05T09:03:15.517Z,11.43
2018-10-05T09:05:43.397Z,14.20
2018-10-05T09:08:11.086Z,11.37
2018-10-05T09:10:38.890Z,8.55
2018-10-05T09:13:06.681Z,9.37
2018-10-05T09:15:34.469Z,13.60
2018-10-05T09:18:02.239Z,8.57
2018-10-05T09:20:29.989Z,8.33
2018-10-05T09:22:57.887Z,9.77
2018-10-05T09:25:25.690Z,9.83
2018-10-05T09:27:53.437Z,10.60
2018-10-05T09:30:21.211Z,10.90
2018-10-05T09:32:48.985Z,10.33
2018-10-05T09:35:16.785Z,12.43
2018-10-05T09:37:44.577Z,9.53
2018-10-05T09:40:12.439Z,11.87
2018-10-05T09:42:40.266Z,9.80
2018-10-05T09:45:08.074Z,10.10
2018-10-05T09:47:35.903Z,8.67
2018-10-05T09:50:03.746Z,10.10
2018-10-05T09:52:31.583Z,12.10
2018-10-05T09:54:59.456Z,11.63
2018-10-05T09:57:27.319Z,8.47
2018-10-05T09:59:55.136Z,8.00
2018-10-05T10:02:28.249Z,10.37
2018-10-05T10:04:56.055Z,8.17
2018-10-05T10:07:23.871Z,7.10
2018-10-05T10:09:51.766Z,8.07
2018-10-05T10:12:19.549Z,14.90
2018-10-05T10:14:47.343Z,10.03
2018-10-05T10:17:15.154Z,8.20
2018-10-05T10:19:43.062Z,9.13
2018-10-05T10:22:10.837Z,8.17
2018-10-05T10:24:38.613Z,6.93
2018-10-05T10:27:06.375Z,9.33
2018-10-05T10:29:34.194Z,8.53
2018-10-05T10:32:02.026Z,6.30
2018-10-05T10:34:29.903Z,8.33
2018-10-05T10:36:57.602Z,10.23
2018-10-05T10:39:25.425Z,10.00
2018-10-05T10:41:53.214Z,9.03
2018-10-05T10:44:20.946Z,7.07
2018-10-05T10:46:48.798Z,7.97
2018-10-05T10:49:16.579Z,7.80
2018-10-05T10:51:44.334Z,6.00
2018-10-05T10:54:12.165Z,6.97
2018-10-05T10:56:39.906Z,6.33
2018-10-05T10:59:07.711Z,5.30
2018-10-05T11:01:35.562Z,8.10
2018-10-05T11:04:03.390Z,5.77
2018-10-05T11:06:31.144Z,7.17
2018-10-05T11:08:59.054Z,9.37
2018-10-05T11:11:26.850Z,6.17
2018-10-05T11:13:54.674Z,7.37
2018-10-05T11:16:22.457Z,5.43
2018-10-05T11:18:50.162Z,6.47
2018-10-05T11:21:17.912Z,6.93
2018-10-05T11:23:45.677Z,5.90
2018-10-05T11:26:13.365Z,5.30
2018-10-05T11:28:41.089Z,7.00
2018-10-05T11:31:08.947Z,5.90
2018-10-05T11:33:36.721Z,7.77
2018-10-05T11:36:04.468Z,6.30
2018-10-05T11:38:32.222Z,7.23
2018-10-05T11:40:59.926Z,5.63
2018-10-05T11:43:27.620Z,6.37
2018-10-05T11:45:55.538Z,6.17
2018-10-05T11:48:23.322Z,7.33
2018-10-05T11:50:51.131Z,11.37
2018-10-05T11:53:18.999Z,5.83
2018-10-05T11:55:46.795Z,5.00
2018-10-05T11:58:14.542Z,6.77
2018-10-05T12:00:42.367Z,6.13
2018-10-05T12:03:10.148Z,6.63
2018-10-05T12:05:37.874Z,5.83
2018-10-05T12:08:05.688Z,5.03
2018-10-05T12:10:33.441Z,5.83
2018-10-05T12:13:01.166Z,7.93
2018-10-05T12:15:28.995Z,4.40
2018-10-05T12:17:56.718Z,5.47
2018-10-05T12:20:24.505Z,6.47
2018-10-05T12:22:52.474Z,6.20
2018-10-05T12:25:20.241Z,6.30
2018-10-05T12:27:47.953Z,6.80
2018-10-05T12:30:15.891Z,5.93
2018-10-05T12:32:43.613Z,8.77
2018-10-05T12:35:11.313Z,4.53
2018-10-05T12:37:39.145Z,6.13
2018-10-05T12:40:06.907Z,8.20
2018-10-05T12:42:34.682Z,5.57
2018-10-05T12:45:02.542Z,5.50
2018-10-05T12:47:30.262Z,7.47
2018-10-05T12:49:58.030Z,13.10
2018-10-05T12:52:25.854Z,8.40
2018-10-05T12:54:53.649Z,7.53
2018-10-05T12:57:21.378Z,5.90
2018-10-05T12:59:49.150Z,4.47
2018-10-05T13:02:16.893Z,6.87
2018-10-05T13:04:44.721Z,6.37
2018-10-05T13:07:12.575Z,5.80
2018-10-05T13:09:40.315Z,6.60
2018-10-05T13:12:08.069Z,5.97
2018-10-05T13:14:35.866Z,5.77
2018-10-05T13:17:03.703Z,6.20
2018-10-05T13:19:31.446Z,7.03
2018-10-05T13:21:59.314Z,6.57
2018-10-05T13:24:27.038Z,5.70
2018-10-05T13:27:00.423Z,9.43
2018-10-05T13:29:28.219Z,6.33
2018-10-05T13:31:55.987Z,6.83
2018-10-05T13:34:23.787Z,5.60
2018-10-05T13:36:51.530Z,5.07
2018-10-05T13:39:19.303Z,4.33
2018-10-05T13:41:47.108Z,5.47
2018-10-05T13:44:14.881Z,8.00
2018-10-05T13:46:42.641Z,4.67
2018-10-05T13:49:10.454Z,4.60
2018-10-05T13:51:38.212Z,4.67
2018-10-05T13:54:06.300Z,4.43
2018-10-05T13:56:34.582Z,6.30
2018-10-05T13:59:02.431Z,6.40
2018-10-05T14:01:30.109Z,5.40
2018-10-05T14:03:57.919Z,7.67
2018-10-05T14:06:25.630Z,7.43
2018-10-05T14:08:53.378Z,8.80
2018-10-05T14:11:21.141Z,7.80
2018-10-05T14:13:48.855Z,6.33
2018-10-05T14:16:16.554Z,32.63
2018-10-05T14:18:44.334Z,6.13
2018-10-05T14:21:12.082Z,6.47
2018-10-05T14:23:39.829Z,5.53
2018-10-05T14:26:07.642Z,7.33
2018-10-05T14:28:35.357Z,6.47
2018-10-05T14:31:03.116Z,5.30
2018-10-05T14:33:30.945Z,7.85
2018-10-05T14:35:58.742Z,6.80
2018-10-05T14:38:26.474Z,6.03
2018-10-05T14:40:54.299Z,6.63
2018-10-05T14:43:22.034Z,7.33
2018-10-05T14:45:49.906Z,7.50
2018-10-05T14:48:17.608Z,6.97
2018-10-05T14:50:45.330Z,7.80
2018-10-05T14:53:13.077Z,7.30
2018-10-05T14:55:40.886Z,6.30
2018-10-05T14:58:08.638Z,8.07
2018-10-05T15:00:36.390Z,5.27
2018-10-05T15:03:04.178Z,7.97
2018-10-05T15:05:31.904Z,9.93
2018-10-05T15:07:59.635Z,10.43
2018-10-05T15:10:27.409Z,8.83
2018-10-05T15:12:55.193Z,8.17
2018-10-05T15:15:22.925Z,7.37
2018-10-05T15:17:50.717Z,9.90
2018-10-05T15:20:18.505Z,8.50
2018-10-05T15:22:46.246Z,9.53
2018-10-05T15:25:14.029Z,7.23
2018-10-05T15:27:41.783Z,12.10
2018-10-05T15:30:09.566Z,8.57
2018-10-05T15:32:37.668Z,20.27
2018-10-05T15:35:05.479Z,15.53
2018-10-05T15:37:33.215Z,11.23
2018-10-05T15:40:00.971Z,20.97
2018-10-05T15:42:28.722Z,11.30
2018-10-05T15:44:56.466Z,13.80
2018-10-05T15:47:24.315Z,16.03
2018-10-05T15:49:52.070Z,15.03
2018-10-05T15:52:19.782Z,9.33
2018-10-05T15:54:47.501Z,10.60
2018-10-05T15:57:15.281Z,10.57
2018-10-05T15:59:43.054Z,9.50
2018-10-05T16:02:10.858Z,9.90
2018-10-05T16:04:38.695Z,9.80
2018-10-05T16:07:06.523Z,12.23
2018-10-05T16:09:34.302Z,13.33
2018-10-05T16:12:02.045Z,9.53
2018-10-05T16:14:29.876Z,13.57
2018-10-05T16:16:57.694Z,12.80
2018-10-05T16:19:26.920Z,19.53
2018-10-05T16:21:54.662Z,16.93
2018-10-05T16:24:55.920Z,18.30
2018-10-05T16:27:23.591Z,13.37
2018-10-05T16:29:51.338Z,18.00
2018-10-05T16:32:19.134Z,21.77
2018-10-05T16:34:46.977Z,19.83
2018-10-05T16:37:14.872Z,29.67
2018-10-05T16:39:42.725Z,16.37
2018-10-05T16:42:10.545Z,61.57
2018-10-05T16:44:38.313Z,26.43
2018-10-05T16:47:06.102Z,54.70
2018-10-05T16:49:33.798Z,84.73
2018-10-05T16:52:01.594Z,11.80
2018-10-05T16:54:29.370Z,29.87
2018-10-05T16:56:57.102Z,25.07
2018-10-05T16:59:24.901Z,18.33
2018-10-05T17:01:52.706Z,46.03
2018-10-05T17:04:20.574Z,31.87
2018-10-05T17:06:48.371Z,37.87
2018-10-05T17:09:16.251Z,16.47
2018-10-05T17:11:45.021Z,13.13
2018-10-05T17:14:12.818Z,16.73
2018-10-05T17:16:40.717Z,12.20
2018-10-05T17:19:08.474Z,5.33
2018-10-05T17:21:36.269Z,7.70
2018-10-05T17:24:04.156Z,5.60
2018-10-05T17:26:31.958Z,7.37
2018-10-05T17:28:59.818Z,6.37
2018-10-05T17:31:27.673Z,6.33
2018-10-05T17:33:55.502Z,7.57
2018-10-05T17:36:23.325Z,8.03
2018-10-05T17:38:51.082Z,6.47
2018-10-05T17:41:18.862Z,5.20
2018-10-05T17:43:46.697Z,8.07
2018-10-05T17:46:14.577Z,4.80
2018-10-05T17:48:42.314Z,5.23
2018-10-05T17:51:10.158Z,5.90
2018-10-05T17:53:38.104Z,5.57
2018-10-05T17:56:06.245Z,4.40
2018-10-05T17:58:34.628Z,7.20
2018-10-05T18:01:02.872Z,9.07
2018-10-05T18:03:30.903Z,8.87
2018-10-05T18:05:58.726Z,6.67
2018-10-05T18:08:27.781Z,5.77
2018-10-05T18:10:56.418Z,4.47
2018-10-05T18:13:26.180Z,5.47
2018-10-05T18:15:56.304Z,5.50
2018-10-05T18:18:25.910Z,7.17
2018-10-05T18:20:54.713Z,7.80
2018-10-05T18:23:23.460Z,6.67
2018-10-05T18:25:52.690Z,5.20
2018-10-05T18:28:23.155Z,7.83
2018-10-05T18:30:53.172Z,5.00
2018-10-05T18:33:22.892Z,5.27
2018-10-05T18:35:51.670Z,7.23
2018-10-05T18:38:21.474Z,6.30
2018-10-05T18:40:51.319Z,6.37
2018-10-05T18:43:20.779Z,4.53
2018-10-05T18:45:50.592Z,6.30
2018-10-05T18:48:19.673Z,7.27
2018-10-05T18:50:49.215Z,5.37
2018-10-05T18:53:19.664Z,6.67
2018-10-05T18:55:50.196Z,4.30
2018-10-05T18:58:18.624Z,5.53
2018-10-05T19:00:48.131Z,6.70
2018-10-05T19:03:18.808Z,10.27
2018-10-05T19:05:48.626Z,12.33
2018-10-05T19:08:17.426Z,10.23
2018-10-05T19:10:46.638Z,11.33
2018-10-05T19:13:16.360Z,7.53
2018-10-05T19:15:45.489Z,10.37
2018-10-05T19:18:15.759Z,12.27
2018-10-05T19:20:45.016Z,10.03
2018-10-05T19:23:14.720Z,10.60
2018-10-05T19:25:44.002Z,12.20
2018-10-05T19:28:13.318Z,13.43
2018-10-05T19:30:42.077Z,10.03
2018-10-05T19:33:09.891Z,6.23
2018-10-05T19:35:37.687Z,6.77
2018-10-05T19:38:05.490Z,5.43
2018-10-05T19:40:33.554Z,5.93
2018-10-05T19:43:01.532Z,5.13
2018-10-05T19:45:29.393Z,4.60
2018-10-05T19:47:57.207Z,7.33
2018-10-05T19:50:25.019Z,7.73
2018-10-05T19:52:52.764Z,9.53
2018-10-05T19:55:20.759Z,10.13
2018-10-05T19:57:48.559Z,11.53
2018-10-05T20:00:16.418Z,12.77
2018-10-05T20:02:44.501Z,13.27
2018-10-05T20:05:12.254Z,13.30
2018-10-05T20:07:39.974Z,12.10
2018-10-05T20:10:07.841Z,13.50
2018-10-05T20:12:35.622Z,9.43
2018-10-05T20:15:03.441Z,12.17
2018-10-05T20:17:31.270Z,10.83
2018-10-05T20:19:59.060Z,15.07
2018-10-05T20:22:26.758Z,10.70
2018-10-05T20:24:54.522Z,9.97
2018-10-05T20:27:22.278Z,10.03
2018-10-05T20:29:50.023Z,9.83
2018-10-05T20:32:17.795Z,12.53
2018-10-05T20:34:45.523Z,11.53
2018-10-05T20:37:13.375Z,12.50
2018-10-05T20:39:41.062Z,8.70
2018-10-05T20:42:08.831Z,11.87
2018-10-05T20:44:36.624Z,10.73
2018-10-05T20:47:04.442Z,9.17
2018-10-05T20:49:32.218Z,10.40
2018-10-05T20:51:59.953Z,12.03
2018-10-05T20:54:27.699Z,11.03
2018-10-05T20:56:55.522Z,10.03
2018-10-05T20:59:23.245Z,9.93
2018-10-05T21:01:51.192Z,9.37
2018-10-05T21:04:19.009Z,9.33
2018-10-05T21:06:46.898Z,10.40
2018-10-05T21:09:14.644Z,11.90
2018-10-05T21:11:42.418Z,12.43
2018-10-05T21:14:10.250Z,11.37
2018-10-05T21:16:38.039Z,11.93
2018-10-05T21:19:06.173Z,12.67
2018-10-05T21:21:33.915Z,10.53
2018-10-05T21:24:01.757Z,13.07
2018-10-05T21:26:29.539Z,9.13
2018-10-05T21:28:57.605Z,10.87
2018-10-05T21:31:25.447Z,10.00
2018-10-05T21:33:53.223Z,10.33
2018-10-05T21:36:21.026Z,11.00
2018-10-05T21:38:48.971Z,10.37
2018-10-05T21:41:16.674Z,11.40
2018-10-05T21:43:44.436Z,9.87
2018-10-05T21:46:12.278Z,14.27
2018-10-05T21:48:40.007Z,12.67
2018-10-05T21:51:07.713Z,14.20
2018-10-05T21:53:35.826Z,16.87
2018-10-05T21:56:03.600Z,18.23
2018-10-05T21:58:31.426Z,16.00
2018-10-05T22:00:59.270Z,11.40
2018-10-05T22:03:29.847Z,8.73
2018-10-05T22:05:57.658Z,5.30
2018-10-05T22:08:25.466Z,3.57
2018-10-05T22:10:53.222Z,5.90
2018-10-05T22:13:21.018Z,6.07
2018-10-05T22:15:48.837Z,9.50
2018-10-05T22:18:16.614Z,5.83
2018-10-05T22:20:44.379Z,11.60
2018-10-05T22:23:12.216Z,6.93
2018-10-05T22:25:40.007Z,7.67
2018-10-05T22:28:07.834Z,5.93
2018-10-05T22:30:35.710Z,6.07
2018-10-05T22:33:03.538Z,8.63
2018-10-05T22:35:31.469Z,8.00
2018-10-05T22:37:59.341Z,4.30
2018-10-05T22:40:27.162Z,5.13
2018-10-05T22:42:54.989Z,3.03
2018-10-05T22:45:22.902Z,2.87
2018-10-05T22:47:50.715Z,3.00
2018-10-05T22:50:18.537Z,3.73
2018-10-05T22:52:46.406Z,3.10
2018-10-05T22:55:14.226Z,2.50
2018-10-05T22:57:42.042Z,3.20
2018-10-05T23:00:09.985Z,3.40
2018-10-05T23:02:37.841Z,4.90
2018-10-05T23:05:05.731Z,2.50
2018-10-05T23:07:33.622Z,4.27
2018-10-05T23:10:01.469Z,3.20
2018-10-05T23:12:29.293Z,5.40
2018-10-05T23:14:57.170Z,2.97
2018-10-05T23:17:25.009Z,2.80
2018-10-05T23:19:52.825Z,4.53
2018-10-05T23:22:20.680Z,4.80
2018-10-05T23:24:48.497Z,3.43
2018-10-05T23:27:17.266Z,7.47
2018-10-05T23:29:45.133Z,6.50
2018-10-05T23:32:12.957Z,3.13
2018-10-05T23:34:40.778Z,3.87
2018-10-05T23:37:08.654Z,3.60
2018-10-05T23:39:36.474Z,3.63
2018-10-05T23:42:04.297Z,3.87
2018-10-05T23:44:32.169Z,4.53
2018-10-05T23:46:59.990Z,7.30
2018-10-05T23:49:27.843Z,6.50
2018-10-05T23:51:55.804Z,4.67
2018-10-05T23:54:23.615Z,4.07
2018-10-05T23:56:51.421Z,3.77
2018-10-05T23:59:19.302Z,4.70
