createdAt,value
2018-05-24T00:00:49.627Z,27.7
2018-05-24T00:02:49.848Z,28.5
2018-05-24T00:04:50.131Z,28.5
2018-05-24T00:06:50.308Z,28.6
2018-05-24T00:08:50.414Z,28.2
2018-05-24T00:10:49.561Z,27.0
2018-05-24T00:12:49.706Z,29.3
2018-05-24T00:14:49.890Z,29.3
2018-05-24T00:16:50.109Z,28.4
2018-05-24T00:18:50.301Z,28.7
2018-05-24T00:20:49.520Z,28.7
2018-05-24T00:22:49.691Z,31.6
2018-05-24T00:24:49.872Z,31.6
2018-05-24T00:26:50.133Z,30.6
2018-05-24T00:28:50.280Z,32.7
2018-05-24T00:30:50.410Z,33.4
2018-05-24T00:32:49.583Z,33.7
2018-05-24T00:34:49.936Z,35.9
2018-05-24T00:36:50.199Z,35.9
2018-05-24T00:38:50.394Z,36.6
2018-05-24T00:40:49.527Z,36.5
2018-05-24T00:42:49.663Z,35.2
2018-05-24T00:44:49.811Z,35.2
2018-05-24T00:46:50.055Z,36.8
2018-05-24T00:48:50.274Z,37.5
2018-05-24T00:50:50.427Z,36.6
2018-05-24T00:52:49.571Z,39.6
2018-05-24T00:54:49.688Z,39.6
2018-05-24T00:56:49.884Z,40.6
2018-05-24T00:58:50.002Z,45.5
2018-05-24T01:00:50.185Z,41.6
2018-05-24T01:02:50.308Z,42.5
2018-05-24T01:04:49.670Z,42.5
2018-05-24T01:06:50.049Z,43.5
2018-05-24T01:08:50.195Z,46.6
2018-05-24T01:10:50.348Z,44.3
2018-05-24T01:12:49.477Z,44.3
2018-05-24T01:14:49.631Z,43.8
2018-05-24T01:16:49.894Z,43.5
2018-05-24T01:18:50.146Z,43.3
2018-05-24T01:20:50.281Z,44.0
2018-05-24T01:22:50.419Z,44.0
2018-05-24T01:24:49.540Z,42.3
2018-05-24T01:26:49.794Z,41.3
2018-05-24T01:28:49.956Z,41.3
2018-05-24T01:30:50.116Z,39.9
2018-05-24T01:32:50.330Z,39.9
2018-05-24T01:34:49.631Z,40.8
2018-05-24T01:36:49.973Z,37.0
2018-05-24T01:38:50.141Z,38.3
2018-05-24T01:40:50.229Z,38.3
2018-05-24T01:42:49.448Z,38.3
2018-05-24T01:44:49.663Z,34.3
2018-05-24T01:46:49.937Z,34.4
2018-05-24T01:48:50.090Z,34.4
2018-05-24T01:50:50.272Z,34.7
2018-05-24T01:52:49.484Z,34.7
2018-05-24T01:54:49.667Z,34.1
2018-05-24T01:56:49.930Z,34.4
2018-05-24T01:58:50.136Z,33.8
2018-05-24T02:00:50.286Z,33.8
2018-05-24T02:02:50.418Z,31.7
2018-05-24T02:04:49.753Z,32.3
2018-05-24T02:06:50.001Z,32.7
2018-05-24T02:08:49.925Z,32.7
2018-05-24T02:10:50.109Z,33.6
2018-05-24T02:12:50.256Z,34.1
2018-05-24T02:14:49.475Z,34.7
2018-05-24T02:16:49.685Z,35.0
2018-05-24T02:18:49.833Z,35.0
2018-05-24T02:20:50.060Z,34.5
2018-05-24T02:22:50.267Z,33.1
2018-05-24T02:24:50.351Z,34.9
2018-05-24T02:26:49.633Z,32.8
2018-05-24T02:28:49.770Z,32.8
2018-05-24T02:30:49.936Z,31.1
2018-05-24T02:32:50.152Z,32.2
2018-05-24T02:34:49.531Z,31.8
2018-05-24T02:36:49.760Z,33.1
2018-05-24T02:38:49.911Z,33.1
2018-05-24T02:40:50.078Z,31.9
2018-05-24T02:42:50.280Z,35.1
2018-05-24T02:44:49.517Z,35.1
2018-05-24T02:46:49.696Z,33.6
2018-05-24T02:48:49.842Z,33.3
2018-05-24T02:50:49.997Z,33.3
2018-05-24T02:52:50.327Z,34.5
2018-05-24T02:54:50.469Z,32.4
2018-05-24T02:56:49.810Z,31.4
2018-05-24T02:58:49.984Z,30.7
2018-05-24T03:00:50.163Z,30.7
2018-05-24T03:02:50.416Z,33.0
2018-05-24T03:04:49.698Z,32.7
2018-05-24T03:06:49.983Z,29.4
2018-05-24T03:08:50.138Z,29.4
2018-05-24T03:10:50.287Z,34.0
2018-05-24T03:12:50.422Z,32.3
2018-05-24T03:14:49.538Z,32.3
2018-05-24T03:16:49.837Z,32.7
2018-05-24T03:18:49.998Z,33.9
2018-05-24T03:20:50.159Z,33.2
2018-05-24T03:22:50.306Z,36.9
2018-05-24T03:24:50.413Z,33.8
2018-05-24T03:26:49.685Z,36.3
2018-05-24T03:28:49.838Z,36.3
2018-05-24T03:30:50.020Z,37.6
2018-05-24T03:32:50.197Z,38.3
2018-05-24T03:34:49.554Z,39.6
2018-05-24T03:36:49.846Z,39.6
2018-05-24T03:38:49.996Z,38.3
2018-05-24T03:40:50.182Z,39.3
2018-05-24T03:42:50.305Z,37.2
2018-05-24T03:44:49.452Z,37.2
2018-05-24T03:46:49.802Z,38.4
2018-05-24T03:48:49.925Z,34.8
2018-05-24T03:50:50.143Z,35.0
2018-05-24T03:52:50.309Z,33.6
2018-05-24T03:54:49.452Z,30.4
2018-05-24T03:56:49.666Z,30.4
2018-05-24T03:58:49.829Z,34.3
2018-05-24T04:00:50.022Z,29.9
2018-05-24T04:02:49.731Z,33.9
2018-05-24T04:04:49.771Z,33.9
2018-05-24T04:06:50.282Z,34.3
2018-05-24T04:08:50.448Z,34.3
2018-05-24T04:10:49.679Z,36.5
2018-05-24T04:12:49.862Z,38.8
2018-05-24T04:14:49.984Z,37.3
2018-05-24T04:16:50.274Z,37.3
2018-05-24T04:18:49.444Z,38.9
2018-05-24T04:20:49.602Z,38.7
2018-05-24T04:22:49.741Z,38.3
2018-05-24T04:24:49.894Z,39.6
2018-05-24T04:26:49.484Z,39.6
2018-05-24T04:28:49.628Z,38.7
2018-05-24T04:30:49.828Z,40.8
2018-05-24T04:32:50.026Z,39.7
2018-05-24T04:34:49.431Z,39.7
2018-05-24T04:36:49.684Z,37.8
2018-05-24T04:38:49.787Z,44.4
2018-05-24T04:40:49.931Z,40.3
2018-05-24T04:42:50.095Z,44.0
2018-05-24T04:44:50.214Z,44.0
2018-05-24T04:46:49.513Z,43.4
2018-05-24T04:48:49.660Z,39.0
2018-05-24T04:50:49.786Z,38.3
2018-05-24T04:52:49.886Z,38.3
2018-05-24T04:54:50.067Z,41.1
2018-05-24T04:56:50.276Z,42.4
2018-05-24T04:58:50.413Z,35.8
2018-05-24T05:00:49.573Z,37.1
2018-05-24T05:02:49.746Z,36.2
2018-05-24T05:04:50.078Z,36.2
2018-05-24T05:06:50.377Z,30.9
2018-05-24T05:08:49.542Z,32.2
2018-05-24T05:10:49.639Z,29.7
2018-05-24T05:12:49.750Z,28.2
2018-05-24T05:14:49.874Z,28.2
2018-05-24T05:16:50.158Z,30.9
2018-05-24T05:18:50.337Z,27.4
2018-05-24T05:20:49.510Z,26.4
2018-05-24T05:22:49.688Z,26.4
2018-05-24T05:24:49.823Z,28.7
2018-05-24T05:26:50.111Z,26.5
2018-05-24T05:28:50.293Z,26.5
2018-05-24T05:30:50.435Z,31.3
2018-05-24T05:32:49.560Z,31.3
2018-05-24T05:34:49.920Z,34.6
2018-05-24T05:36:49.659Z,33.9
2018-05-24T05:38:49.798Z,33.9
2018-05-24T05:40:50.016Z,33.9
2018-05-24T05:42:50.230Z,32.4
2018-05-24T05:44:50.456Z,33.0
2018-05-24T05:46:49.942Z,33.0
2018-05-24T05:48:50.177Z,30.7
2018-05-24T05:50:50.258Z,38.5
2018-05-24T05:52:49.470Z,38.5
2018-05-24T05:54:49.604Z,37.7
2018-05-24T05:56:49.784Z,37.6
2018-05-24T05:58:49.948Z,50.2
2018-05-24T06:00:50.143Z,50.2
2018-05-24T06:02:50.277Z,48.6
2018-05-24T06:04:49.508Z,57.4
2018-05-24T06:06:49.680Z,52.6
2018-05-24T06:08:49.846Z,52.6
2018-05-24T06:10:50.015Z,57.4
2018-05-24T06:12:50.180Z,57.4
2018-05-24T06:14:50.285Z,58.8
2018-05-24T06:16:49.622Z,58.8
2018-05-24T06:18:49.775Z,51.0
2018-05-24T06:20:50.027Z,60.2
2018-05-24T06:22:50.204Z,60.2
2018-05-24T06:24:50.378Z,59.9
2018-05-24T06:26:49.706Z,53.9
2018-05-24T06:28:49.832Z,66.2
2018-05-24T06:30:50.025Z,66.2
2018-05-24T06:32:50.135Z,56.7
2018-05-24T06:34:49.573Z,56.2
2018-05-24T06:36:49.852Z,65.0
2018-05-24T06:38:49.998Z,59.0
2018-05-24T06:40:50.161Z,59.0
2018-05-24T06:42:50.335Z,63.0
2018-05-24T06:44:49.451Z,53.7
2018-05-24T06:46:49.735Z,53.7
2018-05-24T06:48:49.939Z,66.2
2018-05-24T06:50:50.064Z,66.2
2018-05-24T06:52:50.281Z,51.8
2018-05-24T06:54:50.506Z,52.2
2018-05-24T06:56:49.792Z,56.5
2018-05-24T06:58:50.011Z,46.3
2018-05-24T07:00:50.192Z,46.3
2018-05-24T07:02:49.506Z,51.3
2018-05-24T07:04:49.973Z,42.5
2018-05-24T07:06:50.229Z,42.1
2018-05-24T07:08:50.391Z,42.1
2018-05-24T07:10:49.680Z,34.7
2018-05-24T07:12:49.918Z,37.5
2018-05-24T07:14:50.028Z,39.8
2018-05-24T07:16:50.340Z,49.1
2018-05-24T07:18:50.434Z,49.1
2018-05-24T07:20:49.581Z,41.9
2018-05-24T07:22:49.989Z,70.2
2018-05-24T07:24:50.195Z,58.4
2018-05-24T07:26:49.472Z,58.4
2018-05-24T07:28:49.611Z,53.0
2018-05-24T07:30:49.791Z,48.9
2018-05-24T07:32:50.075Z,35.5
2018-05-24T07:34:50.348Z,32.4
2018-05-24T07:36:49.600Z,32.2
2018-05-24T07:38:49.730Z,32.2
2018-05-24T07:40:49.863Z,29.8
2018-05-24T07:42:50.075Z,26.9
2018-05-24T07:44:50.257Z,27.9
2018-05-24T07:46:49.501Z,35.5
2018-05-24T07:48:49.671Z,35.5
2018-05-24T07:50:49.853Z,42.2
2018-05-24T07:52:50.027Z,39.1
2018-05-24T07:54:50.273Z,50.6
2018-05-24T07:56:50.041Z,50.6
2018-05-24T07:58:50.167Z,47.1
2018-05-24T08:00:50.331Z,53.6
2018-05-24T08:02:49.505Z,44.2
2018-05-24T08:04:49.819Z,62.8
2018-05-24T08:06:50.003Z,62.8
2018-05-24T08:08:50.128Z,37.4
2018-05-24T08:10:50.215Z,37.5
2018-05-24T08:12:50.356Z,35.1
2018-05-24T08:14:50.565Z,38.6
2018-05-24T08:16:49.577Z,38.6
2018-05-24T08:18:49.672Z,35.9
2018-05-24T08:20:49.818Z,39.5
2018-05-24T08:22:49.962Z,38.6
2018-05-24T08:24:50.079Z,44.6
2018-05-24T08:26:49.463Z,44.6
2018-05-24T08:28:49.673Z,42.5
2018-05-24T08:30:49.796Z,42.7
2018-05-24T08:32:49.922Z,39.8
2018-05-24T08:34:50.205Z,41.5
2018-05-24T08:36:50.418Z,41.5
2018-05-24T08:38:49.528Z,36.1
2018-05-24T08:40:49.612Z,21.9
2018-05-24T08:42:49.982Z,21.9
2018-05-24T08:44:49.856Z,19.7
2018-05-24T08:46:50.146Z,19.7
2018-05-24T08:48:50.222Z,17.2
2018-05-24T08:50:50.321Z,17.2
2018-05-24T08:52:49.490Z,15.7
2018-05-24T08:54:49.579Z,15.7
2018-05-24T08:56:49.803Z,16.3
2018-05-24T08:58:49.913Z,15.1
2018-05-24T09:00:50.010Z,14.5
2018-05-24T09:02:50.195Z,14.7
2018-05-24T09:04:49.515Z,14.7
2018-05-24T09:06:49.698Z,14.7
2018-05-24T09:08:49.827Z,14.3
2018-05-24T09:10:50.061Z,14.5
2018-05-24T09:12:50.149Z,14.0
2018-05-24T09:14:50.287Z,14.0
2018-05-24T09:16:49.829Z,13.2
2018-05-24T09:18:49.943Z,13.2
2018-05-24T09:20:50.080Z,14.3
2018-05-24T09:22:50.168Z,13.1
2018-05-24T09:24:50.295Z,13.1
2018-05-24T09:26:49.553Z,14.1
2018-05-24T09:28:49.677Z,12.9
2018-05-24T09:30:49.817Z,13.5
2018-05-24T09:32:49.999Z,13.5
2018-05-24T09:34:50.290Z,13.5
2018-05-24T09:36:49.563Z,12.4
2018-05-24T09:38:49.749Z,13.0
2018-05-24T09:40:49.944Z,13.0
2018-05-24T09:42:50.111Z,13.0
2018-05-24T09:44:50.288Z,12.7
2018-05-24T09:46:49.654Z,12.5
2018-05-24T09:48:49.828Z,12.6
2018-05-24T09:50:49.946Z,12.6
2018-05-24T09:52:50.071Z,12.6
2018-05-24T09:54:50.177Z,13.3
2018-05-24T09:56:49.504Z,13.9
2018-05-24T09:58:49.612Z,11.6
2018-05-24T10:00:49.719Z,12.2
2018-05-24T10:02:49.852Z,12.2
2018-05-24T10:04:50.213Z,11.1
2018-05-24T10:06:49.509Z,12.2
2018-05-24T10:08:49.595Z,12.3
2018-05-24T10:10:49.726Z,12.3
2018-05-24T10:12:49.860Z,12.3
2018-05-24T10:14:50.040Z,13.2
2018-05-24T10:16:50.301Z,11.6
2018-05-24T10:18:50.385Z,12.5
2018-05-24T10:20:49.475Z,12.5
2018-05-24T10:22:49.625Z,11.2
2018-05-24T10:24:49.764Z,10.8
2018-05-24T10:26:49.978Z,11.2
2018-05-24T10:28:50.147Z,11.2
2018-05-24T10:30:50.267Z,10.8
2018-05-24T10:32:50.419Z,10.8
2018-05-24T10:34:49.923Z,11.4
2018-05-24T10:36:50.282Z,11.1
2018-05-24T10:38:50.385Z,11.4
2018-05-24T10:40:49.477Z,11.4
2018-05-24T10:42:49.602Z,11.0
2018-05-24T10:44:49.710Z,12.7
2018-05-24T10:46:50.072Z,12.6
2018-05-24T10:48:50.216Z,13.3
2018-05-24T10:50:50.424Z,13.3
2018-05-24T10:52:49.844Z,15.2
2018-05-24T10:54:49.946Z,20.2
2018-05-24T10:56:50.249Z,14.3
2018-05-24T10:58:49.711Z,14.3
2018-05-24T11:00:49.853Z,14.0
2018-05-24T11:02:49.985Z,13.5
2018-05-24T11:04:50.315Z,13.5
2018-05-24T11:06:49.582Z,14.2
2018-05-24T11:08:49.725Z,14.2
2018-05-24T11:10:49.866Z,14.7
2018-05-24T11:12:49.969Z,15.0
2018-05-24T11:14:50.172Z,14.6
2018-05-24T11:16:50.431Z,14.5
2018-05-24T11:18:49.592Z,14.9
2018-05-24T11:20:49.771Z,14.9
2018-05-24T11:22:49.826Z,14.8
2018-05-24T11:24:49.980Z,14.0
2018-05-24T11:26:50.178Z,13.1
2018-05-24T11:28:50.293Z,13.1
2018-05-24T11:30:49.496Z,13.6
2018-05-24T11:32:49.631Z,13.7
2018-05-24T11:34:50.033Z,14.9
2018-05-24T11:36:50.254Z,14.8
2018-05-24T11:38:50.391Z,14.8
2018-05-24T11:40:49.598Z,15.6
2018-05-24T11:42:49.829Z,16.3
2018-05-24T11:44:49.982Z,16.9
2018-05-24T11:46:50.280Z,16.9
2018-05-24T11:48:50.374Z,17.7
2018-05-24T11:50:49.551Z,19.1
2018-05-24T11:52:49.765Z,20.9
2018-05-24T11:54:49.907Z,21.8
2018-05-24T11:56:50.112Z,21.8
2018-05-24T11:58:50.346Z,25.4
2018-05-24T12:00:50.421Z,27.0
2018-05-24T12:02:49.513Z,27.5
2018-05-24T12:04:49.771Z,29.0
2018-05-24T12:06:50.012Z,28.4
2018-05-24T12:08:50.143Z,28.4
2018-05-24T12:10:50.326Z,30.4
2018-05-24T12:12:49.555Z,31.4
2018-05-24T12:14:49.695Z,27.4
2018-05-24T12:16:49.944Z,24.1
2018-05-24T12:18:50.299Z,24.1
2018-05-24T12:20:49.597Z,25.2
2018-05-24T12:22:49.714Z,25.0
2018-05-24T12:24:49.850Z,23.8
2018-05-24T12:26:50.152Z,23.8
2018-05-24T12:28:50.339Z,25.9
2018-05-24T12:30:49.691Z,19.6
2018-05-24T12:32:49.810Z,18.5
2018-05-24T12:34:50.256Z,20.1
2018-05-24T12:36:49.615Z,20.1
2018-05-24T12:38:49.743Z,23.3
2018-05-24T12:40:49.850Z,20.8
2018-05-24T12:42:49.962Z,20.8
2018-05-24T12:44:50.093Z,19.3
2018-05-24T12:46:50.420Z,19.3
2018-05-24T12:48:49.519Z,17.9
2018-05-24T12:50:49.651Z,20.2
2018-05-24T12:52:49.886Z,19.3
2018-05-24T12:54:50.125Z,19.3
2018-05-24T12:56:50.398Z,16.8
2018-05-24T12:58:49.528Z,14.0
2018-05-24T13:00:49.662Z,14.0
2018-05-24T13:02:49.847Z,11.0
2018-05-24T13:04:50.312Z,11.0
2018-05-24T13:06:49.568Z,11.0
2018-05-24T13:08:49.661Z,11.5
2018-05-24T13:10:49.799Z,9.3
2018-05-24T13:12:49.977Z,9.3
2018-05-24T13:14:50.128Z,9.4
2018-05-24T13:16:50.342Z,9.5
2018-05-24T13:18:49.527Z,9.3
2018-05-24T13:20:49.646Z,9.3
2018-05-24T13:22:49.774Z,10.3
2018-05-24T13:24:49.914Z,10.3
2018-05-24T13:26:50.273Z,9.4
2018-05-24T13:28:49.465Z,9.6
2018-05-24T13:30:49.650Z,8.5
2018-05-24T13:32:49.841Z,8.5
2018-05-24T13:34:50.270Z,8.4
2018-05-24T13:36:49.577Z,8.8
2018-05-24T13:38:49.738Z,9.5
2018-05-24T13:40:49.866Z,9.5
2018-05-24T13:42:50.297Z,10.0
2018-05-24T13:44:49.910Z,10.0
2018-05-24T13:46:50.180Z,9.9
2018-05-24T13:48:50.207Z,10.2
2018-05-24T13:50:50.379Z,10.5
2018-05-24T13:52:49.592Z,9.7
2018-05-24T13:54:49.828Z,9.7
2018-05-24T13:56:50.066Z,9.4
2018-05-24T13:58:50.273Z,8.1
2018-05-24T14:00:49.485Z,9.1
2018-05-24T14:02:49.750Z,9.1
2018-05-24T14:04:50.077Z,8.8
2018-05-24T14:06:50.268Z,8.7
2018-05-24T14:08:50.440Z,8.7
2018-05-24T14:10:49.567Z,8.7
2018-05-24T14:12:49.757Z,8.2
2018-05-24T14:14:50.386Z,8.1
2018-05-24T14:16:49.700Z,8.3
2018-05-24T14:18:49.847Z,8.1
2018-05-24T14:20:50.000Z,8.1
2018-05-24T14:22:50.149Z,9.0
2018-05-24T14:24:50.343Z,8.8
2018-05-24T14:26:49.610Z,8.8
2018-05-24T14:28:49.750Z,9.4
2018-05-24T14:30:49.871Z,9.5
2018-05-24T14:32:49.653Z,9.5
2018-05-24T14:34:50.014Z,9.7
2018-05-24T14:36:50.246Z,8.9
2018-05-24T14:38:50.376Z,9.3
2018-05-24T14:40:49.524Z,9.3
2018-05-24T14:42:49.653Z,8.3
2018-05-24T14:44:49.772Z,8.4
2018-05-24T14:46:50.078Z,8.5
2018-05-24T14:48:50.231Z,8.5
2018-05-24T14:50:50.349Z,8.4
2018-05-24T14:52:49.454Z,8.4
2018-05-24T14:54:49.611Z,8.9
2018-05-24T14:56:49.865Z,7.9
2018-05-24T14:58:50.157Z,7.9
2018-05-24T15:00:50.285Z,6.1
2018-05-24T15:02:50.421Z,5.9
2018-05-24T15:04:49.864Z,5.7
2018-05-24T15:06:50.163Z,5.9
2018-05-24T15:08:50.270Z,5.9
2018-05-24T15:10:50.432Z,5.3
2018-05-24T15:12:49.613Z,5.4
2018-05-24T15:14:49.813Z,5.4
2018-05-24T15:16:50.018Z,5.0
2018-05-24T15:18:50.212Z,5.0
2018-05-24T15:20:50.338Z,5.4
2018-05-24T15:22:49.570Z,4.9
2018-05-24T15:24:49.728Z,5.2
2018-05-24T15:26:50.015Z,4.5
2018-05-24T15:28:50.143Z,4.5
2018-05-24T15:30:50.306Z,3.6
2018-05-24T15:32:49.513Z,4.4
2018-05-24T15:34:49.894Z,5.1
2018-05-24T15:36:50.148Z,3.9
2018-05-24T15:38:50.283Z,3.9
2018-05-24T15:40:49.495Z,4.0
2018-05-24T15:42:49.674Z,3.9
2018-05-24T15:44:49.867Z,3.9
2018-05-24T15:46:50.177Z,4.5
2018-05-24T15:48:50.371Z,4.5
2018-05-24T15:50:49.764Z,4.9
2018-05-24T15:52:49.985Z,4.8
2018-05-24T15:54:50.144Z,4.7
2018-05-24T15:56:49.581Z,4.7
2018-05-24T15:58:49.717Z,4.6
2018-05-24T16:00:49.920Z,4.8
2018-05-24T16:02:50.102Z,4.8
2018-05-24T16:04:50.330Z,4.7
2018-05-24T16:06:49.749Z,4.7
2018-05-24T16:08:49.863Z,4.5
2018-05-24T16:10:50.048Z,5.3
2018-05-24T16:12:50.241Z,5.5
2018-05-24T16:14:50.407Z,5.5
2018-05-24T16:16:49.696Z,5.9
2018-05-24T16:18:49.828Z,6.2
2018-05-24T16:20:50.044Z,6.2
2018-05-24T16:22:50.185Z,6.5
2018-05-24T16:24:50.276Z,6.5
2018-05-24T16:26:49.532Z,6.3
2018-05-24T16:28:49.821Z,6.0
2018-05-24T16:30:49.971Z,6.0
2018-05-24T16:32:50.172Z,6.4
2018-05-24T16:34:49.567Z,6.3
2018-05-24T16:36:49.853Z,6.3
2018-05-24T16:38:50.007Z,6.6
2018-05-24T16:40:50.328Z,6.9
2018-05-24T16:42:49.539Z,6.9
2018-05-24T16:44:49.721Z,7.4
2018-05-24T16:46:50.007Z,7.4
2018-05-24T16:48:50.189Z,7.1
2018-05-24T16:50:50.372Z,7.7
2018-05-24T16:52:49.657Z,7.7
2018-05-24T16:54:49.797Z,7.7
2018-05-24T16:56:50.239Z,7.7
2018-05-24T16:58:49.484Z,7.5
2018-05-24T17:00:49.637Z,7.5
2018-05-24T17:02:49.795Z,8.0
2018-05-24T17:04:50.285Z,7.2
2018-05-24T17:06:49.512Z,7.2
2018-05-24T17:08:49.655Z,7.5
2018-05-24T17:10:49.816Z,7.5
2018-05-24T17:12:49.961Z,7.5
2018-05-24T17:14:50.095Z,10.4
2018-05-24T17:16:50.418Z,10.4
2018-05-24T17:18:49.617Z,7.8
2018-05-24T17:20:50.296Z,9.1
2018-05-24T17:22:50.434Z,9.1
2018-05-24T17:24:49.615Z,8.0
2018-05-24T17:26:49.952Z,8.2
2018-05-24T17:28:50.113Z,8.2
2018-05-24T17:30:50.251Z,8.5
2018-05-24T17:32:49.478Z,8.5
2018-05-24T17:34:49.916Z,8.3
2018-05-24T17:36:50.231Z,8.9
2018-05-24T17:38:50.419Z,8.5
2018-05-24T17:40:49.578Z,8.4
2018-05-24T17:42:49.732Z,8.4
2018-05-24T17:44:49.854Z,8.2
2018-05-24T17:46:50.125Z,8.7
2018-05-24T17:48:50.360Z,8.4
2018-05-24T17:50:49.545Z,8.4
2018-05-24T17:52:49.689Z,8.7
2018-05-24T17:54:49.809Z,8.8
2018-05-24T17:56:50.071Z,8.8
2018-05-24T17:58:50.259Z,8.6
2018-05-24T18:00:50.455Z,9.0
2018-05-24T18:02:49.662Z,9.0
2018-05-24T18:04:50.022Z,8.8
2018-05-24T18:06:50.318Z,7.6
2018-05-24T18:08:49.489Z,8.3
2018-05-24T18:10:49.636Z,7.7
2018-05-24T18:12:49.856Z,7.7
2018-05-24T18:14:50.067Z,8.0
2018-05-24T18:16:49.669Z,8.0
2018-05-24T18:18:49.846Z,8.0
2018-05-24T18:20:50.047Z,7.8
2018-05-24T18:22:50.226Z,7.8
2018-05-24T18:24:50.432Z,8.4
2018-05-24T18:26:49.720Z,8.8
2018-05-24T18:28:49.889Z,9.2
2018-05-24T18:30:50.111Z,9.2
2018-05-24T18:32:50.302Z,7.8
2018-05-24T18:34:49.782Z,8.0
2018-05-24T18:36:50.105Z,7.5
2018-05-24T18:38:50.284Z,8.3
2018-05-24T18:40:50.403Z,8.3
2018-05-24T18:42:49.624Z,7.8
2018-05-24T18:44:49.543Z,8.0
2018-05-24T18:46:49.801Z,8.5
2018-05-24T18:48:49.963Z,8.8
2018-05-24T18:50:50.102Z,8.8
2018-05-24T18:52:50.299Z,10.8
2018-05-24T18:54:49.447Z,10.9
2018-05-24T18:56:49.876Z,10.5
2018-05-24T18:58:50.109Z,9.8
2018-05-24T19:00:50.227Z,10.1
2018-05-24T19:02:50.336Z,10.1
2018-05-24T19:04:49.643Z,10.5
2018-05-24T19:06:49.865Z,10.5
2018-05-24T19:08:50.058Z,11.4
2018-05-24T19:10:50.252Z,11.4
2018-05-24T19:12:50.397Z,11.0
2018-05-24T19:14:49.576Z,11.5
2018-05-24T19:16:49.825Z,11.9
2018-05-24T19:18:49.929Z,12.2
2018-05-24T19:20:50.183Z,12.2
2018-05-24T19:22:49.661Z,11.0
2018-05-24T19:24:49.778Z,11.5
2018-05-24T19:26:50.175Z,12.0
2018-05-24T19:28:50.301Z,11.2
2018-05-24T19:30:49.460Z,11.2
2018-05-24T19:32:49.644Z,11.1
2018-05-24T19:34:50.035Z,10.9
2018-05-24T19:36:49.711Z,11.7
2018-05-24T19:38:49.853Z,11.7
2018-05-24T19:40:50.017Z,11.4
2018-05-24T19:42:50.163Z,11.4
2018-05-24T19:44:50.336Z,12.4
2018-05-24T19:46:49.582Z,12.4
2018-05-24T19:48:49.833Z,13.0
2018-05-24T19:50:50.000Z,12.5
2018-05-24T19:52:50.206Z,12.7
2018-05-24T19:54:50.391Z,12.7
2018-05-24T19:56:49.740Z,12.6
2018-05-24T19:58:50.001Z,12.6
2018-05-24T20:00:50.192Z,12.6
2018-05-24T20:02:50.355Z,12.4
2018-05-24T20:04:49.662Z,14.3
2018-05-24T20:06:49.927Z,13.3
2018-05-24T20:08:50.126Z,13.3
2018-05-24T20:10:50.277Z,13.3
2018-05-24T20:12:50.416Z,13.3
2018-05-24T20:14:49.659Z,13.3
2018-05-24T20:16:49.853Z,13.8
2018-05-24T20:18:49.988Z,13.8
2018-05-24T20:20:50.154Z,14.1
2018-05-24T20:22:50.429Z,13.9
2018-05-24T20:24:50.423Z,14.2
2018-05-24T20:26:49.692Z,14.2
2018-05-24T20:28:49.902Z,13.6
2018-05-24T20:30:50.097Z,14.1
2018-05-24T20:32:50.264Z,14.8
2018-05-24T20:34:50.014Z,14.8
2018-05-24T20:36:50.373Z,13.4
2018-05-24T20:38:49.525Z,14.6
2018-05-24T20:40:49.741Z,15.0
2018-05-24T20:42:49.986Z,14.0
2018-05-24T20:44:50.144Z,14.0
2018-05-24T20:46:50.432Z,14.7
2018-05-24T20:48:49.554Z,15.0
2018-05-24T20:50:49.712Z,14.7
2018-05-24T20:52:49.840Z,14.4
2018-05-24T20:54:50.030Z,14.5
2018-05-24T20:56:50.331Z,14.5
2018-05-24T20:58:49.481Z,14.8
2018-05-24T21:00:49.607Z,15.0
2018-05-24T21:02:49.751Z,15.0
2018-05-24T21:04:50.183Z,15.1
2018-05-24T21:06:50.410Z,15.0
2018-05-24T21:08:49.613Z,15.1
2018-05-24T21:10:49.803Z,15.5
2018-05-24T21:12:49.994Z,15.5
2018-05-24T21:14:50.101Z,15.9
2018-05-24T21:16:49.467Z,15.9
2018-05-24T21:18:49.614Z,15.4
2018-05-24T21:20:49.757Z,15.3
2018-05-24T21:22:49.935Z,15.6
2018-05-24T21:24:50.083Z,15.6
2018-05-24T21:26:50.442Z,16.8
2018-05-24T21:28:49.585Z,16.9
2018-05-24T21:30:49.739Z,16.0
2018-05-24T21:32:49.933Z,16.5
2018-05-24T21:34:50.303Z,17.1
2018-05-24T21:36:49.530Z,17.1
2018-05-24T21:38:49.729Z,17.5
2018-05-24T21:40:49.907Z,17.3
2018-05-24T21:42:50.170Z,18.4
2018-05-24T21:44:50.439Z,18.4
2018-05-24T21:46:49.874Z,18.2
2018-05-24T21:48:50.066Z,17.6
2018-05-24T21:50:50.246Z,17.7
2018-05-24T21:52:49.460Z,18.3
2018-05-24T21:54:49.621Z,18.3
2018-05-24T21:56:49.898Z,17.4
2018-05-24T21:58:50.072Z,19.5
2018-05-24T22:00:50.200Z,19.1
2018-05-24T22:02:50.388Z,19.9
2018-05-24T22:04:49.762Z,19.9
2018-05-24T22:06:50.011Z,20.7
2018-05-24T22:08:50.193Z,21.2
2018-05-24T22:10:50.385Z,20.0
2018-05-24T22:12:49.544Z,20.0
2018-05-24T22:14:49.755Z,22.4
2018-05-24T22:16:50.156Z,22.4
2018-05-24T22:18:49.445Z,22.1
2018-05-24T22:20:49.679Z,21.9
2018-05-24T22:22:49.907Z,21.9
2018-05-24T22:24:50.120Z,21.9
2018-05-24T22:26:50.423Z,22.4
2018-05-24T22:28:49.553Z,22.8
2018-05-24T22:30:49.700Z,23.9
2018-05-24T22:32:49.851Z,23.9
2018-05-24T22:34:50.226Z,24.9
2018-05-24T22:36:49.592Z,22.9
2018-05-24T22:38:49.748Z,23.3
2018-05-24T22:40:49.893Z,24.3
2018-05-24T22:42:50.078Z,24.3
2018-05-24T22:44:50.260Z,24.5
2018-05-24T22:46:49.563Z,27.0
2018-05-24T22:48:49.681Z,26.3
2018-05-24T22:50:49.869Z,27.7
2018-05-24T22:52:50.042Z,27.7
2018-05-24T22:54:50.230Z,28.1
2018-05-24T22:56:49.531Z,27.8
2018-05-24T22:58:49.723Z,28.6
2018-05-24T23:00:49.853Z,28.4
2018-05-24T23:02:50.023Z,28.4
2018-05-24T23:04:50.379Z,29.4
2018-05-24T23:06:49.623Z,29.8
2018-05-24T23:08:49.816Z,29.5
2018-05-24T23:10:49.932Z,29.5
2018-05-24T23:12:50.213Z,30.0
2018-05-24T23:14:50.404Z,31.8
2018-05-24T23:16:49.722Z,29.0
2018-05-24T23:18:49.944Z,31.2
2018-05-24T23:20:50.063Z,31.2
2018-05-24T23:22:50.201Z,31.2
2018-05-24T23:24:50.355Z,31.0
2018-05-24T23:26:49.629Z,31.4
2018-05-24T23:28:49.794Z,33.4
2018-05-24T23:30:50.017Z,33.4
2018-05-24T23:32:50.156Z,31.3
2018-05-24T23:34:49.670Z,33.5
2018-05-24T23:36:49.940Z,29.9
2018-05-24T23:38:50.185Z,29.9
2018-05-24T23:40:50.353Z,32.5
2018-05-24T23:42:49.491Z,30.9
2018-05-24T23:44:49.721Z,30.9
2018-05-24T23:46:50.076Z,32.1
2018-05-24T23:48:50.261Z,32.1
2018-05-24T23:50:49.508Z,33.3
2018-05-24T23:52:49.651Z,32.1
2018-05-24T23:54:49.821Z,32.1
2018-05-24T23:56:50.041Z,35.0
2018-05-24T23:58:50.231Z,35.0
