createdAt,value
2019-05-13T06:34:45.105Z,69.71
2019-05-13T06:37:14.285Z,68.54
2019-05-13T06:39:43.671Z,67.23
2019-05-13T06:42:12.791Z,67.06
2019-05-13T06:44:42.247Z,65.90
2019-05-13T06:47:11.597Z,66.20
2019-05-13T06:49:42.766Z,65.06
2019-05-13T06:52:12.114Z,65.53
2019-05-13T06:54:41.963Z,64.73
2019-05-13T06:57:13.410Z,65.05
2019-05-13T06:59:42.342Z,64.10
2019-05-13T07:02:12.434Z,64.55
2019-05-13T07:04:41.746Z,63.18
2019-05-13T07:07:16.170Z,63.45
2019-05-13T07:09:42.659Z,64.26
2019-05-13T07:12:12.016Z,63.37
2019-05-13T07:14:41.477Z,62.85
2019-05-13T07:17:12.350Z,62.87
2019-05-13T07:19:41.750Z,61.66
2019-05-13T07:22:11.636Z,62.52
2019-05-13T07:24:41.617Z,60.22
2019-05-13T07:27:12.234Z,60.16
2019-05-13T07:29:42.356Z,59.35
2019-05-13T07:32:12.065Z,59.17
2019-05-13T07:34:43.810Z,59.64
2019-05-13T07:37:11.991Z,60.59
2019-05-13T07:39:41.984Z,59.96
2019-05-13T07:42:12.305Z,58.24
2019-05-13T07:44:41.832Z,58.75
2019-05-13T07:47:15.546Z,59.11
2019-05-13T07:49:43.079Z,57.91
2019-05-13T07:52:12.297Z,57.17
2019-05-13T07:54:42.018Z,57.83
2019-05-13T07:57:12.316Z,56.81
2019-05-13T07:59:42.188Z,57.33
2019-05-13T08:02:12.344Z,56.45
2019-05-13T08:04:42.301Z,55.46
2019-05-13T08:07:12.184Z,56.08
2019-05-13T08:09:42.002Z,55.63
2019-05-13T08:12:14.405Z,53.48
2019-05-13T08:14:43.649Z,53.27
2019-05-13T08:17:12.945Z,51.98
2019-05-13T08:19:42.395Z,52.89
2019-05-13T08:22:12.235Z,50.92
2019-05-13T08:24:42.524Z,52.02
2019-05-13T08:27:11.961Z,49.94
2019-05-13T08:29:42.131Z,49.38
2019-05-13T08:32:11.595Z,50.00
2019-05-13T08:34:41.710Z,49.87
2019-05-13T08:37:11.443Z,49.13
2019-05-13T08:39:41.599Z,48.20
2019-05-13T08:42:16.107Z,50.91
2019-05-13T08:44:41.883Z,50.41
2019-05-13T08:47:12.105Z,48.31
2019-05-13T08:49:41.636Z,48.02
2019-05-13T08:52:12.050Z,47.14
2019-05-13T08:54:41.951Z,47.74
2019-05-13T08:57:11.905Z,47.87
2019-05-13T08:59:42.183Z,48.11
2019-05-13T09:02:12.019Z,48.16
2019-05-13T09:04:42.271Z,47.68
2019-05-13T09:07:12.621Z,45.80
2019-05-13T09:09:42.080Z,46.08
2019-05-13T09:12:13.203Z,45.23
2019-05-13T09:14:43.096Z,44.84
2019-05-13T09:17:12.266Z,47.30
2019-05-13T09:19:41.645Z,44.73
2019-05-13T09:22:12.354Z,44.67
2019-05-13T09:24:42.657Z,47.01
2019-05-13T09:27:12.204Z,44.51
2019-05-13T09:29:42.700Z,45.91
2019-05-13T09:32:12.498Z,43.81
2019-05-13T09:34:43.458Z,44.08
2019-05-13T09:37:13.170Z,44.48
2019-05-13T09:39:42.229Z,43.58
2019-05-13T09:42:12.674Z,42.79
2019-05-13T09:44:42.375Z,42.62
2019-05-13T09:47:12.505Z,41.76
2019-05-13T09:49:42.243Z,41.42
2019-05-13T09:52:12.135Z,39.17
2019-05-13T09:54:42.438Z,39.49
2019-05-13T09:57:12.661Z,38.67
2019-05-13T09:59:42.307Z,38.59
2019-05-13T10:02:12.580Z,38.81
2019-05-13T10:07:13.089Z,37.20
2019-05-13T10:09:43.138Z,37.67
2019-05-13T10:12:12.636Z,35.83
2019-05-13T10:14:41.698Z,36.86
2019-05-13T10:17:13.170Z,37.09
2019-05-13T10:19:42.276Z,38.49
2019-05-13T10:22:12.139Z,31.78
2019-05-13T10:24:42.373Z,31.87
2019-05-13T10:27:12.371Z,32.36
2019-05-13T10:29:42.804Z,33.29
2019-05-13T10:32:12.179Z,31.75
2019-05-13T10:34:42.640Z,31.52
2019-05-13T10:37:12.059Z,33.55
2019-05-13T10:39:41.124Z,35.40
2019-05-13T10:42:12.744Z,35.69
2019-05-13T10:44:42.394Z,36.20
2019-05-13T10:47:12.141Z,34.23
2019-05-13T10:49:42.491Z,34.53
2019-05-13T10:52:12.435Z,34.86
2019-05-13T10:54:41.938Z,34.94
2019-05-13T10:57:13.747Z,33.35
2019-05-13T10:59:42.686Z,32.99
2019-05-13T11:02:13.301Z,35.99
2019-05-13T11:04:42.806Z,34.66
2019-05-13T11:07:12.219Z,35.22
2019-05-13T11:09:41.933Z,34.36
2019-05-13T11:12:12.448Z,36.00
2019-05-13T11:14:42.266Z,35.82
2019-05-13T11:17:13.077Z,35.47
2019-05-13T11:19:42.443Z,36.34
2019-05-13T11:22:12.306Z,35.96
2019-05-13T11:24:43.158Z,36.82
2019-05-13T11:27:12.797Z,35.60
2019-05-13T11:29:41.961Z,35.81
2019-05-13T11:32:13.197Z,35.21
2019-05-13T11:34:42.318Z,34.63
2019-05-13T11:37:12.309Z,34.57
2019-05-13T11:39:42.800Z,33.87
2019-05-13T11:42:13.708Z,33.14
2019-05-13T11:44:43.228Z,32.44
2019-05-13T11:47:12.870Z,33.01
2019-05-13T11:49:42.778Z,32.22
2019-05-13T11:52:12.219Z,32.96
2019-05-13T11:54:42.631Z,30.99
2019-05-13T11:57:12.701Z,30.41
2019-05-13T11:59:43.034Z,30.62
2019-05-13T12:02:13.615Z,31.39
2019-05-13T12:04:44.199Z,30.55
2019-05-13T12:07:13.760Z,28.96
2019-05-13T12:09:43.154Z,28.62
2019-05-13T12:12:13.408Z,28.38
2019-05-13T12:15:05.072Z,29.53
2019-05-13T12:17:14.563Z,31.07
2019-05-13T12:19:45.222Z,30.25
2019-05-13T12:22:14.326Z,30.47
2019-05-13T12:24:43.517Z,31.83
2019-05-13T12:27:12.619Z,31.44
2019-05-13T12:29:43.176Z,33.25
2019-05-13T12:32:13.717Z,32.75
2019-05-13T12:34:45.942Z,32.36
2019-05-13T12:37:14.253Z,31.40
2019-05-13T12:39:44.128Z,30.67
2019-05-13T12:42:13.520Z,31.02
2019-05-13T12:45:00.525Z,30.42
2019-05-13T12:47:13.969Z,30.80
2019-05-13T12:49:44.100Z,29.83
2019-05-13T12:52:13.774Z,29.51
2019-05-13T12:54:44.341Z,30.15
2019-05-13T12:57:16.073Z,29.50
2019-05-13T12:59:45.090Z,29.00
2019-05-13T13:02:14.203Z,30.53
2019-05-13T13:05:07.896Z,29.88
2019-05-13T13:07:14.633Z,30.41
2019-05-13T13:09:43.891Z,29.26
2019-05-13T13:12:13.152Z,29.20
2019-05-13T13:14:44.251Z,29.91
2019-05-13T13:17:13.472Z,28.93
2019-05-13T13:19:42.793Z,28.79
2019-05-13T13:22:13.404Z,29.80
2019-05-13T13:24:51.278Z,30.00
2019-05-13T13:27:21.006Z,29.49
2019-05-13T13:29:45.498Z,29.79
2019-05-13T13:32:14.749Z,29.07
2019-05-13T13:34:44.463Z,28.86
2019-05-13T13:37:14.126Z,28.82
2019-05-13T13:39:43.804Z,28.22
2019-05-13T13:42:13.517Z,28.02
2019-05-13T13:44:43.196Z,28.73
2019-05-13T13:47:14.939Z,28.23
2019-05-13T13:49:44.197Z,28.70
2019-05-13T13:52:15.963Z,29.12
2019-05-13T13:54:44.911Z,28.66
2019-05-13T13:57:14.124Z,29.04
2019-05-13T14:00:14.175Z,28.30
2019-05-13T14:02:14.496Z,28.20
2019-05-13T14:04:43.651Z,28.72
2019-05-13T14:07:00.581Z,37.93
2019-05-13T14:07:26.546Z,28.85
2019-05-13T14:09:44.245Z,27.37
2019-05-13T14:12:13.540Z,29.19
2019-05-13T14:14:42.716Z,28.83
2019-05-13T14:17:11.818Z,29.28
2019-05-13T14:19:42.223Z,29.14
2019-05-13T14:22:12.721Z,28.97
2019-05-13T14:24:42.752Z,28.22
2019-05-13T14:27:12.359Z,28.10
2019-05-13T14:29:48.671Z,28.26
2019-05-13T14:32:12.513Z,29.07
2019-05-13T14:34:42.216Z,28.79
2019-05-13T14:37:11.841Z,29.11
2019-05-13T14:39:41.311Z,29.28
2019-05-13T14:42:11.709Z,28.53
2019-05-13T14:44:41.101Z,29.09
2019-05-13T14:47:12.495Z,29.02
2019-05-13T14:49:42.302Z,28.71
2019-05-13T14:52:12.170Z,28.37
2019-05-13T14:54:42.140Z,28.66
2019-05-13T14:57:14.658Z,28.50
2019-05-13T14:59:42.730Z,27.57
2019-05-13T15:02:12.287Z,27.36
2019-05-13T15:04:42.057Z,27.32
2019-05-13T15:07:12.393Z,27.79
2019-05-13T15:09:42.264Z,27.35
2019-05-13T15:12:11.759Z,26.78
2019-05-13T15:14:42.912Z,26.73
2019-05-13T15:17:12.917Z,26.78
2019-05-13T15:19:42.393Z,27.98
2019-05-13T15:22:15.735Z,27.70
2019-05-13T15:24:42.769Z,27.72
2019-05-13T15:27:12.148Z,27.59
2019-05-13T15:29:41.765Z,26.63
2019-05-13T15:32:11.428Z,26.75
2019-05-13T15:34:42.519Z,26.36
2019-05-13T15:37:11.895Z,26.91
2019-05-13T15:39:42.609Z,26.04
2019-05-13T15:42:12.469Z,26.69
2019-05-13T15:44:41.557Z,26.81
2019-05-13T15:47:23.013Z,26.64
2019-05-13T15:49:41.891Z,26.22
2019-05-13T15:52:12.070Z,27.28
2019-05-13T15:54:41.568Z,27.17
2019-05-13T15:57:11.951Z,27.40
2019-05-13T15:59:41.552Z,26.46
2019-05-13T16:02:11.704Z,25.72
2019-05-13T16:04:49.982Z,26.60
2019-05-13T16:07:12.469Z,26.23
2019-05-13T16:09:42.029Z,25.50
2019-05-13T16:12:12.293Z,24.85
2019-05-13T16:14:42.101Z,25.99
2019-05-13T16:17:12.301Z,25.00
2019-05-13T16:19:42.113Z,24.73
2019-05-13T16:22:12.054Z,24.97
2019-05-13T16:24:41.771Z,25.09
2019-05-13T16:27:11.869Z,24.84
2019-05-13T16:29:42.268Z,24.45
2019-05-13T16:32:12.179Z,25.05
2019-05-13T16:34:42.566Z,24.93
2019-05-13T16:37:11.833Z,25.12
2019-05-13T16:39:41.607Z,25.03
2019-05-13T16:42:11.624Z,25.18
2019-05-13T16:44:43.034Z,25.19
2019-05-13T16:47:12.662Z,24.62
2019-05-13T16:49:41.869Z,25.01
2019-05-13T16:52:11.712Z,25.15
2019-05-13T16:54:42.463Z,25.04
2019-05-13T16:57:11.934Z,25.36
2019-05-13T16:59:41.220Z,24.62
2019-05-13T17:02:12.540Z,24.93
2019-05-13T17:04:41.533Z,25.21
2019-05-13T17:07:11.219Z,25.10
2019-05-13T17:09:41.541Z,25.27
2019-05-13T17:12:13.901Z,25.48
2019-05-13T17:14:42.039Z,25.67
2019-05-13T17:17:11.863Z,25.48
2019-05-13T17:19:42.310Z,25.30
2019-05-13T17:22:11.475Z,25.37
2019-05-13T17:24:42.647Z,25.41
2019-05-13T17:27:12.257Z,24.93
2019-05-13T17:29:41.512Z,25.18
2019-05-13T17:32:11.629Z,25.14
2019-05-13T17:34:45.763Z,25.50
2019-05-13T17:37:12.579Z,25.54
2019-05-13T17:39:41.860Z,26.16
2019-05-13T17:42:12.147Z,26.27
2019-05-13T17:44:45.857Z,26.33
2019-05-13T17:47:13.441Z,25.63
2019-05-13T17:49:42.651Z,25.89
2019-05-13T17:52:11.861Z,26.01
2019-05-13T17:54:42.819Z,25.71
2019-05-13T17:57:12.559Z,26.21
2019-05-13T17:59:42.206Z,26.10
2019-05-13T18:02:12.019Z,25.90
2019-05-13T18:04:41.674Z,25.81
2019-05-13T18:07:12.172Z,26.06
2019-05-13T18:09:42.309Z,26.25
2019-05-13T18:12:11.741Z,26.01
2019-05-13T18:14:41.374Z,25.63
2019-05-13T18:17:12.522Z,26.12
2019-05-13T18:19:42.234Z,26.31
2019-05-13T18:22:12.023Z,26.44
2019-05-13T18:24:42.558Z,26.98
2019-05-13T18:27:12.375Z,26.67
2019-05-13T18:29:42.140Z,26.60
2019-05-13T18:32:12.341Z,26.60
2019-05-13T18:34:42.085Z,26.87
2019-05-13T18:37:11.985Z,27.11
2019-05-13T18:39:41.935Z,27.74
2019-05-13T18:42:11.597Z,27.65
2019-05-13T18:44:42.124Z,28.71
2019-05-13T18:47:12.235Z,29.30
2019-05-13T18:49:42.361Z,29.71
2019-05-13T18:52:12.077Z,30.23
2019-05-13T18:54:42.073Z,30.64
2019-05-13T18:57:12.353Z,30.83
2019-05-13T18:59:41.726Z,31.33
2019-05-13T19:02:12.241Z,31.65
2019-05-13T19:04:42.130Z,32.22
2019-05-13T19:07:11.372Z,32.56
2019-05-13T19:09:41.752Z,32.75
2019-05-13T19:12:11.728Z,32.91
2019-05-13T19:14:41.254Z,33.39
2019-05-13T19:17:12.350Z,34.07
2019-05-13T19:19:42.218Z,35.00
2019-05-13T19:22:12.313Z,35.03
2019-05-13T19:24:41.822Z,35.80
2019-05-13T19:27:12.044Z,36.56
2019-05-13T19:29:42.511Z,37.55
2019-05-13T19:32:12.402Z,38.64
2019-05-13T19:34:42.523Z,39.03
2019-05-13T19:37:11.886Z,39.58
2019-05-13T19:39:41.368Z,41.88
2019-05-13T19:42:11.578Z,41.01
2019-05-13T19:44:42.046Z,40.95
2019-05-13T19:47:12.519Z,41.98
2019-05-13T19:49:46.119Z,41.69
2019-05-13T19:52:13.977Z,42.11
2019-05-13T19:54:45.095Z,42.97
2019-05-13T19:57:16.194Z,43.31
2019-05-13T19:59:45.386Z,43.72
2019-05-13T20:02:14.544Z,43.80
2019-05-13T20:04:43.663Z,44.45
2019-05-13T20:07:13.303Z,45.02
2019-05-13T20:09:42.864Z,45.45
2019-05-13T20:12:15.359Z,47.66
2019-05-13T20:14:43.403Z,48.19
2019-05-13T20:17:12.811Z,50.87
2019-05-13T20:19:50.152Z,51.59
2019-05-13T20:22:12.969Z,53.37
2019-05-13T20:24:42.211Z,53.98
2019-05-13T20:27:11.964Z,54.30
2019-05-13T20:29:41.809Z,54.20
2019-05-13T20:32:11.621Z,55.37
2019-05-13T20:34:40.962Z,55.40
2019-05-13T20:37:12.338Z,58.17
2019-05-13T20:39:42.505Z,58.98
2019-05-13T20:42:12.485Z,59.24
2019-05-13T20:44:42.142Z,60.10
2019-05-13T20:47:11.383Z,60.46
2019-05-13T20:49:41.802Z,60.74
2019-05-13T20:52:15.185Z,60.53
2019-05-13T20:54:42.733Z,60.14
2019-05-13T20:57:11.874Z,60.34
2019-05-13T20:59:41.493Z,60.92
2019-05-13T21:02:12.453Z,61.50
2019-05-13T21:04:41.719Z,63.27
2019-05-13T21:07:10.818Z,64.39
2019-05-13T21:09:42.310Z,64.28
2019-05-13T21:12:12.057Z,64.57
2019-05-13T21:14:41.698Z,64.58
2019-05-13T21:17:12.313Z,64.49
2019-05-13T21:19:42.918Z,64.82
2019-05-13T21:22:12.713Z,64.70
2019-05-13T21:24:42.094Z,65.03
2019-05-13T21:27:11.855Z,67.04
2019-05-13T21:29:41.594Z,67.50
2019-05-13T21:32:11.833Z,67.45
2019-05-13T21:34:41.159Z,67.69
2019-05-13T21:37:11.523Z,67.91
2019-05-13T21:39:41.368Z,67.10
2019-05-13T21:42:11.446Z,67.50
2019-05-13T21:44:42.002Z,68.31
2019-05-13T21:47:11.465Z,68.78
2019-05-13T21:49:42.394Z,69.03
2019-05-13T21:52:11.600Z,70.06
2019-05-13T21:54:42.182Z,69.95
2019-05-13T21:57:11.623Z,70.50
2019-05-13T21:59:41.544Z,70.22
2019-05-13T22:02:11.548Z,71.07
2019-05-13T22:04:41.265Z,71.17
2019-05-13T22:07:12.126Z,71.52
2019-05-13T22:09:42.361Z,71.59
2019-05-13T22:12:11.723Z,71.33
2019-05-13T22:14:41.341Z,71.26
2019-05-13T22:17:12.283Z,70.79
2019-05-13T22:19:41.963Z,71.18
2019-05-13T22:22:11.762Z,71.51
2019-05-13T22:24:41.943Z,71.62
2019-05-13T22:27:13.192Z,71.85
2019-05-13T22:29:42.378Z,72.06
2019-05-13T22:32:11.591Z,72.61
2019-05-13T22:34:41.927Z,73.37
2019-05-13T22:37:11.639Z,73.54
2019-05-13T22:39:42.067Z,73.96
2019-05-13T22:42:12.498Z,74.56
2019-05-13T22:44:42.299Z,74.59
2019-05-13T22:47:13.367Z,74.58
2019-05-13T22:49:42.785Z,74.24
2019-05-13T22:52:12.112Z,74.76
2019-05-13T22:54:41.382Z,75.56
2019-05-13T22:57:11.985Z,76.27
2019-05-13T22:59:41.756Z,76.97
2019-05-13T23:02:10.866Z,77.01
2019-05-13T23:04:41.845Z,77.24
2019-05-13T23:07:11.808Z,77.38
2019-05-13T23:09:41.843Z,76.85
2019-05-13T23:12:12.314Z,76.78
2019-05-13T23:14:41.714Z,76.61
2019-05-13T23:17:12.469Z,76.20
2019-05-13T23:19:41.722Z,76.15
2019-05-13T23:22:12.053Z,76.45
2019-05-13T23:24:41.938Z,76.39
2019-05-13T23:27:11.193Z,76.25
2019-05-13T23:29:41.293Z,76.66
2019-05-13T23:32:12.026Z,76.95
2019-05-13T23:34:42.337Z,77.50
2019-05-13T23:37:12.543Z,78.18
2019-05-13T23:39:41.896Z,78.50
2019-05-13T23:42:12.148Z,78.63
2019-05-13T23:44:41.730Z,78.45
2019-05-13T23:47:11.615Z,77.97
2019-05-13T23:49:42.202Z,77.55
2019-05-13T23:52:12.281Z,77.74
2019-05-13T23:54:42.565Z,77.85
2019-05-13T23:57:12.022Z,78.49
2019-05-13T23:59:42.140Z,78.60
