createdAt,value
2022-08-03T00:01:29.223Z,55.87
2022-08-03T00:03:56.890Z,55.38
2022-08-03T00:06:25.863Z,55.75
2022-08-03T00:08:53.528Z,55.56
2022-08-03T00:11:21.881Z,56.18
2022-08-03T00:13:49.542Z,56.77
2022-08-03T00:16:17.127Z,56.32
2022-08-03T00:18:44.814Z,55.73
2022-08-03T00:21:12.544Z,56.02
2022-08-03T00:23:52.184Z,56.14
2022-08-03T00:26:20.406Z,56.49
2022-08-03T00:28:47.922Z,56.45
2022-08-03T00:31:15.560Z,56.17
2022-08-03T00:33:59.554Z,56.15
2022-08-03T00:36:30.847Z,55.53
2022-08-03T00:38:59.797Z,55.74
2022-08-03T00:41:27.302Z,55.96
2022-08-03T00:43:54.876Z,55.91
2022-08-03T00:46:22.770Z,55.61
2022-08-03T00:48:50.500Z,55.65
2022-08-03T00:51:18.937Z,55.81
2022-08-03T00:53:46.531Z,55.87
2022-08-03T00:56:16.650Z,55.29
2022-08-03T00:58:46.151Z,55.62
2022-08-03T01:01:14.335Z,55.33
2022-08-03T01:03:42.484Z,56.30
2022-08-03T01:06:17.917Z,56.26
2022-08-03T01:08:49.446Z,56.35
2022-08-03T01:11:28.244Z,56.46
2022-08-03T01:14:18.241Z,56.26
2022-08-03T01:16:56.769Z,56.46
2022-08-03T01:19:46.444Z,56.40
2022-08-03T01:22:45.340Z,56.43
2022-08-03T01:25:25.682Z,56.37
2022-08-03T01:28:04.270Z,56.33
2022-08-03T01:30:36.037Z,56.73
2022-08-03T01:33:07.240Z,57.39
2022-08-03T01:35:39.968Z,56.63
2022-08-03T01:38:13.271Z,56.84
2022-08-03T01:40:42.324Z,55.83
2022-08-03T01:43:13.627Z,56.04
2022-08-03T01:45:44.860Z,55.83
2022-08-03T01:48:13.910Z,55.62
2022-08-03T01:50:41.890Z,55.86
2022-08-03T01:53:10.383Z,56.11
2022-08-03T01:55:40.030Z,55.97
2022-08-03T01:58:09.007Z,55.75
2022-08-03T02:00:38.517Z,56.42
2022-08-03T02:03:08.614Z,56.43
2022-08-03T02:05:38.893Z,56.86
2022-08-03T02:08:08.785Z,56.77
2022-08-03T02:10:37.575Z,56.49
2022-08-03T02:13:08.246Z,56.48
2022-08-03T02:15:37.979Z,56.73
2022-08-03T02:18:09.857Z,56.16
2022-08-03T02:20:39.704Z,55.76
2022-08-03T02:23:07.825Z,56.39
2022-08-03T02:25:39.709Z,56.18
2022-08-03T02:28:11.577Z,56.62
2022-08-03T02:30:42.007Z,56.61
2022-08-03T02:33:28.199Z,56.75
2022-08-03T02:35:58.153Z,56.83
2022-08-03T02:38:32.082Z,56.77
2022-08-03T02:41:01.225Z,56.91
2022-08-03T02:43:39.210Z,57.22
2022-08-03T02:46:21.437Z,57.06
2022-08-03T02:48:54.619Z,57.70
2022-08-03T02:51:23.372Z,57.54
2022-08-03T02:53:52.133Z,57.52
2022-08-03T02:56:20.615Z,57.62
2022-08-03T02:58:49.863Z,57.49
2022-08-03T03:01:20.346Z,57.72
2022-08-03T03:03:49.116Z,57.00
2022-08-03T03:06:19.506Z,57.02
2022-08-03T03:08:48.613Z,56.80
2022-08-03T03:11:19.055Z,56.72
2022-08-03T03:13:48.066Z,56.46
2022-08-03T03:16:17.051Z,56.72
2022-08-03T03:18:46.174Z,56.62
2022-08-03T03:21:15.332Z,57.97
2022-08-03T03:23:47.698Z,58.14
2022-08-03T03:26:16.576Z,57.11
2022-08-03T03:28:44.826Z,56.99
2022-08-03T03:31:12.621Z,57.00
2022-08-03T03:33:40.457Z,56.67
2022-08-03T03:36:08.577Z,56.11
2022-08-03T03:38:36.193Z,56.27
2022-08-03T03:41:05.940Z,56.08
2022-08-03T03:43:33.779Z,56.11
2022-08-03T03:46:02.108Z,56.22
2022-08-03T03:48:29.997Z,56.12
2022-08-03T03:51:00.184Z,56.27
2022-08-03T03:53:28.017Z,56.37
2022-08-03T03:55:59.155Z,56.52
2022-08-03T03:58:32.242Z,56.77
2022-08-03T04:01:00.081Z,56.88
2022-08-03T04:03:27.983Z,57.35
2022-08-03T04:06:13.029Z,56.64
2022-08-03T04:09:13.370Z,56.67
2022-08-03T04:11:44.538Z,57.01
2022-08-03T04:14:17.426Z,56.96
2022-08-03T04:16:48.112Z,56.93
2022-08-03T04:19:23.269Z,57.27
2022-08-03T04:21:57.129Z,58.13
2022-08-03T04:24:28.006Z,58.72
2022-08-03T04:26:58.394Z,58.02
2022-08-03T04:29:29.455Z,57.66
2022-08-03T04:31:58.810Z,57.07
2022-08-03T04:34:26.408Z,56.65
2022-08-03T04:36:58.906Z,56.46
2022-08-03T04:39:28.701Z,56.63
2022-08-03T04:42:02.289Z,57.22
2022-08-03T04:44:38.579Z,57.12
2022-08-03T04:47:06.228Z,56.86
2022-08-03T04:49:34.326Z,57.33
2022-08-03T04:52:02.467Z,57.32
2022-08-03T04:54:30.053Z,57.15
2022-08-03T04:56:57.622Z,57.30
2022-08-03T04:59:25.145Z,57.08
2022-08-03T05:01:54.043Z,56.82
2022-08-03T05:04:21.714Z,56.95
2022-08-03T05:06:54.839Z,56.83
2022-08-03T05:09:45.077Z,57.54
2022-08-03T05:12:10.440Z,57.20
2022-08-03T05:14:39.192Z,56.64
2022-08-03T05:17:09.325Z,56.87
2022-08-03T05:19:36.946Z,56.65
2022-08-03T05:22:04.498Z,56.57
2022-08-03T05:24:32.017Z,56.48
2022-08-03T05:26:59.554Z,56.73
2022-08-03T05:29:27.047Z,57.06
2022-08-03T05:31:54.576Z,56.58
2022-08-03T05:34:23.459Z,56.63
2022-08-03T05:36:51.003Z,56.58
2022-08-03T05:39:18.506Z,56.96
2022-08-03T05:41:46.176Z,57.42
2022-08-03T05:44:13.701Z,57.86
2022-08-03T05:46:41.231Z,58.21
2022-08-03T05:49:08.758Z,58.69
2022-08-03T05:51:38.092Z,57.25
2022-08-03T05:54:05.648Z,57.62
2022-08-03T05:56:33.322Z,57.92
2022-08-03T05:59:11.550Z,57.34
2022-08-03T06:01:48.742Z,57.18
2022-08-03T06:04:16.360Z,57.20
2022-08-03T06:06:45.359Z,57.30
2022-08-03T06:09:13.185Z,56.74
2022-08-03T06:11:42.080Z,57.90
2022-08-03T06:14:09.847Z,57.22
2022-08-03T06:16:37.370Z,56.42
2022-08-03T06:19:04.883Z,57.41
2022-08-03T06:21:32.470Z,57.34
2022-08-03T06:24:01.290Z,57.54
2022-08-03T06:26:30.143Z,56.59
2022-08-03T06:28:57.693Z,56.83
2022-08-03T06:31:33.359Z,57.03
2022-08-03T06:34:33.153Z,56.01
2022-08-03T06:36:51.190Z,55.73
2022-08-03T06:39:23.526Z,56.17
2022-08-03T06:45:06.673Z,55.63
2022-08-03T06:47:35.221Z,55.47
2022-08-03T06:50:14.193Z,55.29
2022-08-03T06:52:46.092Z,54.72
2022-08-03T06:55:19.830Z,55.04
2022-08-03T06:57:59.854Z,54.58
2022-08-03T07:00:44.476Z,53.97
2022-08-03T07:03:15.686Z,53.54
2022-08-03T07:05:55.394Z,52.46
2022-08-03T07:08:34.252Z,51.03
2022-08-03T07:11:16.092Z,50.83
2022-08-03T09:09:02.790Z,38.06
2022-08-03T09:11:51.618Z,37.42
2022-08-03T09:14:33.662Z,38.08
2022-08-03T09:17:05.224Z,37.39
2022-08-03T09:19:34.720Z,37.38
2022-08-03T09:25:48.647Z,37.23
2022-08-03T09:28:53.860Z,36.67
2022-08-03T09:31:05.219Z,36.57
2022-08-03T09:33:36.249Z,35.86
2022-08-03T09:36:03.994Z,35.01
2022-08-03T09:38:31.595Z,34.43
2022-08-03T09:41:01.123Z,34.82
2022-08-03T09:43:29.363Z,34.46
2022-08-03T09:46:05.130Z,34.11
2022-08-03T09:48:34.954Z,34.62
2022-08-03T09:51:13.438Z,34.26
2022-08-03T09:53:59.255Z,34.12
2022-08-03T09:56:41.328Z,33.89
2022-08-03T09:59:09.147Z,34.29
2022-08-03T10:01:39.490Z,33.96
2022-08-03T10:04:07.144Z,33.71
2022-08-03T10:06:34.803Z,33.92
2022-08-03T10:09:10.319Z,32.88
2022-08-03T10:11:42.068Z,33.29
2022-08-03T10:14:18.597Z,32.54
2022-08-03T10:16:47.692Z,32.36
2022-08-03T10:19:15.755Z,32.25
2022-08-03T10:21:50.395Z,32.43
2022-08-03T10:24:21.163Z,31.98
2022-08-03T10:26:51.737Z,31.92
2022-08-03T10:29:25.445Z,31.42
2022-08-03T10:31:58.442Z,31.07
2022-08-03T10:34:28.189Z,32.37
2022-08-03T10:36:59.800Z,34.05
2022-08-03T10:39:30.567Z,34.18
2022-08-03T10:42:02.841Z,31.94
2022-08-03T10:44:34.560Z,32.63
2022-08-03T10:47:02.517Z,32.83
2022-08-03T10:49:34.365Z,34.50
2022-08-03T10:52:12.760Z,33.32
2022-08-03T10:55:10.688Z,31.53
2022-08-03T10:57:58.436Z,31.56
2022-08-03T11:00:28.509Z,31.09
2022-08-03T11:03:10.003Z,30.19
2022-08-03T11:05:40.423Z,30.63
2022-08-03T11:08:29.509Z,30.78
2022-08-03T11:10:59.424Z,30.49
2022-08-03T11:13:33.469Z,30.74
2022-08-03T11:16:21.935Z,30.74
2022-08-03T11:18:57.681Z,30.06
2022-08-03T11:21:59.437Z,30.09
2022-08-03T11:25:01.083Z,30.05
2022-08-03T11:27:31.170Z,30.51
2022-08-03T11:30:02.796Z,29.58
2022-08-03T11:32:52.705Z,29.36
2022-08-03T11:35:22.446Z,29.31
2022-08-03T11:38:10.345Z,28.88
2022-08-03T11:40:40.837Z,28.26
2022-08-03T11:43:09.724Z,28.79
2022-08-03T11:45:39.453Z,28.66
2022-08-03T11:48:17.669Z,28.54
2022-08-03T11:50:46.237Z,28.59
2022-08-03T11:53:19.111Z,28.33
2022-08-03T11:55:49.717Z,28.12
2022-08-03T11:59:17.313Z,28.20
2022-08-03T12:01:13.629Z,27.93
2022-08-03T12:03:41.318Z,28.76
2022-08-03T12:06:11.049Z,28.05
2022-08-03T12:08:38.771Z,28.01
2022-08-03T12:11:08.716Z,28.00
2022-08-03T12:14:35.719Z,27.89
2022-08-03T12:16:29.943Z,27.95
2022-08-03T12:18:58.876Z,27.71
2022-08-03T12:21:26.559Z,27.59
2022-08-03T12:24:00.271Z,27.30
2022-08-03T12:26:29.190Z,27.31
2022-08-03T12:28:57.257Z,27.46
2022-08-03T12:31:25.088Z,27.03
2022-08-03T12:33:59.065Z,27.57
2022-08-03T12:36:34.297Z,29.07
2022-08-03T12:39:04.478Z,27.31
2022-08-03T12:41:35.190Z,27.29
2022-08-03T12:44:04.348Z,27.35
2022-08-03T12:46:34.251Z,27.60
2022-08-03T12:49:06.901Z,27.13
2022-08-03T12:51:36.568Z,27.90
2022-08-03T12:54:05.376Z,27.41
2022-08-03T12:56:33.030Z,28.17
2022-08-03T12:59:00.638Z,26.89
2022-08-03T13:01:37.411Z,27.25
2022-08-03T13:04:06.607Z,26.50
2022-08-03T13:06:34.266Z,27.10
2022-08-03T13:09:06.379Z,27.39
2022-08-03T13:11:53.521Z,27.20
2022-08-03T15:10:57.593Z,25.39
2022-08-03T15:13:27.371Z,26.02
2022-08-03T15:16:00.878Z,26.02
2022-08-03T15:18:36.185Z,25.84
2022-08-03T15:21:16.581Z,25.58
2022-08-03T15:27:06.663Z,25.73
2022-08-03T15:30:06.739Z,25.41
2022-08-03T15:32:31.534Z,24.93
2022-08-03T15:35:05.631Z,25.16
2022-08-03T15:37:39.768Z,25.55
2022-08-03T16:43:19.210Z,25.70
2022-08-03T16:46:00.451Z,25.99
2022-08-03T16:51:40.393Z,28.76
2022-08-03T16:57:59.364Z,26.29
2022-08-03T17:00:34.265Z,26.39
2022-08-03T17:14:15.416Z,27.80
2022-08-03T17:16:52.440Z,26.35
2022-08-03T17:19:23.751Z,26.13
2022-08-03T17:21:58.065Z,26.98
2022-08-03T17:24:41.452Z,27.07
2022-08-03T17:33:20.171Z,27.38
2022-08-03T17:39:55.709Z,28.68
2022-08-03T17:42:45.322Z,27.63
2022-08-03T18:12:53.275Z,27.32
2022-08-03T18:39:34.931Z,27.74
2022-08-03T18:42:32.852Z,27.70
2022-08-03T18:45:14.713Z,27.92
2022-08-03T18:48:06.647Z,28.41
2022-08-03T18:50:49.591Z,28.23
2022-08-03T18:54:02.471Z,28.71
2022-08-03T18:56:29.143Z,29.15
2022-08-03T19:15:36.940Z,32.34
2022-08-03T19:18:27.635Z,31.71
2022-08-03T19:26:31.544Z,32.74
2022-08-03T19:29:01.070Z,33.11
2022-08-03T19:31:34.791Z,36.24
2022-08-03T19:34:04.879Z,33.57
2022-08-03T19:36:40.400Z,33.29
2022-08-03T19:39:10.061Z,32.89
2022-08-03T19:41:42.861Z,34.52
2022-08-03T19:44:20.316Z,36.67
2022-08-03T19:46:55.346Z,34.28
2022-08-03T19:50:04.869Z,34.53
2022-08-03T19:52:24.452Z,36.11
2022-08-03T19:55:02.072Z,34.38
2022-08-03T19:57:33.893Z,35.21
2022-08-03T20:00:03.423Z,34.91
2022-08-03T20:02:33.856Z,35.38
2022-08-03T20:05:02.705Z,38.07
2022-08-03T20:07:33.270Z,35.50
2022-08-03T20:10:02.735Z,38.88
2022-08-03T20:12:38.585Z,36.55
2022-08-03T20:15:09.224Z,36.16
2022-08-03T20:17:54.810Z,36.27
2022-08-03T20:20:30.026Z,36.50
2022-08-03T20:22:59.700Z,37.00
2022-08-03T20:25:38.125Z,36.43
2022-08-03T20:28:13.834Z,37.52
2022-08-03T20:30:47.241Z,36.60
2022-08-03T20:33:18.877Z,36.58
2022-08-03T20:35:48.969Z,37.17
2022-08-03T20:38:18.719Z,36.42
2022-08-03T20:40:48.060Z,36.57
2022-08-03T20:43:16.010Z,36.41
2022-08-03T20:45:58.225Z,37.03
2022-08-03T20:48:31.617Z,36.44
2022-08-03T20:50:59.456Z,36.71
2022-08-03T20:53:57.365Z,36.78
2022-08-03T20:56:16.717Z,38.09
2022-08-03T20:58:50.505Z,38.54
2022-08-03T21:01:27.966Z,37.57
2022-08-03T21:04:07.174Z,37.45
2022-08-03T21:06:45.687Z,38.15
2022-08-03T21:09:39.802Z,38.04
2022-08-03T21:12:13.008Z,38.08
2022-08-03T21:14:52.406Z,40.60
2022-08-03T21:17:39.911Z,38.89
2022-08-03T21:20:12.457Z,39.62
2022-08-03T21:22:45.004Z,39.36
2022-08-03T21:25:15.988Z,38.92
2022-08-03T21:27:44.490Z,38.68
2022-08-03T21:30:13.250Z,39.32
2022-08-03T21:32:43.722Z,40.15
2022-08-03T21:35:14.068Z,39.55
2022-08-03T21:37:43.257Z,40.20
2022-08-03T21:40:13.618Z,40.17
2022-08-03T21:42:42.893Z,41.90
2022-08-03T21:45:17.118Z,42.05
2022-08-03T21:47:46.462Z,40.32
2022-08-03T21:50:15.318Z,40.18
2022-08-03T21:52:44.683Z,41.22
2022-08-03T21:55:18.549Z,40.92
2022-08-03T21:57:52.922Z,41.15
2022-08-03T22:00:22.929Z,40.82
2022-08-03T22:02:54.814Z,40.51
2022-08-03T22:05:42.542Z,41.01
2022-08-03T22:08:13.508Z,40.39
2022-08-03T22:10:41.615Z,41.37
2022-08-03T22:13:09.257Z,41.70
2022-08-03T22:15:36.793Z,42.33
2022-08-03T22:18:05.190Z,42.92
2022-08-03T22:20:34.376Z,40.97
2022-08-03T22:23:04.528Z,42.04
2022-08-03T22:25:34.756Z,40.66
2022-08-03T22:28:05.174Z,41.10
2022-08-03T22:30:33.061Z,42.13
2022-08-03T22:33:02.259Z,42.18
2022-08-03T22:35:32.642Z,41.39
2022-08-03T22:38:17.195Z,41.55
2022-08-03T22:40:45.827Z,42.30
2022-08-03T22:43:13.495Z,41.00
2022-08-03T22:46:08.970Z,42.17
2022-08-03T22:48:34.250Z,41.31
2022-08-03T22:51:03.873Z,41.00
2022-08-03T22:53:33.233Z,40.87
2022-08-03T22:56:00.741Z,40.80
2022-08-03T22:58:28.279Z,41.37
2022-08-03T23:00:58.582Z,42.29
2022-08-03T23:03:59.632Z,40.43
2022-08-03T23:06:20.424Z,40.41
2022-08-03T23:08:51.292Z,40.87
2022-08-03T23:11:19.740Z,40.95
2022-08-03T23:13:53.102Z,40.12
2022-08-03T23:16:28.792Z,39.94
2022-08-03T23:18:58.924Z,39.52
2022-08-03T23:21:53.594Z,39.73
2022-08-03T23:24:29.469Z,39.36
2022-08-03T23:26:58.522Z,40.04
2022-08-03T23:29:27.258Z,39.51
2022-08-03T23:31:55.842Z,39.26
2022-08-03T23:34:42.051Z,38.89
2022-08-03T23:37:10.752Z,38.97
2022-08-03T23:39:40.986Z,38.60
2022-08-03T23:42:10.296Z,39.36
2022-08-03T23:44:39.750Z,38.72
2022-08-03T23:47:07.345Z,38.83
2022-08-03T23:49:34.886Z,38.97
2022-08-03T23:52:07.252Z,39.78
2022-08-03T23:54:45.407Z,39.88
2022-08-03T23:57:19.799Z,39.88
