createdAt,value
2023-05-06T00:00:57.232Z,6.03
2023-05-06T00:04:01.683Z,5.93
2023-05-06T00:07:06.984Z,5.45
2023-05-06T00:10:12.097Z,5.53
2023-05-06T00:13:16.568Z,6.20
2023-05-06T00:16:21.549Z,6.28
2023-05-06T00:19:25.761Z,6.50
2023-05-06T00:22:29.948Z,7.07
2023-05-06T00:25:34.344Z,6.18
2023-05-06T00:28:39.097Z,6.57
2023-05-06T00:31:45.276Z,6.85
2023-05-06T00:34:50.829Z,5.38
2023-05-06T00:38:08.071Z,7.10
2023-05-06T00:41:13.242Z,6.28
2023-05-06T00:44:18.473Z,6.82
2023-05-06T00:47:24.276Z,5.95
2023-05-06T00:50:29.839Z,6.18
2023-05-06T00:53:34.163Z,6.68
2023-05-06T00:56:38.943Z,6.57
2023-05-06T00:59:44.665Z,5.70
2023-05-06T01:02:49.609Z,6.07
2023-05-06T01:06:23.936Z,5.78
2023-05-06T01:09:47.279Z,6.38
2023-05-06T01:13:24.622Z,6.53
2023-05-06T01:16:31.886Z,6.65
2023-05-06T01:19:49.074Z,7.38
2023-05-06T01:22:54.635Z,7.05
2023-05-06T01:25:59.049Z,6.47
2023-05-06T01:29:03.999Z,6.45
2023-05-06T01:32:40.817Z,6.47
2023-05-06T01:36:12.317Z,5.97
2023-05-06T01:39:29.877Z,6.32
2023-05-06T01:42:36.368Z,7.30
2023-05-06T01:45:42.422Z,6.38
2023-05-06T01:48:51.813Z,7.28
2023-05-06T01:51:56.473Z,8.55
2023-05-06T01:55:01.248Z,8.57
2023-05-06T01:58:05.784Z,8.18
2023-05-06T02:01:10.396Z,8.27
2023-05-06T02:04:15.365Z,8.35
2023-05-06T02:07:21.100Z,6.38
2023-05-06T02:10:25.521Z,7.55
2023-05-06T02:13:36.532Z,8.25
2023-05-06T02:16:41.498Z,7.53
2023-05-06T02:19:45.924Z,7.28
2023-05-06T02:22:50.344Z,7.65
2023-05-06T02:25:55.078Z,8.90
2023-05-06T02:28:59.641Z,8.52
2023-05-06T02:32:04.636Z,7.90
2023-05-06T02:35:10.066Z,8.55
2023-05-06T02:38:15.172Z,8.65
2023-05-06T02:41:19.832Z,9.73
2023-05-06T02:44:24.726Z,8.55
2023-05-06T02:47:29.260Z,8.52
2023-05-06T02:50:36.277Z,7.65
2023-05-06T02:53:40.666Z,11.27
2023-05-06T02:56:46.252Z,9.15
2023-05-06T02:59:50.928Z,9.05
2023-05-06T03:02:55.499Z,8.18
2023-05-06T03:05:59.875Z,9.38
2023-05-06T03:09:05.093Z,8.85
2023-05-06T03:12:10.031Z,8.13
2023-05-06T03:15:14.785Z,8.23
2023-05-06T03:18:19.128Z,8.75
2023-05-06T03:21:23.526Z,8.32
2023-05-06T03:24:30.194Z,8.32
2023-05-06T03:27:34.985Z,7.57
2023-05-06T03:30:45.520Z,8.10
2023-05-06T03:33:50.559Z,9.25
2023-05-06T03:36:56.108Z,9.52
2023-05-06T03:40:04.139Z,8.65
2023-05-06T03:43:09.615Z,9.23
2023-05-06T03:46:14.850Z,10.35
2023-05-06T03:49:20.907Z,9.20
2023-05-06T03:52:26.351Z,8.93
2023-05-06T03:55:32.016Z,8.82
2023-05-06T03:58:37.399Z,10.45
2023-05-06T04:01:44.285Z,10.00
2023-05-06T04:04:50.586Z,10.05
2023-05-06T04:07:55.440Z,12.32
2023-05-06T04:11:07.646Z,8.73
2023-05-06T04:14:13.715Z,9.63
2023-05-06T04:17:18.250Z,8.68
2023-05-06T04:20:23.575Z,9.73
2023-05-06T04:23:28.406Z,11.45
2023-05-06T04:26:35.042Z,10.73
2023-05-06T04:29:40.323Z,13.95
2023-05-06T04:32:45.392Z,15.73
2023-05-06T04:35:54.956Z,11.50
2023-05-06T04:39:01.301Z,12.90
2023-05-06T04:42:06.396Z,11.40
2023-05-06T04:45:18.299Z,15.70
2023-05-06T04:48:26.209Z,13.13
2023-05-06T04:51:34.420Z,13.07
2023-05-06T04:54:40.110Z,13.80
2023-05-06T04:57:45.198Z,11.75
2023-05-06T05:00:49.478Z,17.38
2023-05-06T05:03:54.068Z,12.93
2023-05-06T05:06:59.652Z,16.15
2023-05-06T05:10:06.108Z,17.63
2023-05-06T05:13:11.726Z,19.80
2023-05-06T05:16:16.190Z,24.55
2023-05-06T05:19:22.158Z,28.48
2023-05-06T05:22:27.383Z,23.25
2023-05-06T05:25:32.272Z,13.75
2023-05-06T05:28:37.118Z,9.50
2023-05-06T05:31:42.521Z,18.25
2023-05-06T05:34:47.059Z,11.27
2023-05-06T05:37:51.535Z,9.15
2023-05-06T05:40:57.058Z,15.35
2023-05-06T05:44:02.779Z,11.95
2023-05-06T05:47:08.430Z,9.52
2023-05-06T05:50:13.814Z,11.35
2023-05-06T05:53:18.923Z,14.02
2023-05-06T05:56:23.752Z,10.43
2023-05-06T05:59:28.801Z,8.68
2023-05-06T06:02:37.677Z,9.45
2023-05-06T06:05:42.344Z,7.22
2023-05-06T06:08:47.968Z,7.90
2023-05-06T06:11:52.726Z,8.77
2023-05-06T06:14:58.513Z,7.45
2023-05-06T06:18:05.309Z,11.07
2023-05-06T06:21:10.352Z,7.28
2023-05-06T06:24:15.030Z,7.78
2023-05-06T06:27:19.907Z,6.90
2023-05-06T06:30:25.189Z,7.13
2023-05-06T06:33:30.032Z,6.57
2023-05-06T06:36:34.904Z,6.45
2023-05-06T06:39:39.701Z,7.30
2023-05-06T06:42:44.216Z,7.38
2023-05-06T06:46:17.300Z,7.28
2023-05-06T06:49:22.124Z,7.65
2023-05-06T06:52:27.401Z,7.97
2023-05-06T06:55:31.823Z,6.78
2023-05-06T06:58:36.291Z,7.45
2023-05-06T07:01:42.428Z,7.68
2023-05-06T07:04:47.010Z,6.90
2023-05-06T07:07:53.307Z,8.48
2023-05-06T07:10:57.995Z,7.97
2023-05-06T07:14:02.544Z,7.40
2023-05-06T07:17:07.743Z,7.20
2023-05-06T07:20:13.047Z,7.15
2023-05-06T07:23:17.642Z,7.05
2023-05-06T07:26:22.015Z,8.20
2023-05-06T07:29:27.281Z,6.93
2023-05-06T07:32:32.324Z,7.10
2023-05-06T07:35:37.573Z,8.02
2023-05-06T07:38:42.203Z,8.20
2023-05-06T07:41:46.839Z,7.63
2023-05-06T07:44:51.268Z,7.65
2023-05-06T07:47:56.325Z,7.07
2023-05-06T07:51:01.841Z,9.18
2023-05-06T07:54:07.785Z,8.75
2023-05-06T07:57:12.142Z,6.47
2023-05-06T08:00:17.271Z,8.10
2023-05-06T08:03:21.662Z,7.95
2023-05-06T08:06:27.079Z,6.78
2023-05-06T08:09:31.943Z,7.20
2023-05-06T08:12:38.237Z,7.47
2023-05-06T08:15:42.592Z,7.22
2023-05-06T08:18:47.221Z,7.30
2023-05-06T08:21:51.874Z,8.20
2023-05-06T08:24:57.419Z,8.43
2023-05-06T08:28:01.995Z,7.20
2023-05-06T08:31:06.905Z,8.70
2023-05-06T08:34:11.637Z,8.57
2023-05-06T08:37:16.087Z,7.60
2023-05-06T08:40:22.592Z,10.07
2023-05-06T08:43:31.894Z,9.68
2023-05-06T08:46:36.376Z,12.70
2023-05-06T08:49:40.909Z,7.20
2023-05-06T08:52:46.636Z,6.13
2023-05-06T08:55:53.448Z,8.38
2023-05-06T08:58:59.148Z,6.93
2023-05-06T09:02:04.933Z,8.30
2023-05-06T09:05:10.967Z,7.82
2023-05-06T09:08:15.914Z,8.73
2023-05-06T09:11:29.520Z,7.38
2023-05-06T09:14:34.480Z,9.18
2023-05-06T09:17:38.863Z,10.27
2023-05-06T09:20:46.636Z,6.95
2023-05-06T09:23:51.316Z,6.57
2023-05-06T09:26:56.931Z,6.13
2023-05-06T09:30:12.183Z,6.47
2023-05-06T09:33:16.979Z,7.53
2023-05-06T09:36:22.237Z,6.85
2023-05-06T09:39:27.528Z,7.85
2023-05-06T09:42:33.050Z,9.15
2023-05-06T09:45:39.356Z,5.68
2023-05-06T09:48:44.828Z,8.32
2023-05-06T09:51:51.571Z,5.82
2023-05-06T09:54:57.182Z,5.57
2023-05-06T09:58:02.382Z,5.68
2023-05-06T10:01:09.151Z,4.95
2023-05-06T10:04:15.676Z,6.50
2023-05-06T10:07:25.922Z,4.78
2023-05-06T10:10:31.594Z,7.22
2023-05-06T10:13:36.870Z,6.32
2023-05-06T10:16:41.979Z,6.18
2023-05-06T10:19:48.898Z,5.85
2023-05-06T10:23:02.104Z,5.03
2023-05-06T10:29:13.334Z,7.72
2023-05-06T10:32:22.086Z,6.22
2023-05-06T10:36:11.637Z,7.13
2023-05-06T10:39:17.084Z,5.53
2023-05-06T10:42:28.129Z,5.50
2023-05-06T10:46:13.369Z,5.07
2023-05-06T10:49:19.984Z,4.63
2023-05-06T10:52:45.114Z,5.35
2023-05-06T10:56:09.293Z,3.78
2023-05-06T10:59:14.261Z,6.90
2023-05-06T11:02:20.461Z,4.13
2023-05-06T11:05:27.582Z,5.22
2023-05-06T11:08:32.065Z,4.53
2023-05-06T11:12:01.750Z,5.10
2023-05-06T11:15:37.803Z,3.88
2023-05-06T11:18:43.076Z,4.28
2023-05-06T11:21:50.014Z,4.45
2023-05-06T11:24:55.222Z,4.80
2023-05-06T11:27:59.899Z,4.90
2023-05-06T11:31:04.803Z,4.40
2023-05-06T11:34:12.455Z,5.07
2023-05-06T11:37:26.955Z,7.78
2023-05-06T11:40:32.179Z,3.72
2023-05-06T11:43:36.730Z,3.45
2023-05-06T11:46:44.155Z,5.00
2023-05-06T11:49:56.194Z,4.30
2023-05-06T11:53:01.556Z,6.72
2023-05-06T11:56:09.223Z,4.97
2023-05-06T11:59:14.120Z,4.90
2023-05-06T12:02:19.623Z,5.60
2023-05-06T12:05:24.138Z,4.68
2023-05-06T12:08:36.421Z,4.85
2023-05-06T12:11:44.290Z,3.72
2023-05-06T12:14:51.984Z,4.07
2023-05-06T12:17:57.067Z,4.30
2023-05-06T12:21:05.980Z,5.15
2023-05-06T12:24:10.961Z,4.32
2023-05-06T12:27:32.204Z,5.15
2023-05-06T12:30:37.076Z,6.20
2023-05-06T12:33:46.347Z,4.65
2023-05-06T12:36:51.175Z,3.42
2023-05-06T12:39:58.718Z,3.03
2023-05-06T12:43:04.627Z,2.80
2023-05-06T12:46:09.906Z,5.97
2023-05-06T12:49:14.353Z,4.75
2023-05-06T12:52:21.287Z,5.53
2023-05-06T12:55:26.089Z,4.95
2023-05-06T12:58:37.338Z,3.47
2023-05-06T13:01:41.770Z,5.78
2023-05-06T13:04:47.031Z,5.30
2023-05-06T13:07:51.642Z,2.83
2023-05-06T13:10:55.939Z,4.78
2023-05-06T13:14:00.603Z,5.25
2023-05-06T13:17:06.798Z,4.13
2023-05-06T13:20:13.654Z,6.10
2023-05-06T13:23:19.329Z,4.28
2023-05-06T13:26:23.950Z,4.10
2023-05-06T13:29:29.532Z,3.80
2023-05-06T13:32:34.396Z,4.15
2023-05-06T13:35:38.855Z,3.13
2023-05-06T13:38:43.512Z,4.22
2023-05-06T13:41:50.000Z,3.90
2023-05-06T13:44:54.685Z,4.55
2023-05-06T13:47:59.147Z,2.85
2023-05-06T13:51:04.169Z,2.95
2023-05-06T13:54:08.565Z,3.22
2023-05-06T13:57:13.142Z,2.53
2023-05-06T14:00:17.782Z,5.40
2023-05-06T14:03:22.617Z,3.22
2023-05-06T14:06:27.634Z,4.15
2023-05-06T14:09:32.634Z,3.38
2023-05-06T14:12:37.134Z,2.30
2023-05-06T14:15:41.578Z,2.20
2023-05-06T14:18:46.308Z,4.10
2023-05-06T14:21:51.829Z,3.72
2023-05-06T14:24:56.419Z,4.78
2023-05-06T14:28:01.164Z,3.08
2023-05-06T14:31:06.038Z,3.55
2023-05-06T14:34:11.400Z,1.80
2023-05-06T14:37:15.805Z,3.20
2023-05-06T14:40:20.067Z,3.85
2023-05-06T14:43:24.691Z,6.38
2023-05-06T14:46:29.744Z,3.53
2023-05-06T14:49:34.449Z,3.42
2023-05-06T14:52:40.562Z,3.83
2023-05-06T14:55:45.619Z,3.72
2023-05-06T14:58:50.717Z,3.55
2023-05-06T15:01:57.692Z,3.25
2023-05-06T15:05:04.042Z,2.40
2023-05-06T15:08:10.032Z,2.55
2023-05-06T15:11:14.850Z,2.25
2023-05-06T15:15:43.476Z,2.17
2023-05-06T15:18:47.897Z,3.28
2023-05-06T15:21:52.246Z,2.65
2023-05-06T15:24:56.584Z,3.22
2023-05-06T15:28:01.058Z,3.30
2023-05-06T15:31:05.786Z,2.72
2023-05-06T15:34:12.455Z,3.78
2023-05-06T15:37:19.322Z,4.63
2023-05-06T15:40:25.607Z,4.43
2023-05-06T15:43:37.860Z,3.72
2023-05-06T15:49:54.469Z,2.72
2023-05-06T15:52:59.669Z,3.95
2023-05-06T15:56:13.571Z,3.10
2023-05-06T15:59:22.966Z,2.90
2023-05-06T16:02:27.887Z,4.13
2023-05-06T16:05:32.735Z,3.38
2023-05-06T16:08:38.860Z,4.32
2023-05-06T16:11:43.716Z,3.63
2023-05-06T16:14:48.570Z,2.35
2023-05-06T16:17:53.166Z,2.00
2023-05-06T16:20:57.413Z,3.17
2023-05-06T16:24:02.551Z,2.72
2023-05-06T16:27:07.073Z,2.15
2023-05-06T16:30:12.683Z,2.45
2023-05-06T16:33:17.214Z,3.00
2023-05-06T16:36:22.252Z,2.25
2023-05-06T16:39:28.422Z,1.95
2023-05-06T16:42:32.817Z,5.28
2023-05-06T16:45:39.674Z,2.58
2023-05-06T16:48:44.329Z,2.15
2023-05-06T16:51:49.321Z,2.05
2023-05-06T16:54:54.285Z,1.52
2023-05-06T16:58:00.807Z,3.78
2023-05-06T17:01:08.045Z,1.92
2023-05-06T17:04:13.660Z,1.92
2023-05-06T17:07:17.932Z,2.97
2023-05-06T17:10:24.541Z,2.10
2023-05-06T17:13:29.264Z,1.48
2023-05-06T17:16:33.867Z,4.05
2023-05-06T17:19:38.580Z,1.70
2023-05-06T17:22:42.921Z,1.80
2023-05-06T17:25:47.205Z,1.95
2023-05-06T17:28:51.828Z,2.53
2023-05-06T17:31:56.586Z,1.73
2023-05-06T17:35:01.229Z,3.08
2023-05-06T17:38:06.108Z,3.45
2023-05-06T17:41:10.847Z,1.98
2023-05-06T17:44:18.089Z,2.53
2023-05-06T17:47:22.861Z,1.80
2023-05-06T17:50:27.345Z,1.42
2023-05-06T17:53:34.027Z,2.53
2023-05-06T17:56:38.423Z,1.73
2023-05-06T17:59:42.875Z,3.45
2023-05-06T18:02:47.543Z,3.30
2023-05-06T18:05:51.927Z,3.40
2023-05-06T18:08:56.296Z,2.97
2023-05-06T18:12:01.685Z,4.13
2023-05-06T18:15:07.162Z,2.92
2023-05-06T18:18:11.676Z,2.28
2023-05-06T18:21:16.084Z,2.63
2023-05-06T18:24:21.353Z,3.13
2023-05-06T18:27:25.880Z,4.10
2023-05-06T18:30:30.721Z,2.88
2023-05-06T18:33:35.813Z,1.80
2023-05-06T18:36:41.007Z,1.70
2023-05-06T18:39:46.092Z,2.28
2023-05-06T18:42:50.818Z,2.75
2023-05-06T18:45:55.706Z,4.50
2023-05-06T18:49:01.031Z,2.10
2023-05-06T18:52:05.893Z,1.98
2023-05-06T18:55:10.953Z,2.20
2023-05-06T18:58:16.246Z,3.15
2023-05-06T19:01:21.074Z,3.20
2023-05-06T19:04:27.032Z,2.88
2023-05-06T19:07:31.324Z,2.67
2023-05-06T19:10:35.866Z,2.15
2023-05-06T19:13:42.084Z,1.45
2023-05-06T19:16:46.506Z,2.50
2023-05-06T19:19:51.050Z,3.17
2023-05-06T19:22:55.866Z,2.45
2023-05-06T19:26:00.654Z,3.40
2023-05-06T19:29:05.099Z,2.60
2023-05-06T19:32:09.648Z,2.85
2023-05-06T19:35:16.338Z,2.38
2023-05-06T19:38:21.353Z,2.55
2023-05-06T19:41:26.169Z,3.08
2023-05-06T19:44:30.999Z,2.45
2023-05-06T19:47:36.242Z,2.70
2023-05-06T19:50:41.569Z,2.60
2023-05-06T19:53:46.053Z,3.33
2023-05-06T19:56:50.449Z,2.90
2023-05-06T19:59:56.680Z,1.70
2023-05-06T20:03:01.321Z,3.45
2023-05-06T20:06:07.137Z,3.70
2023-05-06T20:09:12.340Z,3.13
2023-05-06T20:12:17.100Z,3.53
2023-05-06T20:15:21.770Z,2.50
2023-05-06T20:18:27.376Z,3.22
2023-05-06T20:21:31.949Z,3.60
2023-05-06T20:24:37.545Z,2.35
2023-05-06T20:27:46.416Z,2.50
2023-05-06T20:30:51.551Z,2.80
2023-05-06T20:33:56.400Z,2.35
2023-05-06T20:37:01.571Z,3.10
2023-05-06T20:40:07.836Z,2.95
2023-05-06T20:43:12.295Z,2.78
2023-05-06T20:46:18.642Z,3.42
2023-05-06T20:49:23.348Z,3.35
2023-05-06T20:52:28.410Z,2.63
2023-05-06T20:55:33.684Z,3.08
2023-05-06T20:58:38.655Z,2.60
2023-05-06T21:01:43.223Z,2.70
2023-05-06T21:04:47.889Z,5.05
2023-05-06T21:07:53.066Z,3.03
2023-05-06T21:10:57.664Z,3.55
2023-05-06T21:14:02.002Z,6.80
2023-05-06T21:17:06.717Z,2.65
2023-05-06T21:20:12.317Z,2.58
2023-05-06T21:23:18.933Z,2.90
2023-05-06T21:26:23.304Z,3.17
2023-05-06T21:29:27.957Z,4.43
2023-05-06T21:32:33.096Z,2.42
2023-05-06T21:35:38.320Z,2.95
2023-05-06T21:38:43.595Z,3.63
2023-05-06T21:41:48.703Z,3.35
2023-05-06T21:44:53.362Z,3.50
2023-05-06T21:47:57.751Z,3.38
2023-05-06T21:51:05.736Z,3.50
2023-05-06T21:54:10.733Z,4.10
2023-05-06T21:57:15.398Z,2.67
2023-05-06T22:00:20.196Z,2.10
2023-05-06T22:03:25.124Z,3.33
2023-05-06T22:06:29.286Z,3.50
2023-05-06T22:09:33.691Z,3.55
2023-05-06T22:12:38.606Z,2.42
2023-05-06T22:15:43.427Z,2.60
2023-05-06T22:18:47.786Z,3.40
2023-05-06T22:21:52.106Z,3.75
2023-05-06T22:24:56.496Z,3.55
2023-05-06T22:28:01.269Z,4.32
2023-05-06T22:31:05.883Z,3.72
2023-05-06T22:34:10.692Z,4.35
2023-05-06T22:37:16.181Z,2.95
2023-05-06T22:40:20.865Z,4.30
2023-05-06T22:43:25.410Z,3.63
2023-05-06T22:46:30.244Z,3.60
2023-05-06T22:49:36.362Z,3.67
2023-05-06T22:52:41.072Z,3.83
2023-05-06T22:55:45.451Z,3.70
2023-05-06T22:58:49.922Z,4.00
2023-05-06T23:01:55.110Z,3.40
2023-05-06T23:04:59.690Z,4.03
2023-05-06T23:08:04.682Z,3.45
2023-05-06T23:11:09.287Z,3.45
2023-05-06T23:14:13.489Z,3.70
2023-05-06T23:17:17.728Z,2.92
2023-05-06T23:20:22.485Z,4.55
2023-05-06T23:23:26.946Z,4.55
2023-05-06T23:26:31.181Z,3.63
2023-05-06T23:29:35.359Z,3.30
2023-05-06T23:32:40.506Z,3.47
2023-05-06T23:35:44.901Z,3.88
2023-05-06T23:38:49.246Z,4.38
2023-05-06T23:41:53.925Z,3.10
2023-05-06T23:45:00.206Z,3.58
2023-05-06T23:48:05.928Z,3.45
2023-05-06T23:51:10.614Z,3.58
2023-05-06T23:54:15.661Z,4.07
2023-05-06T23:57:20.834Z,4.10
