createdAt,value
2019-06-07T00:01:34.152Z,13.9
2019-06-07T00:07:03.405Z,13.9
2019-06-07T00:12:32.305Z,13.8
2019-06-07T00:18:01.996Z,13.8
2019-06-07T00:23:30.691Z,13.8
2019-06-07T00:29:00.589Z,13.8
2019-06-07T00:34:29.633Z,13.8
2019-06-07T00:40:13.820Z,13.8
2019-06-07T00:45:28.811Z,13.7
2019-06-07T00:50:57.851Z,13.7
2019-06-07T00:56:27.162Z,13.7
2019-06-07T01:01:56.084Z,13.7
2019-06-07T01:07:26.176Z,13.7
2019-06-07T01:12:56.254Z,13.7
2019-06-07T01:18:37.183Z,13.7
2019-06-07T01:24:09.308Z,13.7
2019-06-07T01:29:27.420Z,13.8
2019-06-07T01:34:54.461Z,13.8
2019-06-07T01:40:28.931Z,13.8
2019-06-07T01:51:22.087Z,13.7
2019-06-07T01:56:51.875Z,13.7
2019-06-07T02:02:22.719Z,13.7
2019-06-07T02:07:51.100Z,13.7
2019-06-07T02:13:21.192Z,13.6
2019-06-07T02:19:01.012Z,13.6
2019-06-07T02:24:18.091Z,13.5
2019-06-07T02:29:47.466Z,13.5
2019-06-07T02:35:16.186Z,13.5
2019-06-07T02:40:45.281Z,13.5
2019-06-07T02:46:26.158Z,13.5
2019-06-07T02:51:43.405Z,13.4
2019-06-07T02:57:12.406Z,13.4
2019-06-07T03:02:41.864Z,13.3
2019-06-07T03:08:11.394Z,13.4
2019-06-07T03:13:41.546Z,13.4
2019-06-07T03:19:10.527Z,13.4
2019-06-07T03:24:42.223Z,13.4
2019-06-07T03:35:40.613Z,13.4
2019-06-07T03:46:41.380Z,13.4
2019-06-07T03:52:08.637Z,13.4
2019-06-07T03:58:29.797Z,13.3
2019-06-07T04:03:06.795Z,13.3
2019-06-07T04:08:39.979Z,13.4
2019-06-07T04:14:05.990Z,13.4
2019-06-07T04:19:38.575Z,13.4
2019-06-07T04:25:04.016Z,13.4
2019-06-07T04:30:35.509Z,13.4
2019-06-07T04:36:02.921Z,13.5
2019-06-07T04:41:33.605Z,13.5
2019-06-07T04:47:02.026Z,13.5
2019-06-07T04:52:33.308Z,13.4
2019-06-07T04:58:02.491Z,13.4
2019-06-07T05:03:34.543Z,13.4
2019-06-07T05:09:00.212Z,13.5
2019-06-07T05:14:31.485Z,13.5
2019-06-07T05:20:00.336Z,13.6
2019-06-07T05:25:31.714Z,13.6
2019-06-07T05:31:04.278Z,13.7
2019-06-07T05:36:27.491Z,13.7
2019-06-07T05:41:56.546Z,13.8
2019-06-07T05:52:56.757Z,14
2019-06-07T05:58:26.732Z,14.1
2019-06-07T06:03:55.835Z,14.2
2019-06-07T06:09:25.986Z,14.3
2019-06-07T06:14:55.168Z,14.4
2019-06-07T06:20:32.773Z,14.4
2019-06-07T06:25:57.304Z,14.4
2019-06-07T06:31:24.351Z,14.5
2019-06-07T06:42:21.791Z,14.8
2019-06-07T06:47:51.406Z,14.9
2019-06-07T06:53:21.186Z,15
2019-06-07T07:04:21.634Z,15.2
2019-06-07T07:09:54.585Z,15.3
2019-06-07T07:15:20.990Z,15.4
2019-06-07T07:20:53.445Z,15.6
2019-06-07T07:26:19.548Z,15.6
2019-06-07T07:31:52.004Z,15.7
2019-06-07T07:37:18.999Z,15.8
2019-06-07T07:42:50.525Z,15.9
2019-06-07T07:48:18.877Z,16
2019-06-07T07:54:08.630Z,16.1
2019-06-07T07:59:19.242Z,16.2
2019-06-07T08:10:18.973Z,16.4
2019-06-07T08:15:52.374Z,16.4
2019-06-07T08:21:25.180Z,16.5
2019-06-07T08:27:10.335Z,16.5
2019-06-07T08:32:18.324Z,16.6
2019-06-07T08:43:20.943Z,16.6
2019-06-07T08:48:48.348Z,16.7
2019-06-07T08:54:22.625Z,16.8
2019-06-07T08:59:48.122Z,16.9
2019-06-07T09:05:17.443Z,17
2019-06-07T09:10:46.951Z,17.1
2019-06-07T09:16:16.408Z,17.2
2019-06-07T09:21:46.992Z,17.4
2019-06-07T09:27:16.316Z,17.5
2019-06-07T09:32:45.766Z,17.7
2019-06-07T09:38:24.684Z,17.8
2019-06-07T09:44:01.227Z,17.9
2019-06-07T09:49:28.148Z,17.9
2019-06-07T10:00:38.585Z,18.2
2019-06-07T10:05:46.124Z,18.3
2019-06-07T10:11:16.722Z,18.3
2019-06-07T10:16:47.188Z,18.4
2019-06-07T10:22:16.922Z,18.5
2019-06-07T10:27:47.495Z,18.5
2019-06-07T10:33:18.162Z,18.6
2019-06-07T10:38:48.783Z,18.8
2019-06-07T10:44:19.414Z,18.9
2019-06-07T10:49:49.107Z,18.9
2019-06-07T10:55:18.724Z,19
2019-06-07T11:00:48.492Z,19.2
2019-06-07T11:06:18.181Z,19.2
2019-06-07T11:11:47.939Z,19.3
2019-06-07T11:17:18.508Z,19.5
2019-06-07T11:22:48.336Z,19.5
2019-06-07T11:28:18.975Z,19.6
2019-06-07T11:33:48.777Z,19.7
2019-06-07T11:39:18.875Z,19.7
2019-06-07T11:44:56.565Z,19.8
2019-06-07T11:50:17.870Z,19.8
2019-06-07T11:55:48.966Z,19.8
2019-06-07T12:01:19.446Z,19.9
2019-06-07T12:06:49.875Z,19.9
2019-06-07T12:12:20.385Z,19.9
2019-06-07T12:17:50.760Z,19.9
2019-06-07T12:23:20.427Z,20
2019-06-07T12:28:51.213Z,20
2019-06-07T12:34:21.630Z,20
2019-06-07T12:39:52.018Z,19.9
2019-06-07T12:45:42.756Z,19.8
2019-06-07T12:50:52.042Z,19.8
2019-06-07T12:56:21.966Z,19.9
2019-06-07T13:01:52.786Z,19.9
2019-06-07T13:07:22.925Z,20
2019-06-07T13:12:53.117Z,20
2019-06-07T13:18:23.638Z,20
2019-06-07T13:23:52.563Z,20.1
2019-06-07T13:34:52.133Z,20.1
2019-06-07T13:40:23.130Z,20.1
2019-06-07T13:45:52.247Z,20.1
2019-06-07T13:51:24.375Z,20.1
2019-06-07T13:57:01.817Z,20.1
2019-06-07T14:02:23.600Z,20.2
2019-06-07T14:07:51.799Z,20.2
2019-06-07T14:13:23.559Z,20.2
2019-06-07T14:18:53.202Z,20.1
2019-06-07T14:24:23.075Z,20.1
2019-06-07T14:29:53.827Z,20.1
2019-06-07T14:35:24.556Z,20
2019-06-07T14:40:55.286Z,20
2019-06-07T14:46:25.591Z,20
2019-06-07T14:51:54.882Z,20
2019-06-07T14:57:26.827Z,20
2019-06-07T15:02:56.530Z,20
2019-06-07T15:08:26.479Z,19.9
2019-06-07T15:13:56.892Z,19.9
2019-06-07T15:19:28.779Z,20
2019-06-07T15:24:58.369Z,20
2019-06-07T15:30:28.042Z,20
2019-06-07T15:35:57.886Z,20
2019-06-07T15:41:28.962Z,19.9
2019-06-07T15:46:59.344Z,19.9
2019-06-07T15:52:35.632Z,19.9
2019-06-07T15:58:01.285Z,20
2019-06-07T16:03:29.577Z,20
2019-06-07T16:09:01.560Z,19.9
2019-06-07T16:14:32.906Z,19.9
2019-06-07T16:20:01.851Z,19.9
2019-06-07T16:25:31.584Z,19.9
2019-06-07T16:31:01.348Z,19.9
2019-06-07T16:36:32.041Z,19.9
2019-06-07T16:42:01.881Z,19.9
2019-06-07T16:47:31.630Z,20
2019-06-07T16:53:01.434Z,20
2019-06-07T16:58:32.133Z,20
2019-06-07T17:04:03.010Z,20.1
2019-06-07T17:09:33.658Z,20
2019-06-07T17:15:03.496Z,19.9
2019-06-07T17:20:33.119Z,19.7
2019-06-07T17:26:02.934Z,19.6
2019-06-07T17:31:32.515Z,19.5
2019-06-07T17:37:02.294Z,19.5
2019-06-07T17:42:32.016Z,19.5
2019-06-07T17:48:02.775Z,19.5
2019-06-07T17:53:32.531Z,19.4
2019-06-07T17:59:03.212Z,19.3
2019-06-07T18:04:32.906Z,19.1
2019-06-07T18:10:02.640Z,18.9
2019-06-07T18:15:33.175Z,18.8
2019-06-07T18:21:02.863Z,18.7
2019-06-07T18:26:32.425Z,18.5
2019-06-07T18:32:02.061Z,18.4
2019-06-07T18:37:32.705Z,18.4
2019-06-07T18:43:08.232Z,18.3
2019-06-07T18:48:31.895Z,18.2
2019-06-07T18:54:01.819Z,18.2
2019-06-07T18:59:31.119Z,18.1
2019-06-07T19:05:01.589Z,18
2019-06-07T19:10:31.128Z,17.9
2019-06-07T19:16:00.760Z,17.8
2019-06-07T19:21:32.265Z,17.7
2019-06-07T19:27:00.891Z,17.6
2019-06-07T19:32:30.280Z,17.6
2019-06-07T19:38:02.081Z,17.5
2019-06-07T19:43:30.062Z,17.4
2019-06-07T19:49:00.631Z,17.4
2019-06-07T19:54:30.429Z,17.3
2019-06-07T19:59:59.606Z,17.3
2019-06-07T20:05:28.931Z,17.3
2019-06-07T20:10:58.487Z,17.3
2019-06-07T20:16:27.786Z,17.3
2019-06-07T20:21:57.196Z,17.2
2019-06-07T20:27:27.716Z,17.2
2019-06-07T20:32:57.610Z,17.1
2019-06-07T20:38:26.577Z,17.1
2019-06-07T20:43:57.602Z,17.1
2019-06-07T20:49:26.411Z,17.1
2019-06-07T20:54:56.547Z,17.1
2019-06-07T21:00:27.233Z,17.1
2019-06-07T21:05:55.050Z,17.1
2019-06-07T21:16:54.548Z,17
2019-06-07T21:22:25.045Z,16.9
2019-06-07T21:27:53.626Z,16.9
2019-06-07T21:33:22.693Z,16.8
2019-06-07T21:38:53.098Z,16.8
2019-06-07T21:44:22.396Z,16.7
2019-06-07T21:49:51.830Z,16.7
2019-06-07T21:55:22.190Z,16.6
2019-06-07T22:00:52.607Z,16.6
2019-06-07T22:06:23.001Z,16.7
2019-06-07T22:11:53.381Z,16.6
2019-06-07T22:17:22.725Z,16.6
2019-06-07T22:22:52.031Z,16.6
2019-06-07T22:28:28.615Z,16.6
2019-06-07T22:33:50.792Z,16.5
2019-06-07T22:39:20.396Z,16.5
2019-06-07T22:44:49.410Z,16.4
2019-06-07T22:50:19.909Z,16.4
2019-06-07T22:55:50.210Z,16.5
2019-06-07T23:01:20.557Z,16.6
2019-06-07T23:06:56.666Z,16.6
2019-06-07T23:12:20.894Z,16.7
2019-06-07T23:17:49.750Z,16.8
2019-06-07T23:23:20.091Z,16.9
2019-06-07T23:28:50.501Z,17
2019-06-07T23:34:20.983Z,17
2019-06-07T23:39:49.330Z,17
2019-06-07T23:45:29.096Z,16.9
2019-06-07T23:50:50.218Z,16.9
2019-06-07T23:56:20.496Z,16.8
