createdAt,value
2019-05-19T00:00:45.022Z,5.87
2019-05-19T00:03:19.142Z,5.22
2019-05-19T00:05:48.003Z,4.03
2019-05-19T00:08:16.568Z,7.50
2019-05-19T00:10:50.036Z,4.15
2019-05-19T00:13:18.510Z,3.87
2019-05-19T00:15:47.009Z,7.28
2019-05-19T00:18:16.509Z,4.80
2019-05-19T00:20:45.430Z,7.03
2019-05-19T00:23:13.951Z,6.37
2019-05-19T00:25:42.355Z,5.12
2019-05-19T00:28:10.915Z,5.28
2019-05-19T00:30:40.358Z,5.65
2019-05-19T00:33:08.810Z,4.25
2019-05-19T00:35:37.315Z,7.65
2019-05-19T00:38:11.757Z,4.28
2019-05-19T00:40:40.358Z,4.75
2019-05-19T00:43:08.827Z,7.08
2019-05-19T00:45:37.321Z,7.33
2019-05-19T00:48:05.775Z,5.90
2019-05-19T00:50:35.296Z,7.00
2019-05-19T00:53:04.786Z,6.37
2019-05-19T00:55:35.263Z,5.65
2019-05-19T00:58:03.807Z,6.47
2019-05-19T01:00:32.284Z,6.92
2019-05-19T01:03:06.073Z,7.03
2019-05-19T01:05:36.548Z,5.60
2019-05-19T01:08:11.854Z,5.67
2019-05-19T01:10:41.298Z,6.13
2019-05-19T01:13:09.749Z,7.25
2019-05-19T01:15:38.236Z,5.85
2019-05-19T01:18:06.712Z,9.23
2019-05-19T01:20:35.222Z,5.95
2019-05-19T01:23:03.944Z,5.65
2019-05-19T01:25:33.401Z,8.28
2019-05-19T01:28:01.879Z,8.25
2019-05-19T01:30:31.069Z,5.72
2019-05-19T01:32:59.812Z,5.65
2019-05-19T01:35:29.027Z,5.50
2019-05-19T01:37:57.447Z,10.10
2019-05-19T01:40:25.937Z,5.83
2019-05-19T01:42:54.452Z,6.45
2019-05-19T01:45:23.912Z,4.70
2019-05-19T01:47:52.437Z,5.87
2019-05-19T01:50:20.888Z,5.97
2019-05-19T01:52:49.766Z,6.75
2019-05-19T01:55:18.254Z,5.95
2019-05-19T01:57:46.731Z,6.17
2019-05-19T02:00:19.420Z,5.80
2019-05-19T02:02:48.193Z,7.28
2019-05-19T02:05:16.679Z,6.47
2019-05-19T02:07:45.213Z,5.70
2019-05-19T02:10:14.724Z,5.25
2019-05-19T02:12:43.214Z,5.83
2019-05-19T02:15:11.740Z,7.35
2019-05-19T02:17:40.229Z,6.58
2019-05-19T02:20:11.532Z,6.28
2019-05-19T02:22:40.245Z,5.58
2019-05-19T02:25:09.023Z,7.55
2019-05-19T02:27:39.497Z,5.25
2019-05-19T02:30:10.594Z,5.80
2019-05-19T02:32:39.397Z,6.50
2019-05-19T02:35:07.890Z,7.50
2019-05-19T02:37:39.571Z,6.22
2019-05-19T02:42:39.500Z,7.40
2019-05-19T02:45:08.268Z,5.83
2019-05-19T02:47:37.139Z,9.90
2019-05-19T02:50:06.691Z,7.92
2019-05-19T02:52:37.199Z,6.45
2019-05-19T02:55:13.569Z,8.47
2019-05-19T02:57:42.418Z,6.08
2019-05-19T03:00:10.927Z,7.55
2019-05-19T03:02:45.319Z,6.75
2019-05-19T03:05:13.878Z,8.13
2019-05-19T03:07:42.402Z,6.62
2019-05-19T03:10:10.830Z,9.35
2019-05-19T03:12:41.321Z,8.58
2019-05-19T03:15:09.821Z,7.93
2019-05-19T03:17:38.288Z,7.47
2019-05-19T03:20:06.788Z,7.17
2019-05-19T03:22:36.274Z,7.35
2019-05-19T03:25:04.998Z,7.55
2019-05-19T03:27:33.541Z,8.83
2019-05-19T03:30:21.126Z,7.62
2019-05-19T03:32:55.504Z,6.95
2019-05-19T03:35:23.994Z,7.37
2019-05-19T03:37:52.445Z,7.30
2019-05-19T03:40:20.884Z,7.28
2019-05-19T03:42:49.934Z,5.95
2019-05-19T03:45:18.466Z,6.00
2019-05-19T03:47:49.034Z,7.90
2019-05-19T03:50:18.813Z,6.77
2019-05-19T03:52:47.291Z,7.08
2019-05-19T03:55:15.774Z,8.25
2019-05-19T03:57:44.521Z,7.10
2019-05-19T04:00:13.525Z,7.85
2019-05-19T04:02:43.060Z,7.90
2019-05-19T04:05:11.528Z,7.05
2019-05-19T04:07:41.026Z,8.65
2019-05-19T04:10:09.820Z,8.75
2019-05-19T04:12:38.581Z,9.68
2019-05-19T04:15:09.033Z,7.90
2019-05-19T04:17:37.543Z,10.00
2019-05-19T04:20:07.107Z,8.45
2019-05-19T04:22:35.549Z,13.08
2019-05-19T04:25:04.100Z,9.55
2019-05-19T04:27:32.582Z,16.05
2019-05-19T04:30:02.078Z,12.55
2019-05-19T04:32:30.588Z,13.78
2019-05-19T04:35:00.105Z,14.38
2019-05-19T04:37:28.548Z,14.60
2019-05-19T04:39:56.969Z,15.32
2019-05-19T04:42:25.482Z,14.53
2019-05-19T04:44:53.953Z,16.48
2019-05-19T04:47:23.443Z,21.02
2019-05-19T04:49:51.920Z,16.23
2019-05-19T04:52:20.411Z,13.30
2019-05-19T04:54:49.167Z,13.10
2019-05-19T04:57:18.612Z,13.08
2019-05-19T04:59:47.150Z,12.68
2019-05-19T05:02:15.581Z,13.45
2019-05-19T05:04:44.025Z,11.73
2019-05-19T05:07:12.556Z,10.90
2019-05-19T05:09:41.003Z,14.60
2019-05-19T05:12:09.515Z,11.93
2019-05-19T05:14:40.021Z,13.32
2019-05-19T05:17:08.545Z,9.60
2019-05-19T05:19:37.011Z,11.95
2019-05-19T05:22:21.220Z,13.90
2019-05-19T05:24:36.665Z,10.87
2019-05-19T05:27:07.174Z,11.10
2019-05-19T05:29:42.775Z,13.08
2019-05-19T05:32:12.330Z,10.93
2019-05-19T05:34:40.872Z,12.07
2019-05-19T05:37:09.392Z,12.00
2019-05-19T05:39:37.796Z,11.93
2019-05-19T05:42:06.478Z,13.38
2019-05-19T05:44:35.647Z,27.05
2019-05-19T05:47:04.420Z,14.03
2019-05-19T05:49:44.989Z,12.37
2019-05-19T05:52:13.666Z,16.00
2019-05-19T05:54:42.179Z,11.90
2019-05-19T05:57:17.849Z,15.08
2019-05-19T05:59:46.558Z,15.40
2019-05-19T06:02:15.129Z,14.93
2019-05-19T06:04:43.829Z,16.80
2019-05-19T06:07:12.355Z,19.27
2019-05-19T06:09:40.857Z,17.07
2019-05-19T06:12:09.277Z,16.75
2019-05-19T06:14:37.727Z,17.45
2019-05-19T06:17:07.531Z,15.95
2019-05-19T06:19:36.538Z,16.23
2019-05-19T06:22:05.185Z,20.45
2019-05-19T06:24:33.979Z,18.60
2019-05-19T06:27:02.618Z,19.82
2019-05-19T06:29:31.277Z,19.27
2019-05-19T06:32:01.941Z,19.10
2019-05-19T06:34:30.566Z,19.40
2019-05-19T06:36:59.241Z,16.93
2019-05-19T06:39:27.679Z,20.90
2019-05-19T06:41:56.178Z,18.45
2019-05-19T06:44:24.669Z,18.02
2019-05-19T06:46:57.018Z,19.37
2019-05-19T06:49:24.868Z,23.40
2019-05-19T06:51:53.286Z,18.65
2019-05-19T06:54:22.762Z,17.57
2019-05-19T06:56:53.210Z,18.57
2019-05-19T06:59:21.677Z,19.07
2019-05-19T07:01:50.160Z,19.35
2019-05-19T07:04:19.048Z,19.20
2019-05-19T07:06:47.679Z,23.52
2019-05-19T07:09:16.084Z,18.05
2019-05-19T07:11:44.888Z,19.05
2019-05-19T07:14:13.467Z,18.50
2019-05-19T07:16:42.173Z,20.60
2019-05-19T07:19:10.930Z,20.05
2019-05-19T07:21:39.394Z,21.77
2019-05-19T07:24:08.704Z,17.67
2019-05-19T07:26:37.412Z,18.65
2019-05-19T07:29:05.974Z,22.22
2019-05-19T07:31:34.592Z,19.98
2019-05-19T07:34:03.220Z,20.95
2019-05-19T07:36:31.734Z,20.32
2019-05-19T07:39:01.230Z,20.90
2019-05-19T07:41:29.788Z,24.20
2019-05-19T07:43:58.228Z,18.98
2019-05-19T07:46:26.673Z,19.32
2019-05-19T07:48:55.169Z,22.37
2019-05-19T07:51:25.675Z,20.35
2019-05-19T07:53:54.159Z,17.87
2019-05-19T07:56:22.640Z,20.92
2019-05-19T07:58:52.159Z,17.37
2019-05-19T08:01:20.903Z,19.30
2019-05-19T08:03:50.352Z,17.85
2019-05-19T08:06:21.158Z,21.87
2019-05-19T08:08:49.650Z,19.52
2019-05-19T08:11:18.183Z,18.20
2019-05-19T08:13:48.729Z,17.10
2019-05-19T08:16:17.651Z,17.75
2019-05-19T08:18:46.167Z,20.60
2019-05-19T08:21:15.788Z,19.45
2019-05-19T08:23:59.222Z,16.15
2019-05-19T08:26:14.317Z,16.62
2019-05-19T08:28:42.748Z,17.92
2019-05-19T08:31:11.259Z,19.50
2019-05-19T08:33:39.779Z,16.90
2019-05-19T08:36:08.268Z,15.58
2019-05-19T08:38:36.929Z,15.60
2019-05-19T08:41:05.355Z,16.62
2019-05-19T08:43:33.846Z,14.43
2019-05-19T08:46:02.294Z,15.32
2019-05-19T08:48:34.305Z,16.35
2019-05-19T08:51:04.784Z,15.03
2019-05-19T08:53:33.269Z,15.30
2019-05-19T08:56:01.751Z,16.42
2019-05-19T08:58:30.535Z,14.63
2019-05-19T09:00:59.102Z,14.33
2019-05-19T09:03:27.511Z,11.30
2019-05-19T09:05:55.983Z,14.60
2019-05-19T09:08:24.554Z,11.97
2019-05-19T09:10:53.019Z,11.80
2019-05-19T09:13:21.602Z,14.15
2019-05-19T09:15:56.887Z,12.00
2019-05-19T09:18:31.694Z,12.47
2019-05-19T09:21:00.391Z,13.30
2019-05-19T09:23:30.949Z,11.93
2019-05-19T09:25:59.453Z,13.08
2019-05-19T09:28:28.301Z,12.88
2019-05-19T09:30:56.720Z,16.20
2019-05-19T09:33:25.242Z,11.95
2019-05-19T09:35:53.858Z,12.55
2019-05-19T09:38:22.370Z,10.15
2019-05-19T09:40:50.786Z,11.90
2019-05-19T09:43:20.552Z,12.47
2019-05-19T09:45:49.075Z,12.25
2019-05-19T09:48:17.534Z,10.18
2019-05-19T09:50:45.997Z,13.95
2019-05-19T09:53:14.490Z,11.70
2019-05-19T09:55:42.957Z,10.23
2019-05-19T09:58:15.815Z,10.63
2019-05-19T10:00:41.953Z,11.93
2019-05-19T10:03:10.450Z,11.40
2019-05-19T10:05:42.952Z,9.33
2019-05-19T10:08:12.108Z,10.63
2019-05-19T10:10:53.704Z,10.80
2019-05-19T10:13:22.332Z,10.80
2019-05-19T10:15:52.850Z,11.08
2019-05-19T10:18:21.540Z,11.57
2019-05-19T10:20:50.543Z,11.60
2019-05-19T10:23:18.631Z,10.65
2019-05-19T10:25:48.113Z,10.13
2019-05-19T10:28:16.571Z,10.53
2019-05-19T10:30:45.155Z,10.28
2019-05-19T10:33:14.038Z,11.70
2019-05-19T10:35:43.582Z,9.30
2019-05-19T10:38:12.360Z,12.15
2019-05-19T10:40:40.948Z,8.85
2019-05-19T10:43:11.304Z,9.73
2019-05-19T10:45:41.086Z,9.28
2019-05-19T10:48:11.548Z,10.48
2019-05-19T10:50:40.016Z,12.55
2019-05-19T10:53:08.895Z,10.80
2019-05-19T10:55:38.419Z,14.05
2019-05-19T10:58:08.188Z,9.95
2019-05-19T11:00:38.659Z,8.25
2019-05-19T11:03:07.114Z,8.75
2019-05-19T11:05:37.553Z,10.85
2019-05-19T11:08:06.029Z,9.50
2019-05-19T11:10:34.472Z,11.08
2019-05-19T11:13:03.205Z,10.80
2019-05-19T11:15:31.713Z,12.03
2019-05-19T11:18:00.474Z,9.85
2019-05-19T11:20:29.052Z,9.93
2019-05-19T11:22:58.060Z,10.55
2019-05-19T11:25:34.090Z,11.73
2019-05-19T11:27:55.474Z,9.45
2019-05-19T11:30:24.193Z,10.20
2019-05-19T11:32:53.616Z,9.88
2019-05-19T11:35:22.396Z,7.95
2019-05-19T11:37:50.904Z,9.10
2019-05-19T11:40:19.601Z,10.82
2019-05-19T11:42:48.384Z,9.83
2019-05-19T11:45:16.868Z,9.80
2019-05-19T11:47:45.653Z,8.88
2019-05-19T11:50:14.146Z,11.83
2019-05-19T11:52:45.101Z,16.15
2019-05-19T11:55:13.868Z,8.63
2019-05-19T11:57:42.790Z,9.58
2019-05-19T12:00:11.252Z,9.15
2019-05-19T12:02:39.737Z,9.65
2019-05-19T12:05:08.212Z,10.72
2019-05-19T12:07:36.994Z,10.08
2019-05-19T12:10:05.480Z,8.70
2019-05-19T12:12:35.201Z,8.88
2019-05-19T12:15:03.796Z,8.08
2019-05-19T12:17:38.211Z,8.65
2019-05-19T12:20:07.702Z,8.05
2019-05-19T12:22:38.150Z,8.90
2019-05-19T12:25:06.633Z,9.95
2019-05-19T12:27:35.427Z,9.68
2019-05-19T12:30:04.271Z,8.90
2019-05-19T12:32:32.824Z,9.38
2019-05-19T12:35:01.667Z,8.85
2019-05-19T12:37:30.168Z,10.43
2019-05-19T12:39:58.856Z,8.80
2019-05-19T12:42:27.338Z,9.03
2019-05-19T12:44:55.828Z,8.13
2019-05-19T12:47:24.299Z,9.20
2019-05-19T12:49:53.041Z,8.35
2019-05-19T12:52:21.564Z,7.83
2019-05-19T12:54:50.152Z,8.15
2019-05-19T12:57:21.186Z,8.18
2019-05-19T12:59:47.023Z,10.88
2019-05-19T13:02:16.527Z,8.58
2019-05-19T13:05:03.202Z,7.65
2019-05-19T13:07:13.486Z,7.62
2019-05-19T13:09:45.066Z,6.87
2019-05-19T13:12:14.328Z,7.97
2019-05-19T13:14:43.129Z,8.35
2019-05-19T13:17:12.649Z,7.70
2019-05-19T13:19:41.405Z,7.72
2019-05-19T13:22:12.161Z,7.78
2019-05-19T13:24:41.924Z,7.28
2019-05-19T13:27:11.396Z,7.23
2019-05-19T13:29:40.887Z,7.22
2019-05-19T13:32:17.554Z,7.40
2019-05-19T13:34:46.045Z,7.22
2019-05-19T13:37:15.075Z,7.40
2019-05-19T13:42:23.897Z,8.48
2019-05-19T13:44:52.761Z,7.00
2019-05-19T13:47:21.309Z,5.75
2019-05-19T13:49:52.212Z,6.53
2019-05-19T13:52:22.661Z,5.85
2019-05-19T13:54:51.340Z,6.20
2019-05-19T13:57:19.708Z,4.70
2019-05-19T13:59:51.374Z,6.90
2019-05-19T14:02:20.113Z,8.25
2019-05-19T14:04:54.272Z,5.60
2019-05-19T14:07:24.787Z,6.37
2019-05-19T14:09:53.976Z,6.67
2019-05-19T14:12:22.486Z,7.43
2019-05-19T14:14:53.691Z,4.33
2019-05-19T14:19:55.897Z,5.47
2019-05-19T14:22:24.369Z,5.28
2019-05-19T14:24:54.194Z,4.55
2019-05-19T14:27:30.428Z,5.50
2019-05-19T14:29:52.191Z,5.85
2019-05-19T14:32:20.939Z,4.92
2019-05-19T14:34:49.472Z,5.15
2019-05-19T14:37:19.970Z,5.87
2019-05-19T14:39:55.504Z,4.42
2019-05-19T14:42:45.478Z,5.12
2019-05-19T14:45:14.786Z,6.17
2019-05-19T14:47:44.242Z,5.62
2019-05-19T14:50:13.748Z,5.15
2019-05-19T14:52:42.220Z,5.30
2019-05-19T14:55:15.274Z,5.08
2019-05-19T14:57:45.598Z,6.65
2019-05-19T15:00:18.414Z,5.62
2019-05-19T15:02:53.652Z,4.58
2019-05-19T15:05:23.856Z,5.85
2019-05-19T15:07:53.275Z,6.27
2019-05-19T15:10:21.690Z,7.28
2019-05-19T15:12:50.152Z,9.70
2019-05-19T15:15:18.941Z,6.83
2019-05-19T15:17:47.428Z,6.30
2019-05-19T15:20:21.091Z,8.63
2019-05-19T15:22:49.604Z,6.95
2019-05-19T15:25:22.298Z,7.97
2019-05-19T15:28:00.681Z,8.78
2019-05-19T15:30:21.605Z,7.70
2019-05-19T15:32:50.093Z,7.25
2019-05-19T15:35:19.594Z,7.28
2019-05-19T15:37:53.912Z,7.47
2019-05-19T15:40:22.346Z,8.20
2019-05-19T15:42:50.828Z,9.85
2019-05-19T15:45:20.326Z,9.75
2019-05-19T15:47:54.845Z,8.25
2019-05-19T15:50:23.342Z,8.13
2019-05-19T15:52:51.794Z,7.87
2019-05-19T15:55:20.580Z,7.65
2019-05-19T15:57:49.057Z,9.00
2019-05-19T16:00:19.810Z,8.00
2019-05-19T16:05:17.081Z,7.75
2019-05-19T16:07:46.114Z,6.95
2019-05-19T16:10:15.552Z,7.60
2019-05-19T16:12:44.172Z,7.40
2019-05-19T16:15:12.957Z,8.38
2019-05-19T16:17:41.440Z,7.90
2019-05-19T16:20:12.022Z,9.08
2019-05-19T16:22:40.543Z,7.95
2019-05-19T16:25:09.047Z,8.43
2019-05-19T16:27:38.787Z,9.65
2019-05-19T16:30:11.033Z,8.70
2019-05-19T16:32:40.522Z,8.03
2019-05-19T16:35:10.073Z,8.80
2019-05-19T16:37:38.504Z,9.95
2019-05-19T16:40:10.170Z,9.80
2019-05-19T16:42:39.750Z,10.48
2019-05-19T16:45:09.206Z,7.95
2019-05-19T16:47:38.081Z,9.85
2019-05-19T16:50:08.629Z,7.42
2019-05-19T16:52:38.206Z,8.95
2019-05-19T16:55:19.712Z,9.78
2019-05-19T16:58:20.087Z,8.58
2019-05-19T17:00:43.810Z,6.35
2019-05-19T17:03:16.979Z,7.65
2019-05-19T17:05:48.412Z,12.10
2019-05-19T17:08:16.959Z,8.03
2019-05-19T17:10:45.407Z,8.85
2019-05-19T17:13:15.872Z,8.05
2019-05-19T17:15:45.384Z,9.97
2019-05-19T17:18:13.865Z,9.28
2019-05-19T17:20:43.652Z,9.03
2019-05-19T17:23:16.833Z,8.80
2019-05-19T17:25:45.333Z,6.97
2019-05-19T17:28:15.536Z,8.23
2019-05-19T17:30:45.054Z,10.30
2019-05-19T17:33:13.538Z,9.38
2019-05-19T17:35:45.393Z,9.88
2019-05-19T17:38:15.885Z,9.85
2019-05-19T17:40:44.470Z,9.40
2019-05-19T17:43:13.874Z,15.20
2019-05-19T17:45:43.345Z,13.18
2019-05-19T17:48:25.729Z,9.55
2019-05-19T17:50:40.670Z,12.23
2019-05-19T17:53:09.491Z,10.35
2019-05-19T17:55:38.000Z,9.98
2019-05-19T17:58:07.514Z,10.55
2019-05-19T18:00:36.751Z,12.20
2019-05-19T18:03:05.312Z,9.83
2019-05-19T18:05:33.780Z,8.65
2019-05-19T18:08:02.251Z,8.68
2019-05-19T18:10:31.044Z,9.65
2019-05-19T18:12:59.829Z,9.28
2019-05-19T18:15:28.323Z,10.55
2019-05-19T18:17:56.815Z,9.68
2019-05-19T18:20:25.302Z,10.83
2019-05-19T18:22:53.794Z,11.80
2019-05-19T18:25:22.321Z,9.90
2019-05-19T18:27:50.725Z,10.85
2019-05-19T18:30:19.464Z,10.08
2019-05-19T18:32:48.098Z,13.15
2019-05-19T18:35:16.577Z,11.65
2019-05-19T18:37:45.112Z,12.73
2019-05-19T18:40:21.511Z,14.25
2019-05-19T18:42:49.992Z,11.40
2019-05-19T18:45:18.774Z,11.88
2019-05-19T18:47:48.072Z,12.78
2019-05-19T18:50:16.446Z,12.58
2019-05-19T18:52:44.942Z,11.35
2019-05-19T18:55:13.411Z,12.75
2019-05-19T18:57:42.827Z,12.25
2019-05-19T19:00:11.298Z,11.68
2019-05-19T19:02:39.787Z,11.00
2019-05-19T19:05:08.262Z,15.88
2019-05-19T19:07:50.553Z,22.82
2019-05-19T19:10:19.378Z,29.32
2019-05-19T19:12:47.871Z,19.27
2019-05-19T19:15:16.725Z,17.05
2019-05-19T19:17:45.254Z,15.10
2019-05-19T19:20:13.705Z,20.50
2019-05-19T19:22:42.201Z,19.87
2019-05-19T19:25:10.926Z,15.50
2019-05-19T19:27:39.373Z,17.40
2019-05-19T19:30:08.198Z,14.47
2019-05-19T19:32:36.717Z,19.02
2019-05-19T19:35:05.523Z,19.55
2019-05-19T19:37:34.280Z,19.12
2019-05-19T19:40:02.838Z,13.85
2019-05-19T19:42:31.288Z,13.98
2019-05-19T19:44:59.784Z,18.67
2019-05-19T19:47:28.258Z,16.73
2019-05-19T19:49:56.745Z,20.70
2019-05-19T19:52:25.473Z,13.15
2019-05-19T19:54:53.928Z,15.35
2019-05-19T19:57:22.377Z,14.45
2019-05-19T19:59:50.906Z,20.25
2019-05-19T20:02:19.847Z,10.63
2019-05-19T20:04:48.597Z,12.05
2019-05-19T20:07:17.206Z,10.90
2019-05-19T20:09:45.611Z,9.35
2019-05-19T20:12:14.395Z,12.30
2019-05-19T20:14:42.881Z,11.38
2019-05-19T20:17:11.364Z,12.70
2019-05-19T20:19:39.868Z,10.93
2019-05-19T20:22:08.312Z,11.12
2019-05-19T20:24:37.402Z,11.85
2019-05-19T20:27:05.945Z,7.30
2019-05-19T20:29:36.475Z,7.58
2019-05-19T20:32:04.992Z,8.80
2019-05-19T20:34:33.389Z,7.22
2019-05-19T20:37:01.857Z,8.40
2019-05-19T20:39:30.391Z,8.00
2019-05-19T20:41:58.907Z,9.00
2019-05-19T20:44:27.404Z,12.25
2019-05-19T20:46:55.921Z,12.10
2019-05-19T20:49:24.658Z,9.93
2019-05-19T20:51:53.128Z,11.33
2019-05-19T20:54:21.631Z,9.75
2019-05-19T20:56:50.206Z,9.05
2019-05-19T20:59:18.695Z,9.15
2019-05-19T21:01:47.159Z,8.35
2019-05-19T21:04:15.921Z,9.65
2019-05-19T21:06:44.467Z,10.15
2019-05-19T21:09:13.981Z,10.78
2019-05-19T21:11:42.510Z,12.73
2019-05-19T21:14:11.073Z,12.73
2019-05-19T21:16:40.034Z,12.23
2019-05-19T21:19:08.898Z,13.05
2019-05-19T21:21:37.461Z,16.23
2019-05-19T21:24:06.040Z,13.13
2019-05-19T21:26:34.453Z,10.32
2019-05-19T21:29:03.102Z,13.13
2019-05-19T21:31:31.794Z,13.30
2019-05-19T21:34:00.524Z,15.50
2019-05-19T21:36:29.074Z,13.60
2019-05-19T21:38:57.780Z,11.48
2019-05-19T21:41:26.419Z,16.52
2019-05-19T21:43:54.916Z,13.22
2019-05-19T21:46:23.402Z,15.03
2019-05-19T21:48:51.845Z,12.00
2019-05-19T21:51:20.361Z,13.13
2019-05-19T21:53:48.817Z,12.93
2019-05-19T21:56:17.595Z,13.72
2019-05-19T21:58:46.084Z,12.73
2019-05-19T22:01:22.792Z,11.12
2019-05-19T22:03:44.369Z,13.75
2019-05-19T22:06:12.859Z,12.35
2019-05-19T22:08:41.564Z,11.25
2019-05-19T22:11:10.378Z,11.97
2019-05-19T22:13:39.089Z,11.97
2019-05-19T22:16:12.922Z,12.75
2019-05-19T22:18:36.629Z,11.57
2019-05-19T22:21:05.146Z,12.88
2019-05-19T22:23:34.607Z,11.03
2019-05-19T22:26:03.145Z,11.00
2019-05-19T22:28:31.563Z,13.35
2019-05-19T22:31:00.053Z,13.50
2019-05-19T22:33:30.059Z,12.05
2019-05-19T22:35:58.546Z,10.97
2019-05-19T22:38:27.327Z,13.38
2019-05-19T22:40:55.802Z,13.60
2019-05-19T22:43:24.268Z,11.80
2019-05-19T22:45:52.833Z,11.60
2019-05-19T22:48:21.940Z,13.70
2019-05-19T22:50:50.507Z,13.40
2019-05-19T22:53:19.091Z,12.05
2019-05-19T22:55:47.502Z,15.45
2019-05-19T22:58:15.973Z,14.00
2019-05-19T23:00:44.461Z,13.93
2019-05-19T23:03:12.923Z,15.08
2019-05-19T23:05:41.411Z,14.68
2019-05-19T23:08:09.881Z,14.30
2019-05-19T23:10:44.229Z,14.78
2019-05-19T23:13:12.759Z,16.37
2019-05-19T23:15:42.219Z,16.25
2019-05-19T23:18:10.718Z,16.93
2019-05-19T23:20:39.365Z,18.25
2019-05-19T23:23:08.798Z,18.52
2019-05-19T23:25:37.351Z,20.95
2019-05-19T23:28:06.276Z,20.23
2019-05-19T23:30:35.054Z,19.65
2019-05-19T23:33:04.583Z,18.82
2019-05-19T23:35:33.184Z,18.23
2019-05-19T23:38:02.020Z,18.70
2019-05-19T23:40:30.558Z,19.12
2019-05-19T23:42:59.321Z,18.67
2019-05-19T23:45:28.016Z,21.33
2019-05-19T23:47:56.439Z,18.55
2019-05-19T23:50:25.623Z,16.40
2019-05-19T23:52:54.113Z,17.70
2019-05-19T23:55:22.593Z,18.52
2019-05-19T23:57:51.079Z,18.25
