createdAt,value
2022-11-23T00:01:17.652Z,8.80
2022-11-23T00:03:47.051Z,8.80
2022-11-23T00:06:14.835Z,8.70
2022-11-23T00:08:42.421Z,8.70
2022-11-23T00:11:10.125Z,8.80
2022-11-23T00:13:39.656Z,8.80
2022-11-23T00:19:04.347Z,8.80
2022-11-23T00:21:34.014Z,8.80
2022-11-23T00:24:02.125Z,8.80
2022-11-23T00:26:30.707Z,8.80
2022-11-23T00:28:59.255Z,8.80
2022-11-23T00:31:27.692Z,8.80
2022-11-23T00:33:56.353Z,8.80
2022-11-23T00:36:25.147Z,8.80
2022-11-23T00:38:54.683Z,8.90
2022-11-23T00:41:25.039Z,8.90
2022-11-23T00:43:52.954Z,8.80
2022-11-23T00:46:28.420Z,8.80
2022-11-23T00:48:58.018Z,8.90
2022-11-23T00:51:36.225Z,8.90
2022-11-23T00:54:05.568Z,8.90
2022-11-23T00:56:34.425Z,8.90
2022-11-23T00:59:04.064Z,8.90
2022-11-23T01:03:34.304Z,8.90
2022-11-23T01:06:09.681Z,8.90
2022-11-23T01:08:37.947Z,8.90
2022-11-23T01:11:08.068Z,8.90
2022-11-23T01:13:36.306Z,8.90
2022-11-23T01:16:08.614Z,8.90
2022-11-23T01:18:36.615Z,8.90
2022-11-23T01:21:04.349Z,8.90
2022-11-23T01:23:32.299Z,8.90
2022-11-23T01:26:05.813Z,8.90
2022-11-23T01:28:34.728Z,8.90
2022-11-23T01:31:11.285Z,8.90
2022-11-23T01:33:39.228Z,9.00
2022-11-23T01:36:18.115Z,9.00
2022-11-23T01:38:46.901Z,9.00
2022-11-23T01:41:17.572Z,9.00
2022-11-23T01:43:44.885Z,9.00
2022-11-23T01:46:12.277Z,9.00
2022-11-23T01:49:05.257Z,9.00
2022-11-23T01:51:39.808Z,9.00
2022-11-23T01:54:15.338Z,9.00
2022-11-23T01:56:48.481Z,9.00
2022-11-23T01:59:18.709Z,9.00
2022-11-23T02:01:46.230Z,9.00
2022-11-23T02:04:27.398Z,9.00
2022-11-23T02:06:55.342Z,9.00
2022-11-23T02:09:23.334Z,8.90
2022-11-23T02:11:53.760Z,9.00
2022-11-23T02:14:23.595Z,9.00
2022-11-23T02:16:55.546Z,9.00
2022-11-23T02:19:47.747Z,9.00
2022-11-23T02:22:47.198Z,9.00
2022-11-23T02:25:29.486Z,9.00
2022-11-23T02:27:57.625Z,9.00
2022-11-23T02:30:28.801Z,9.00
2022-11-23T02:32:56.392Z,9.00
2022-11-23T02:35:26.049Z,9.00
2022-11-23T02:37:54.295Z,9.00
2022-11-23T02:40:30.101Z,9.00
2022-11-23T02:43:00.919Z,9.00
2022-11-23T02:45:46.230Z,9.00
2022-11-23T02:48:13.691Z,9.00
2022-11-23T02:50:41.363Z,9.00
2022-11-23T02:53:09.145Z,9.00
2022-11-23T02:55:36.429Z,9.00
2022-11-23T02:58:05.625Z,8.90
2022-11-23T03:00:34.032Z,8.90
2022-11-23T03:03:03.099Z,8.90
2022-11-23T03:05:30.684Z,8.90
2022-11-23T03:07:58.675Z,8.80
2022-11-23T03:10:25.879Z,8.80
2022-11-23T03:12:56.503Z,8.80
2022-11-23T03:15:25.841Z,8.90
2022-11-23T03:17:53.714Z,8.90
2022-11-23T03:20:22.434Z,8.90
2022-11-23T03:22:51.548Z,8.90
2022-11-23T03:25:21.052Z,9.00
2022-11-23T03:27:51.490Z,8.90
2022-11-23T03:30:19.650Z,9.00
2022-11-23T03:32:46.834Z,9.00
2022-11-23T03:35:14.750Z,9.00
2022-11-23T03:38:05.578Z,9.00
2022-11-23T03:40:34.530Z,9.00
2022-11-23T03:43:15.550Z,9.00
2022-11-23T03:45:45.751Z,9.00
2022-11-23T03:48:14.185Z,9.00
2022-11-23T03:50:41.774Z,9.00
2022-11-23T03:53:09.229Z,9.00
2022-11-23T03:55:36.517Z,9.00
2022-11-23T03:58:04.850Z,9.00
2022-11-23T04:00:36.108Z,9.00
2022-11-23T04:03:04.583Z,9.00
2022-11-23T04:06:05.029Z,9.00
2022-11-23T04:08:50.915Z,9.00
2022-11-23T04:11:34.793Z,9.00
2022-11-23T04:14:03.484Z,9.00
2022-11-23T04:16:30.714Z,9.00
2022-11-23T04:18:57.969Z,9.00
2022-11-23T04:21:24.997Z,9.00
2022-11-23T04:23:52.473Z,9.00
2022-11-23T04:26:20.900Z,8.90
2022-11-23T04:28:48.764Z,8.90
2022-11-23T04:31:16.040Z,8.90
2022-11-23T04:33:52.469Z,8.90
2022-11-23T04:36:21.205Z,8.90
2022-11-23T04:38:48.454Z,8.80
2022-11-23T04:41:19.084Z,8.90
2022-11-23T04:43:48.891Z,8.90
2022-11-23T04:46:16.265Z,8.90
2022-11-23T04:48:45.558Z,8.90
2022-11-23T04:51:16.679Z,8.90
2022-11-23T04:53:44.286Z,8.90
2022-11-23T04:56:11.837Z,8.90
2022-11-23T04:58:41.240Z,8.90
2022-11-23T05:01:08.989Z,8.90
2022-11-23T05:03:49.073Z,8.90
2022-11-23T05:06:16.369Z,8.90
2022-11-23T05:08:43.843Z,8.90
2022-11-23T05:11:54.890Z,8.90
2022-11-23T05:14:22.773Z,8.90
2022-11-23T05:16:50.004Z,9.00
2022-11-23T05:19:18.417Z,9.00
2022-11-23T05:21:58.614Z,9.00
2022-11-23T05:25:12.141Z,9.00
2022-11-23T05:27:39.638Z,9.00
2022-11-23T05:30:09.453Z,9.00
2022-11-23T05:32:46.995Z,9.00
2022-11-23T05:35:15.411Z,8.90
2022-11-23T05:37:43.724Z,9.00
2022-11-23T05:40:13.993Z,9.00
2022-11-23T05:42:41.692Z,8.90
2022-11-23T05:45:15.484Z,8.90
2022-11-23T05:47:54.721Z,8.90
2022-11-23T05:50:35.181Z,8.90
2022-11-23T05:53:28.133Z,8.90
2022-11-23T05:56:04.474Z,8.90
2022-11-23T05:58:36.747Z,8.90
2022-11-23T06:01:04.214Z,8.90
2022-11-23T06:03:35.666Z,8.90
2022-11-23T06:06:05.103Z,8.90
2022-11-23T06:08:38.179Z,8.90
2022-11-23T06:11:06.372Z,8.90
2022-11-23T06:13:34.982Z,8.80
2022-11-23T06:16:04.421Z,8.80
2022-11-23T06:18:42.472Z,8.80
2022-11-23T06:21:13.824Z,8.80
2022-11-23T06:23:47.859Z,8.80
2022-11-23T06:26:16.432Z,8.80
2022-11-23T06:28:44.016Z,8.80
2022-11-23T06:31:11.500Z,8.80
2022-11-23T06:33:41.917Z,8.80
2022-11-23T06:36:11.356Z,8.70
2022-11-23T06:38:49.904Z,8.70
2022-11-23T06:41:30.913Z,8.70
2022-11-23T06:44:02.350Z,8.70
2022-11-23T06:46:38.546Z,8.70
2022-11-23T06:49:06.416Z,8.70
2022-11-23T06:51:37.778Z,8.70
2022-11-23T06:54:09.739Z,8.70
2022-11-23T06:56:37.223Z,8.70
2022-11-23T06:59:04.881Z,8.60
2022-11-23T07:01:33.474Z,8.60
2022-11-23T07:04:09.134Z,8.60
2022-11-23T07:06:45.083Z,8.60
2022-11-23T07:09:24.146Z,8.60
2022-11-23T07:12:10.397Z,8.60
2022-11-23T07:14:56.658Z,8.60
2022-11-23T07:17:24.322Z,8.60
2022-11-23T07:20:12.069Z,8.60
2022-11-23T07:22:39.496Z,8.60
2022-11-23T07:25:08.423Z,8.60
2022-11-23T07:27:35.724Z,8.60
2022-11-23T07:30:07.600Z,8.50
2022-11-23T07:32:34.833Z,8.50
2022-11-23T07:53:16.205Z,8.50
2022-11-23T08:00:34.221Z,8.50
2022-11-23T08:03:26.565Z,8.50
2022-11-23T08:05:51.155Z,8.50
2022-11-23T08:09:41.466Z,8.50
2022-11-23T08:12:15.719Z,8.60
2022-11-23T08:14:56.180Z,8.70
2022-11-23T08:17:23.422Z,8.70
2022-11-23T08:19:53.344Z,8.70
2022-11-23T08:22:20.703Z,8.70
2022-11-23T08:24:48.996Z,8.80
2022-11-23T08:27:16.666Z,8.80
2022-11-23T08:29:44.505Z,8.80
2022-11-23T08:37:03.777Z,8.90
2022-11-23T08:39:30.940Z,8.90
2022-11-23T08:42:03.272Z,8.90
2022-11-23T08:44:31.178Z,8.90
2022-11-23T08:47:04.033Z,8.90
2022-11-23T08:49:33.779Z,8.90
2022-11-23T08:52:04.179Z,8.90
2022-11-23T08:54:34.715Z,9.00
2022-11-23T08:57:02.240Z,9.00
2022-11-23T08:59:29.584Z,9.00
2022-11-23T09:01:57.133Z,9.10
2022-11-23T09:04:27.899Z,9.10
2022-11-23T09:06:55.332Z,9.10
2022-11-23T09:09:22.945Z,9.20
2022-11-23T09:11:50.341Z,9.20
2022-11-23T09:14:17.578Z,9.30
2022-11-23T09:16:44.935Z,9.40
2022-11-23T09:19:20.540Z,9.50
2022-11-23T09:21:52.282Z,9.60
2022-11-23T09:24:19.463Z,9.80
2022-11-23T09:26:46.780Z,9.90
2022-11-23T09:29:14.102Z,10.00
2022-11-23T09:31:41.720Z,10.20
2022-11-23T09:34:13.343Z,10.30
2022-11-23T09:36:40.632Z,10.30
2022-11-23T09:39:09.430Z,10.40
2022-11-23T09:42:00.432Z,10.60
2022-11-23T09:44:46.020Z,10.70
2022-11-23T09:47:27.854Z,10.90
2022-11-23T09:50:08.203Z,10.80
2022-11-23T09:52:38.214Z,10.80
2022-11-23T09:55:17.505Z,10.90
2022-11-23T09:57:48.448Z,10.90
2022-11-23T10:00:23.442Z,11.00
2022-11-23T10:02:50.889Z,11.10
2022-11-23T10:05:22.871Z,11.30
2022-11-23T10:08:35.961Z,11.40
2022-11-23T10:11:38.380Z,11.50
2022-11-23T10:14:24.712Z,11.60
2022-11-23T10:17:13.012Z,11.60
2022-11-23T10:20:12.737Z,11.70
2022-11-23T10:23:10.226Z,11.80
2022-11-23T10:26:48.741Z,11.90
2022-11-23T10:29:33.422Z,11.90
2022-11-23T10:32:04.151Z,12.10
2022-11-23T10:34:56.343Z,12.20
2022-11-23T10:37:23.777Z,12.30
2022-11-23T10:40:03.769Z,12.40
2022-11-23T10:42:44.376Z,12.60
2022-11-23T10:45:29.999Z,12.60
2022-11-23T10:47:59.992Z,12.80
2022-11-23T10:50:42.024Z,12.90
2022-11-23T10:53:19.743Z,13.00
2022-11-23T10:55:58.140Z,13.20
2022-11-23T10:58:35.324Z,13.30
2022-11-23T11:04:22.592Z,13.70
2022-11-23T11:06:50.140Z,13.80
2022-11-23T11:09:21.924Z,14.00
2022-11-23T11:11:55.283Z,14.00
2022-11-23T11:19:34.978Z,14.40
2022-11-23T11:22:27.451Z,14.80
2022-11-23T11:24:55.765Z,15.00
2022-11-23T11:27:25.196Z,15.00
2022-11-23T11:30:04.228Z,15.00
2022-11-23T11:33:25.154Z,15.10
2022-11-23T11:35:55.152Z,15.10
2022-11-23T11:38:33.984Z,15.20
2022-11-23T11:41:13.646Z,15.30
2022-11-23T11:43:51.217Z,15.10
2022-11-23T11:46:32.039Z,15.20
2022-11-23T11:49:13.594Z,15.30
2022-11-23T11:52:00.908Z,15.30
2022-11-23T11:55:04.662Z,15.20
2022-11-23T11:57:47.969Z,14.90
2022-11-23T12:00:19.389Z,14.20
2022-11-23T12:03:10.933Z,13.80
2022-11-23T12:05:49.113Z,13.40
2022-11-23T12:08:51.897Z,13.30
2022-11-23T12:11:53.589Z,13.30
2022-11-23T12:14:49.754Z,13.50
2022-11-23T12:17:37.581Z,13.70
2022-11-23T12:20:20.276Z,14.00
2022-11-23T12:23:23.127Z,14.20
2022-11-23T12:26:34.174Z,14.30
2022-11-23T12:29:04.553Z,14.50
2022-11-23T12:31:47.021Z,14.60
2022-11-23T12:35:03.722Z,14.90
2022-11-23T12:37:53.313Z,14.90
2022-11-23T12:40:59.963Z,14.90
2022-11-23T12:43:36.570Z,14.80
2022-11-23T12:46:35.753Z,14.70
2022-11-23T12:49:14.659Z,14.80
2022-11-23T12:51:48.084Z,14.90
2022-11-23T12:54:27.789Z,14.90
2022-11-23T12:57:20.784Z,14.70
2022-11-23T13:00:25.055Z,14.70
2022-11-23T13:02:58.700Z,14.80
2022-11-23T13:06:19.635Z,14.80
2022-11-23T13:09:04.943Z,14.90
2022-11-23T13:11:57.148Z,14.70
2022-11-23T13:14:47.552Z,14.50
2022-11-23T13:17:46.651Z,14.10
2022-11-23T13:20:41.468Z,13.90
2022-11-23T13:23:21.956Z,13.70
2022-11-23T13:26:25.632Z,13.60
2022-11-23T13:28:54.746Z,13.40
2022-11-23T13:31:26.761Z,13.20
2022-11-23T13:33:56.974Z,13.10
2022-11-23T13:36:56.421Z,12.90
2022-11-23T13:39:57.162Z,12.80
2022-11-23T13:42:28.336Z,12.70
2022-11-23T13:45:36.709Z,12.60
2022-11-23T13:48:19.302Z,12.40
2022-11-23T13:51:00.980Z,12.30
2022-11-23T13:53:40.891Z,12.20
2022-11-23T13:56:36.145Z,12.10
2022-11-23T13:59:25.060Z,12.00
2022-11-23T14:02:08.332Z,11.90
2022-11-23T14:04:39.801Z,11.80
2022-11-23T14:07:12.621Z,11.80
2022-11-23T14:10:09.946Z,11.70
2022-11-23T14:13:20.306Z,11.60
2022-11-23T14:16:04.461Z,11.60
2022-11-23T14:18:50.329Z,11.50
2022-11-23T14:21:17.890Z,11.40
2022-11-23T14:24:34.027Z,11.40
2022-11-23T14:27:49.163Z,11.20
2022-11-23T14:30:59.392Z,11.00
2022-11-23T14:34:00.766Z,10.70
2022-11-23T14:36:33.745Z,10.50
2022-11-23T14:39:32.350Z,10.40
2022-11-23T14:42:03.606Z,10.40
2022-11-23T14:44:37.042Z,10.20
2022-11-23T14:47:08.517Z,10.20
2022-11-23T14:49:48.037Z,10.20
2022-11-23T14:52:30.057Z,10.20
2022-11-23T14:55:03.517Z,10.20
2022-11-23T14:57:40.435Z,10.20
2022-11-23T15:00:41.642Z,10.20
2022-11-23T15:03:48.642Z,10.20
2022-11-23T15:06:20.598Z,10.10
2022-11-23T15:08:59.110Z,10.10
2022-11-23T15:11:29.242Z,10.10
2022-11-23T15:14:03.671Z,10.00
2022-11-23T15:16:42.815Z,10.00
2022-11-23T15:19:42.576Z,9.90
2022-11-23T15:22:20.721Z,9.90
2022-11-23T15:24:49.032Z,9.90
2022-11-23T15:27:38.864Z,9.80
2022-11-23T15:30:21.389Z,9.80
2022-11-23T15:33:11.872Z,9.80
2022-11-23T15:35:39.670Z,9.80
2022-11-23T15:38:20.494Z,9.70
2022-11-23T15:40:51.271Z,9.70
2022-11-23T15:43:20.302Z,9.60
2022-11-23T15:45:47.332Z,9.60
2022-11-23T15:48:30.726Z,9.50
2022-11-23T15:51:04.003Z,9.50
2022-11-23T15:53:52.732Z,9.50
2022-11-23T15:56:36.074Z,9.50
2022-11-23T15:59:29.962Z,9.40
2022-11-23T16:01:58.288Z,9.40
2022-11-23T16:04:40.619Z,9.30
2022-11-23T16:07:18.137Z,9.30
2022-11-23T16:09:51.765Z,9.30
2022-11-23T16:12:34.247Z,9.20
2022-11-23T16:15:41.737Z,9.20
2022-11-23T16:18:24.923Z,9.20
2022-11-23T16:21:05.246Z,9.20
2022-11-23T16:23:51.542Z,9.20
2022-11-23T16:26:19.503Z,9.10
2022-11-23T16:28:58.807Z,9.10
2022-11-23T16:31:40.630Z,9.10
2022-11-23T16:34:16.079Z,9.10
2022-11-23T16:36:43.427Z,9.10
2022-11-23T16:39:11.506Z,9.10
2022-11-23T16:41:38.862Z,9.10
2022-11-23T16:44:07.034Z,9.10
2022-11-23T16:46:39.134Z,9.10
2022-11-23T16:49:23.491Z,9.20
2022-11-23T16:51:57.042Z,9.10
2022-11-23T16:54:25.748Z,9.10
2022-11-23T16:56:55.601Z,9.10
2022-11-23T16:59:24.039Z,9.10
2022-11-23T17:01:56.875Z,9.00
2022-11-23T17:04:26.330Z,9.00
2022-11-23T17:06:54.954Z,9.00
2022-11-23T17:09:22.394Z,9.00
2022-11-23T17:11:52.488Z,9.00
2022-11-23T17:14:35.351Z,9.00
2022-11-23T17:17:03.898Z,9.00
2022-11-23T17:19:34.197Z,9.00
2022-11-23T17:22:03.546Z,9.00
2022-11-23T17:24:32.121Z,9.00
2022-11-23T17:26:59.483Z,8.90
2022-11-23T17:29:27.982Z,9.00
2022-11-23T17:31:55.238Z,9.00
2022-11-23T17:34:23.282Z,9.00
2022-11-23T17:36:51.889Z,9.00
2022-11-23T17:39:25.326Z,9.00
2022-11-23T17:42:01.580Z,8.90
2022-11-23T17:44:34.821Z,9.00
2022-11-23T17:47:03.422Z,8.90
2022-11-23T17:49:32.646Z,8.90
2022-11-23T17:52:00.349Z,8.90
2022-11-23T17:54:27.639Z,8.90
2022-11-23T17:56:54.842Z,9.00
2022-11-23T17:59:22.534Z,9.00
2022-11-23T18:01:50.529Z,9.00
2022-11-23T18:04:18.876Z,8.90
2022-11-23T18:06:46.348Z,9.00
2022-11-23T18:09:14.065Z,9.00
2022-11-23T18:11:41.263Z,9.00
2022-11-23T18:14:08.942Z,8.90
2022-11-23T18:16:36.588Z,9.00
2022-11-23T18:19:04.738Z,9.00
2022-11-23T18:21:32.400Z,8.90
2022-11-23T18:24:04.360Z,8.90
2022-11-23T18:26:33.348Z,8.90
2022-11-23T18:29:00.887Z,8.90
2022-11-23T18:31:29.271Z,8.90
2022-11-23T18:33:56.960Z,8.90
2022-11-23T18:36:24.823Z,8.90
2022-11-23T18:38:51.982Z,8.90
2022-11-23T18:41:19.122Z,8.90
2022-11-23T18:43:46.887Z,8.90
2022-11-23T18:46:21.528Z,8.90
2022-11-23T18:48:51.042Z,8.90
2022-11-23T18:51:18.729Z,8.80
2022-11-23T18:53:48.935Z,8.80
2022-11-23T18:56:18.330Z,8.80
2022-11-23T18:58:46.137Z,8.70
2022-11-23T19:01:19.070Z,8.70
2022-11-23T19:03:48.381Z,8.70
2022-11-23T19:08:50.230Z,8.70
2022-11-23T19:23:53.837Z,8.60
2022-11-23T19:26:22.014Z,8.20
2022-11-23T19:28:49.997Z,8.20
2022-11-23T19:31:18.795Z,8.10
2022-11-23T19:33:48.470Z,8.10
2022-11-23T19:36:18.100Z,8.10
2022-11-23T19:38:45.808Z,8.10
2022-11-23T19:41:13.264Z,8.10
2022-11-23T19:43:40.724Z,8.10
2022-11-23T19:46:14.057Z,8.00
2022-11-23T19:48:44.385Z,8.00
2022-11-23T19:53:42.868Z,8.00
2022-11-23T19:56:24.785Z,8.00
2022-11-23T19:58:54.051Z,7.90
