createdAt,value
2017-12-08T00:00:56.984Z,9.90
2017-12-08T00:03:30.013Z,9.55
2017-12-08T00:05:57.584Z,9.43
2017-12-08T00:08:25.157Z,8.80
2017-12-08T00:10:52.737Z,9.60
2017-12-08T00:13:20.319Z,9.63
2017-12-08T00:15:47.920Z,9.68
2017-12-08T00:18:22.663Z,9.93
2017-12-08T00:20:50.246Z,9.57
2017-12-08T00:23:17.824Z,8.63
2017-12-08T00:25:47.374Z,9.48
2017-12-08T00:28:14.959Z,9.88
2017-12-08T00:30:42.548Z,9.77
2017-12-08T00:33:10.936Z,10.05
2017-12-08T00:35:40.044Z,9.30
2017-12-08T00:38:07.668Z,8.38
2017-12-08T00:40:35.242Z,8.90
2017-12-08T00:43:02.848Z,8.68
2017-12-08T00:45:30.498Z,9.32
2017-12-08T00:48:02.940Z,7.97
2017-12-08T00:50:31.292Z,9.48
2017-12-08T00:53:02.511Z,9.30
2017-12-08T00:55:30.234Z,9.65
2017-12-08T00:57:58.572Z,7.95
2017-12-08T01:00:26.160Z,9.15
2017-12-08T01:02:53.752Z,9.43
2017-12-08T01:05:21.314Z,9.55
2017-12-08T01:07:48.890Z,8.70
2017-12-08T01:10:21.569Z,10.27
2017-12-08T01:12:49.144Z,9.40
2017-12-08T01:15:16.676Z,8.48
2017-12-08T01:17:52.720Z,8.30
2017-12-08T01:20:20.297Z,8.45
2017-12-08T01:22:50.440Z,9.73
2017-12-08T01:25:21.276Z,8.70
2017-12-08T01:27:48.856Z,9.20
2017-12-08T01:30:16.420Z,9.13
2017-12-08T01:32:43.992Z,9.65
2017-12-08T01:35:11.645Z,8.82
2017-12-08T01:37:40.130Z,9.18
2017-12-08T01:40:11.732Z,9.05
2017-12-08T01:42:41.197Z,9.32
2017-12-08T01:45:11.195Z,9.10
2017-12-08T01:47:43.332Z,9.38
2017-12-08T01:50:10.899Z,9.13
2017-12-08T01:52:40.134Z,9.07
2017-12-08T01:55:14.452Z,8.90
2017-12-08T01:57:44.430Z,8.68
2017-12-08T02:00:15.569Z,8.70
2017-12-08T02:02:43.138Z,8.27
2017-12-08T02:05:14.968Z,8.63
2017-12-08T02:07:44.860Z,9.65
2017-12-08T02:10:18.399Z,8.90
2017-12-08T02:12:46.675Z,9.82
2017-12-08T02:15:18.444Z,8.20
2017-12-08T02:17:47.005Z,10.07
2017-12-08T02:20:22.320Z,9.63
2017-12-08T02:22:51.109Z,9.45
2017-12-08T02:25:21.998Z,9.63
2017-12-08T02:27:49.607Z,10.10
2017-12-08T02:30:17.241Z,9.77
2017-12-08T02:32:51.039Z,9.80
2017-12-08T02:35:23.880Z,9.38
2017-12-08T02:37:55.857Z,8.80
2017-12-08T02:40:23.604Z,10.05
2017-12-08T02:42:51.135Z,10.20
2017-12-08T02:45:19.497Z,10.48
2017-12-08T02:47:47.996Z,10.10
2017-12-08T02:50:16.082Z,11.25
2017-12-08T02:52:43.682Z,10.88
2017-12-08T02:55:12.976Z,11.70
2017-12-08T02:57:40.676Z,10.68
2017-12-08T03:00:10.008Z,12.35
2017-12-08T03:02:37.541Z,12.32
2017-12-08T03:05:05.190Z,11.40
2017-12-08T03:07:32.767Z,12.90
2017-12-08T03:10:00.338Z,13.02
2017-12-08T03:12:28.217Z,11.90
2017-12-08T03:14:56.240Z,12.93
2017-12-08T03:17:26.386Z,13.18
2017-12-08T03:19:53.968Z,13.85
2017-12-08T03:22:24.506Z,13.20
2017-12-08T03:24:56.192Z,14.60
2017-12-08T03:27:23.963Z,12.98
2017-12-08T03:29:51.572Z,13.88
2017-12-08T03:32:19.151Z,13.85
2017-12-08T03:34:46.757Z,13.85
2017-12-08T03:37:14.364Z,14.13
2017-12-08T03:39:44.932Z,14.73
2017-12-08T03:42:12.549Z,13.05
2017-12-08T03:44:42.400Z,13.88
2017-12-08T03:47:09.989Z,15.27
2017-12-08T03:49:37.575Z,18.33
2017-12-08T03:52:09.312Z,20.15
2017-12-08T03:54:38.064Z,16.83
2017-12-08T03:57:11.204Z,15.60
2017-12-08T03:59:40.819Z,14.75
2017-12-08T04:02:08.467Z,13.02
2017-12-08T04:04:36.004Z,15.48
2017-12-08T04:07:03.580Z,13.00
2017-12-08T04:09:31.153Z,14.50
2017-12-08T04:11:58.718Z,14.00
2017-12-08T04:14:29.011Z,15.00
2017-12-08T04:16:56.605Z,14.95
2017-12-08T04:19:24.139Z,14.15
2017-12-08T04:21:51.727Z,14.15
2017-12-08T04:24:26.119Z,14.75
2017-12-08T04:26:53.661Z,15.80
2017-12-08T04:29:22.097Z,12.68
2017-12-08T04:31:52.071Z,13.90
2017-12-08T04:34:19.651Z,14.93
2017-12-08T04:36:49.212Z,15.05
2017-12-08T04:39:17.791Z,14.52
2017-12-08T04:41:45.388Z,12.55
2017-12-08T04:44:12.988Z,13.13
2017-12-08T04:46:40.602Z,14.85
2017-12-08T04:49:10.308Z,13.57
2017-12-08T04:51:40.062Z,13.13
2017-12-08T04:54:07.853Z,12.80
2017-12-08T04:56:35.406Z,13.70
2017-12-08T04:59:04.003Z,14.07
2017-12-08T05:01:31.566Z,15.32
2017-12-08T05:04:00.589Z,14.60
2017-12-08T05:06:28.169Z,16.80
2017-12-08T05:08:55.748Z,16.23
2017-12-08T05:11:23.302Z,14.02
2017-12-08T05:13:50.891Z,13.95
2017-12-08T05:16:18.477Z,13.52
2017-12-08T05:18:48.497Z,12.65
2017-12-08T05:21:16.108Z,13.40
2017-12-08T05:23:47.293Z,13.32
2017-12-08T05:26:14.879Z,12.88
2017-12-08T05:28:42.430Z,12.70
2017-12-08T05:31:10.024Z,14.27
2017-12-08T05:33:40.017Z,12.32
2017-12-08T05:36:10.004Z,13.75
2017-12-08T05:38:37.549Z,11.70
2017-12-08T05:41:05.127Z,12.43
2017-12-08T05:43:32.702Z,11.95
2017-12-08T05:46:02.959Z,12.88
2017-12-08T05:48:31.288Z,11.20
2017-12-08T05:50:58.785Z,12.68
2017-12-08T05:53:29.891Z,12.20
2017-12-08T05:56:02.186Z,12.15
2017-12-08T05:58:29.710Z,11.50
2017-12-08T06:00:58.263Z,12.23
2017-12-08T06:03:29.579Z,12.73
2017-12-08T06:06:03.370Z,11.40
2017-12-08T06:08:33.808Z,11.35
2017-12-08T06:11:03.690Z,11.20
2017-12-08T06:13:31.267Z,10.95
2017-12-08T06:16:00.619Z,12.27
2017-12-08T06:18:28.964Z,12.00
2017-12-08T06:20:56.536Z,12.95
2017-12-08T06:23:24.117Z,11.70
2017-12-08T06:25:52.458Z,12.55
2017-12-08T06:28:21.031Z,11.90
2017-12-08T06:30:51.032Z,10.55
2017-12-08T06:33:18.597Z,10.43
2017-12-08T06:35:46.195Z,12.60
2017-12-08T06:38:14.558Z,11.50
2017-12-08T06:40:42.135Z,11.70
2017-12-08T06:43:09.736Z,11.52
2017-12-08T06:45:37.308Z,11.00
2017-12-08T06:48:04.900Z,10.98
2017-12-08T06:50:32.430Z,12.15
2017-12-08T06:53:05.837Z,11.75
2017-12-08T06:55:37.846Z,11.50
2017-12-08T06:58:12.008Z,11.90
2017-12-08T07:00:39.599Z,12.27
2017-12-08T07:03:07.171Z,11.23
2017-12-08T07:05:37.291Z,11.73
2017-12-08T07:08:08.479Z,12.50
2017-12-08T07:10:36.058Z,13.25
2017-12-08T07:13:03.699Z,14.25
2017-12-08T07:15:38.756Z,12.73
2017-12-08T07:18:12.563Z,11.68
2017-12-08T07:20:42.109Z,12.05
2017-12-08T07:23:11.409Z,12.95
2017-12-08T07:25:39.023Z,11.40
2017-12-08T07:28:08.800Z,13.73
2017-12-08T07:30:39.715Z,13.68
2017-12-08T07:33:08.334Z,12.95
2017-12-08T07:35:36.749Z,13.90
2017-12-08T07:38:06.154Z,12.80
2017-12-08T07:40:34.722Z,13.73
2017-12-08T07:43:02.318Z,13.60
2017-12-08T07:45:29.987Z,14.85
2017-12-08T07:48:01.347Z,14.18
2017-12-08T07:50:32.492Z,14.98
2017-12-08T07:53:03.543Z,13.18
2017-12-08T07:55:31.116Z,14.60
2017-12-08T07:58:00.561Z,14.18
2017-12-08T08:00:28.120Z,14.30
2017-12-08T08:02:55.716Z,13.50
2017-12-08T08:05:24.907Z,12.10
2017-12-08T08:07:52.491Z,12.60
2017-12-08T08:10:25.302Z,11.05
2017-12-08T08:12:58.259Z,11.98
2017-12-08T08:15:25.915Z,10.93
2017-12-08T08:17:54.318Z,11.02
2017-12-08T08:20:25.202Z,11.20
2017-12-08T08:22:52.873Z,11.50
2017-12-08T08:25:26.532Z,11.60
2017-12-08T08:27:54.187Z,12.23
2017-12-08T08:30:24.290Z,11.65
2017-12-08T08:32:54.927Z,12.45
2017-12-08T08:35:24.354Z,10.93
2017-12-08T08:37:52.035Z,12.50
2017-12-08T08:40:20.635Z,12.25
2017-12-08T08:42:49.568Z,11.75
2017-12-08T08:45:18.977Z,12.30
2017-12-08T08:47:46.615Z,13.07
2017-12-08T08:50:19.034Z,12.50
2017-12-08T08:52:53.236Z,12.07
2017-12-08T08:55:26.403Z,13.23
2017-12-08T08:57:56.042Z,13.02
2017-12-08T09:00:24.724Z,13.13
2017-12-08T09:02:52.972Z,11.85
2017-12-08T09:05:22.315Z,13.13
2017-12-08T09:07:50.251Z,14.45
2017-12-08T09:10:18.833Z,14.07
2017-12-08T09:12:56.862Z,13.27
2017-12-08T09:15:24.501Z,12.65
2017-12-08T09:17:52.119Z,11.23
2017-12-08T09:20:23.255Z,10.40
2017-12-08T09:22:54.736Z,12.18
2017-12-08T09:25:25.730Z,11.02
2017-12-08T09:27:55.839Z,9.90
2017-12-08T09:30:24.621Z,9.75
2017-12-08T09:32:52.974Z,10.07
2017-12-08T09:35:21.847Z,10.40
2017-12-08T09:37:50.733Z,10.48
2017-12-08T09:40:21.278Z,10.50
2017-12-08T09:42:49.383Z,10.07
2017-12-08T09:45:18.084Z,9.18
2017-12-08T09:47:45.686Z,12.55
2017-12-08T09:50:13.409Z,10.50
2017-12-08T09:52:41.400Z,9.75
2017-12-08T09:55:09.393Z,9.60
2017-12-08T09:57:37.179Z,8.02
2017-12-08T10:00:07.001Z,6.60
2017-12-08T10:02:36.112Z,5.82
2017-12-08T10:05:04.955Z,6.03
2017-12-08T10:07:33.280Z,7.30
2017-12-08T10:10:01.345Z,4.60
2017-12-08T10:12:29.512Z,4.53
2017-12-08T10:14:57.290Z,4.35
2017-12-08T10:17:24.992Z,3.15
2017-12-08T10:19:52.888Z,3.10
2017-12-08T10:22:21.693Z,4.22
2017-12-08T10:24:57.162Z,4.12
2017-12-08T10:27:24.938Z,4.35
2017-12-08T10:29:52.673Z,4.40
2017-12-08T10:32:20.378Z,4.70
2017-12-08T10:34:47.950Z,4.53
2017-12-08T10:37:16.390Z,4.80
2017-12-08T10:39:44.307Z,3.83
2017-12-08T10:42:16.703Z,4.87
2017-12-08T10:44:45.050Z,4.53
2017-12-08T10:47:13.038Z,4.80
2017-12-08T10:49:41.148Z,5.03
2017-12-08T10:52:09.005Z,5.15
2017-12-08T10:54:36.781Z,4.62
2017-12-08T10:57:04.623Z,5.93
2017-12-08T10:59:32.520Z,4.97
2017-12-08T11:02:00.594Z,3.30
2017-12-08T11:04:28.642Z,4.60
2017-12-08T11:06:56.592Z,4.00
2017-12-08T11:09:24.325Z,4.28
2017-12-08T11:11:51.999Z,4.28
2017-12-08T11:14:19.569Z,4.35
2017-12-08T11:16:49.021Z,3.80
2017-12-08T11:19:16.846Z,3.28
2017-12-08T11:21:45.622Z,3.97
2017-12-08T11:24:14.818Z,3.97
2017-12-08T11:26:42.766Z,4.03
2017-12-08T11:29:10.779Z,3.80
2017-12-08T11:31:38.570Z,3.20
2017-12-08T11:34:06.483Z,3.60
2017-12-08T11:36:35.860Z,3.62
2017-12-08T11:39:03.664Z,4.03
2017-12-08T11:41:31.700Z,3.20
2017-12-08T11:44:01.977Z,2.75
2017-12-08T11:46:31.007Z,2.95
2017-12-08T11:48:59.114Z,3.22
2017-12-08T11:51:27.111Z,3.60
2017-12-08T11:53:56.696Z,3.70
2017-12-08T11:56:28.733Z,3.78
2017-12-08T11:58:57.975Z,3.83
2017-12-08T12:01:27.152Z,3.55
2017-12-08T12:03:54.775Z,4.07
2017-12-08T12:06:27.425Z,3.20
2017-12-08T12:08:56.819Z,3.20
2017-12-08T12:11:27.935Z,3.10
2017-12-08T12:13:55.520Z,2.72
2017-12-08T12:16:23.131Z,2.92
2017-12-08T12:18:50.727Z,2.62
2017-12-08T12:21:18.307Z,2.60
2017-12-08T12:23:45.890Z,2.87
2017-12-08T12:26:13.480Z,2.95
2017-12-08T12:28:41.087Z,3.40
2017-12-08T12:31:08.903Z,2.80
2017-12-08T12:33:42.661Z,2.72
2017-12-08T12:36:11.032Z,2.55
2017-12-08T12:38:40.728Z,2.05
2017-12-08T12:41:11.302Z,2.83
2017-12-08T12:43:40.054Z,2.50
2017-12-08T12:46:08.696Z,3.10
2017-12-08T12:48:39.900Z,3.92
2017-12-08T12:53:39.477Z,2.37
2017-12-08T12:56:07.673Z,2.50
2017-12-08T12:58:35.404Z,2.45
2017-12-08T13:01:03.928Z,3.30
2017-12-08T13:03:31.951Z,3.60
2017-12-08T13:06:01.321Z,1.60
2017-12-08T13:08:34.263Z,1.37
2017-12-08T13:11:01.867Z,0.90
2017-12-08T13:13:31.912Z,0.90
2017-12-08T13:16:00.928Z,1.52
2017-12-08T13:18:31.812Z,1.62
2017-12-08T13:21:06.246Z,1.33
2017-12-08T13:23:34.824Z,1.00
2017-12-08T13:26:04.075Z,1.10
2017-12-08T13:28:31.755Z,1.10
2017-12-08T13:31:11.233Z,1.30
2017-12-08T13:33:42.012Z,1.30
2017-12-08T13:36:16.872Z,1.50
2017-12-08T13:38:48.328Z,1.50
2017-12-08T13:41:30.540Z,1.30
2017-12-08T13:44:05.221Z,1.20
2017-12-08T13:46:38.751Z,1.10
2017-12-08T13:49:07.287Z,1.55
2017-12-08T13:51:38.453Z,1.35
2017-12-08T13:54:20.726Z,1.27
2017-12-08T13:56:54.498Z,1.92
2017-12-08T13:59:26.914Z,1.75
2017-12-08T14:02:01.752Z,1.48
2017-12-08T14:04:30.875Z,1.23
2017-12-08T14:07:04.168Z,1.30
2017-12-08T14:09:39.097Z,1.30
2017-12-08T14:12:10.598Z,1.60
2017-12-08T14:14:49.001Z,1.48
2017-12-08T14:17:23.294Z,1.58
2017-12-08T14:19:57.889Z,1.42
2017-12-08T14:22:35.714Z,1.50
2017-12-08T14:25:10.334Z,1.90
2017-12-08T14:27:46.835Z,1.58
2017-12-08T14:30:18.170Z,1.42
2017-12-08T14:32:49.126Z,1.60
2017-12-08T14:35:17.488Z,1.80
2017-12-08T14:37:46.554Z,1.58
2017-12-08T14:40:14.187Z,1.40
2017-12-08T14:42:42.786Z,1.75
2017-12-08T14:45:14.427Z,2.12
2017-12-08T14:47:44.972Z,1.80
2017-12-08T14:50:13.006Z,1.75
2017-12-08T14:52:42.012Z,1.85
2017-12-08T14:55:09.736Z,1.87
2017-12-08T14:57:38.734Z,2.10
2017-12-08T15:00:09.176Z,1.95
2017-12-08T15:02:41.204Z,2.22
2017-12-08T15:05:08.812Z,1.80
2017-12-08T15:07:38.696Z,1.70
2017-12-08T15:10:07.075Z,1.73
2017-12-08T15:12:37.597Z,2.65
2017-12-08T15:15:05.223Z,4.37
2017-12-08T15:17:33.718Z,5.03
2017-12-08T15:20:01.315Z,2.87
2017-12-08T15:22:30.395Z,2.10
2017-12-08T15:24:58.957Z,3.45
2017-12-08T15:27:26.551Z,2.62
2017-12-08T15:29:54.136Z,2.35
2017-12-08T15:32:26.977Z,2.85
2017-12-08T15:34:55.459Z,2.25
2017-12-08T15:37:23.077Z,1.90
2017-12-08T15:39:50.780Z,2.22
2017-12-08T15:42:22.263Z,2.08
2017-12-08T15:44:53.334Z,2.35
2017-12-08T15:47:21.836Z,3.12
2017-12-08T15:49:52.319Z,2.90
2017-12-08T15:52:22.083Z,5.62
2017-12-08T15:54:49.749Z,6.43
2017-12-08T15:57:22.573Z,9.40
2017-12-08T15:59:51.076Z,11.88
2017-12-08T16:02:19.026Z,12.00
2017-12-08T16:04:49.552Z,12.40
2017-12-08T16:07:18.434Z,16.58
2017-12-08T16:09:54.977Z,13.52
2017-12-08T16:12:36.173Z,10.32
2017-12-08T16:15:08.230Z,7.65
2017-12-08T16:17:41.036Z,6.50
2017-12-08T16:20:09.845Z,7.20
2017-12-08T16:22:43.961Z,7.85
2017-12-08T16:25:15.914Z,8.32
2017-12-08T16:27:43.657Z,13.45
2017-12-08T16:30:16.198Z,15.18
2017-12-08T16:32:44.612Z,15.75
2017-12-08T16:35:17.992Z,10.38
2017-12-08T16:37:49.338Z,9.27
2017-12-08T16:40:17.051Z,8.05
2017-12-08T16:42:44.743Z,7.43
2017-12-08T16:45:12.360Z,9.80
2017-12-08T16:47:42.159Z,8.05
2017-12-08T16:53:07.667Z,5.97
2017-12-08T16:55:37.137Z,6.00
2017-12-08T16:58:04.789Z,6.40
2017-12-08T17:00:46.372Z,6.60
2017-12-08T17:03:14.865Z,6.28
2017-12-08T17:05:43.436Z,6.90
2017-12-08T17:08:11.828Z,5.12
2017-12-08T17:10:39.592Z,6.60
2017-12-08T17:13:08.412Z,5.95
2017-12-08T17:15:36.122Z,6.40
2017-12-08T17:18:03.687Z,5.80
2017-12-08T17:20:35.242Z,5.37
2017-12-08T17:23:02.875Z,5.20
2017-12-08T17:25:30.452Z,6.25
2017-12-08T17:27:58.231Z,4.62
2017-12-08T17:30:25.871Z,5.78
2017-12-08T17:32:59.526Z,5.00
2017-12-08T17:35:27.359Z,4.12
2017-12-08T17:37:55.869Z,6.60
2017-12-08T17:40:24.777Z,7.12
2017-12-08T17:42:52.389Z,3.40
2017-12-08T17:45:19.956Z,2.28
2017-12-08T17:47:49.559Z,1.80
2017-12-08T17:50:17.152Z,1.75
2017-12-08T17:52:45.240Z,1.65
2017-12-08T17:55:12.878Z,1.75
2017-12-08T17:57:40.754Z,1.70
2017-12-08T18:00:08.360Z,1.83
2017-12-08T18:02:37.166Z,1.73
2017-12-08T18:05:08.422Z,2.35
2017-12-08T18:07:36.063Z,3.25
2017-12-08T18:10:03.752Z,3.65
2017-12-08T18:12:39.782Z,4.07
2017-12-08T18:15:07.428Z,3.47
2017-12-08T18:17:35.045Z,3.87
2017-12-08T18:20:02.642Z,5.72
2017-12-08T18:22:30.291Z,21.80
2017-12-08T18:24:58.108Z,15.27
2017-12-08T18:27:27.290Z,50.60
2017-12-08T18:29:58.743Z,4.10
2017-12-08T18:32:26.366Z,3.78
2017-12-08T18:34:57.670Z,3.12
2017-12-08T18:37:26.324Z,3.58
2017-12-08T18:39:54.070Z,3.78
2017-12-08T18:42:21.956Z,4.85
2017-12-08T18:44:49.643Z,3.55
2017-12-08T18:47:17.342Z,3.90
2017-12-08T18:49:50.408Z,2.80
2017-12-08T18:52:18.789Z,3.10
2017-12-08T18:54:48.088Z,2.03
2017-12-08T18:57:16.454Z,1.85
2017-12-08T18:59:44.265Z,1.83
2017-12-08T19:02:11.887Z,2.40
2017-12-08T19:04:43.783Z,2.62
2017-12-08T19:07:11.508Z,2.70
2017-12-08T19:09:39.125Z,2.15
2017-12-08T19:12:12.907Z,2.05
2017-12-08T19:14:40.612Z,2.60
2017-12-08T19:17:08.706Z,2.30
2017-12-08T19:19:36.629Z,2.30
2017-12-08T19:22:04.217Z,2.08
2017-12-08T19:24:34.847Z,2.60
2017-12-08T19:27:02.707Z,3.00
2017-12-08T19:29:34.655Z,2.60
2017-12-08T19:32:02.404Z,2.28
2017-12-08T19:34:30.244Z,2.33
2017-12-08T19:36:58.320Z,2.45
2017-12-08T19:39:26.058Z,3.87
2017-12-08T19:41:54.125Z,2.55
2017-12-08T19:44:23.095Z,3.80
2017-12-08T19:46:52.269Z,3.08
2017-12-08T19:49:21.340Z,4.25
2017-12-08T19:51:53.714Z,2.90
2017-12-08T19:54:21.781Z,3.05
2017-12-08T19:56:49.567Z,3.00
2017-12-08T19:59:17.483Z,2.75
2017-12-08T20:01:45.552Z,2.75
2017-12-08T20:04:13.168Z,2.10
2017-12-08T20:06:40.851Z,2.67
2017-12-08T20:09:09.191Z,2.67
2017-12-08T20:11:37.480Z,2.87
2017-12-08T20:14:06.231Z,2.20
2017-12-08T20:16:34.617Z,2.67
2017-12-08T20:19:03.426Z,3.30
2017-12-08T20:21:32.515Z,2.72
2017-12-08T20:24:02.067Z,3.10
2017-12-08T20:26:29.822Z,2.70
2017-12-08T20:28:57.957Z,4.65
2017-12-08T20:31:28.024Z,4.28
2017-12-08T20:33:56.627Z,4.05
2017-12-08T20:36:25.100Z,3.70
2017-12-08T20:38:52.733Z,4.40
2017-12-08T20:41:20.328Z,4.15
2017-12-08T20:43:48.238Z,4.40
2017-12-08T20:46:19.438Z,4.05
2017-12-08T20:48:50.733Z,5.97
2017-12-08T20:51:18.315Z,4.10
2017-12-08T20:53:45.907Z,3.22
2017-12-08T20:56:13.495Z,3.12
2017-12-08T20:58:42.604Z,2.95
2017-12-08T21:01:12.661Z,2.95
2017-12-08T21:03:41.461Z,2.80
2017-12-08T21:06:10.548Z,3.17
2017-12-08T21:08:38.299Z,2.10
2017-12-08T21:11:09.179Z,2.45
2017-12-08T21:13:36.791Z,2.00
2017-12-08T21:16:04.341Z,2.85
2017-12-08T21:18:31.943Z,2.65
2017-12-08T21:20:59.508Z,2.25
2017-12-08T21:23:29.591Z,2.28
2017-12-08T21:25:58.264Z,2.40
2017-12-08T21:28:25.897Z,2.40
2017-12-08T21:30:53.507Z,2.30
2017-12-08T21:33:21.945Z,2.33
2017-12-08T21:35:52.477Z,2.50
2017-12-08T21:38:23.297Z,2.03
2017-12-08T21:40:50.974Z,2.00
2017-12-08T21:43:18.555Z,2.00
2017-12-08T21:45:46.224Z,1.95
2017-12-08T21:48:16.459Z,1.90
2017-12-08T21:50:44.054Z,1.83
2017-12-08T21:53:18.968Z,2.00
2017-12-08T21:55:46.532Z,1.85
2017-12-08T21:58:14.275Z,2.15
2017-12-08T22:00:41.923Z,2.50
2017-12-08T22:03:09.560Z,1.87
2017-12-08T22:05:37.540Z,2.25
2017-12-08T22:08:06.061Z,1.60
2017-12-08T22:10:33.617Z,2.12
2017-12-08T22:13:03.512Z,2.50
2017-12-08T22:15:31.143Z,2.03
2017-12-08T22:18:00.657Z,2.97
2017-12-08T22:20:31.705Z,1.90
2017-12-08T22:23:00.040Z,2.17
2017-12-08T22:25:29.400Z,2.58
2017-12-08T22:27:57.355Z,2.45
2017-12-08T22:30:24.960Z,2.95
2017-12-08T22:32:56.250Z,2.80
2017-12-08T22:35:25.451Z,2.20
2017-12-08T22:37:55.595Z,2.67
2017-12-08T22:40:23.381Z,2.80
2017-12-08T22:42:53.954Z,3.10
2017-12-08T22:45:23.374Z,2.78
2017-12-08T22:47:50.966Z,2.45
2017-12-08T22:50:18.645Z,2.15
2017-12-08T22:52:46.255Z,2.75
2017-12-08T22:55:13.820Z,3.30
2017-12-08T22:57:41.386Z,3.25
2017-12-08T23:00:10.208Z,2.70
2017-12-08T23:02:37.808Z,3.08
2017-12-08T23:05:05.403Z,3.33
2017-12-08T23:07:33.754Z,3.20
2017-12-08T23:10:01.318Z,3.12
2017-12-08T23:12:33.286Z,3.67
2017-12-08T23:15:00.875Z,3.33
2017-12-08T23:17:28.447Z,3.08
2017-12-08T23:19:56.040Z,3.10
2017-12-08T23:22:23.646Z,3.90
2017-12-08T23:24:51.972Z,3.20
2017-12-08T23:27:20.517Z,2.87
2017-12-08T23:29:48.070Z,3.30
2017-12-08T23:32:15.679Z,4.00
2017-12-08T23:34:46.339Z,3.60
2017-12-08T23:37:18.903Z,3.80
2017-12-08T23:39:49.007Z,3.40
2017-12-08T23:42:16.551Z,3.20
2017-12-08T23:44:44.147Z,3.58
2017-12-08T23:47:11.744Z,3.53
2017-12-08T23:49:39.350Z,3.15
2017-12-08T23:52:07.034Z,3.00
2017-12-08T23:54:34.585Z,3.20
2017-12-08T23:57:02.176Z,3.40
2017-12-08T23:59:29.771Z,3.60
