createdAt,value
2019-01-02T00:00:37.451Z,4.10
2019-01-02T00:05:33.282Z,4.20
2019-01-02T00:10:36.377Z,4.10
2019-01-02T00:15:33.153Z,4.00
2019-01-02T00:20:30.312Z,3.90
2019-01-02T00:26:24.705Z,3.80
2019-01-02T00:31:37.245Z,3.70
2019-01-02T00:44:50.663Z,3.70
2019-01-02T01:29:11.124Z,3.60
2019-01-02T01:34:48.764Z,3.70
2019-01-02T01:39:45.668Z,3.60
2019-01-02T01:44:41.794Z,3.50
2019-01-02T01:49:38.347Z,3.50
2019-01-02T01:54:34.732Z,3.60
2019-01-02T01:59:31.758Z,3.60
2019-01-02T02:04:28.820Z,3.60
2019-01-02T02:09:27.280Z,3.60
2019-01-02T02:14:24.509Z,3.70
2019-01-02T02:19:22.348Z,3.70
2019-01-02T02:24:18.480Z,3.70
2019-01-02T02:29:14.502Z,3.60
2019-01-02T02:34:10.709Z,3.50
2019-01-02T02:39:10.493Z,3.30
2019-01-02T02:44:07.587Z,3.30
2019-01-02T02:49:03.889Z,3.10
2019-01-02T02:54:00.147Z,3.00
2019-01-02T02:58:58.500Z,2.90
2019-01-02T03:03:54.486Z,3.00
2019-01-02T03:08:51.216Z,3.00
2019-01-02T03:13:48.702Z,3.00
2019-01-02T03:18:46.025Z,2.90
2019-01-02T03:23:43.558Z,2.90
2019-01-02T03:28:42.546Z,3.00
2019-01-02T03:33:39.314Z,3.00
2019-01-02T03:38:36.996Z,3.10
2019-01-02T03:43:32.893Z,3.10
2019-01-02T03:48:36.445Z,3.00
2019-01-02T03:53:32.979Z,3.20
2019-01-02T03:58:29.153Z,3.10
2019-01-02T04:03:25.043Z,3.10
2019-01-02T04:08:21.228Z,3.10
2019-01-02T04:13:17.968Z,2.90
2019-01-02T04:18:13.881Z,2.80
2019-01-02T04:23:10.624Z,2.70
2019-01-02T04:28:06.851Z,2.70
2019-01-02T04:33:02.685Z,2.60
2019-01-02T04:37:58.552Z,2.60
2019-01-02T04:42:54.406Z,2.50
2019-01-02T04:47:50.309Z,2.50
2019-01-02T04:52:46.129Z,2.50
2019-01-02T04:57:42.399Z,2.60
2019-01-02T05:02:38.332Z,2.50
2019-01-02T05:07:35.329Z,2.50
2019-01-02T05:12:31.754Z,2.50
2019-01-02T05:17:27.613Z,2.50
2019-01-02T05:22:24.919Z,2.60
2019-01-02T05:27:20.789Z,2.50
2019-01-02T05:32:16.691Z,2.50
2019-01-02T05:37:27.436Z,2.50
2019-01-02T05:42:23.377Z,2.50
2019-01-02T05:47:19.433Z,2.50
2019-01-02T05:52:16.084Z,2.50
2019-01-02T05:57:12.208Z,2.50
2019-01-02T06:02:08.685Z,2.50
2019-01-02T06:07:04.721Z,2.40
2019-01-02T06:12:08.640Z,2.50
2019-01-02T06:17:04.726Z,2.50
2019-01-02T06:22:00.806Z,2.60
2019-01-02T06:26:56.840Z,2.50
2019-01-02T06:31:52.707Z,2.40
2019-01-02T06:36:48.600Z,2.20
2019-01-02T06:41:44.803Z,2.00
2019-01-02T06:46:40.941Z,2.00
2019-01-02T06:51:36.773Z,1.90
2019-01-02T06:56:32.689Z,1.90
2019-01-02T07:01:29.046Z,2.10
2019-01-02T07:06:25.199Z,2.10
2019-01-02T07:11:21.183Z,2.20
2019-01-02T07:16:17.109Z,2.30
2019-01-02T07:21:13.202Z,2.30
2019-01-02T07:26:09.078Z,2.30
2019-01-02T07:31:05.278Z,2.40
2019-01-02T07:37:06.573Z,2.30
2019-01-02T07:42:53.629Z,2.40
2019-01-02T07:49:13.880Z,2.40
2019-01-02T07:55:08.247Z,2.40
2019-01-02T08:01:02.370Z,2.50
2019-01-02T08:07:02.421Z,2.50
2019-01-02T08:12:45.658Z,2.50
2019-01-02T08:18:15.498Z,2.50
2019-01-02T08:24:16.431Z,2.50
2019-01-02T08:30:06.029Z,2.50
2019-01-02T08:36:17.701Z,2.60
2019-01-02T08:42:09.488Z,2.60
2019-01-02T08:48:26.676Z,2.60
2019-01-02T08:54:03.954Z,2.70
2019-01-02T09:00:08.091Z,2.70
2019-01-02T09:05:54.149Z,2.70
2019-01-02T09:12:04.559Z,2.80
2019-01-02T09:18:00.536Z,2.80
2019-01-02T09:23:52.171Z,2.80
2019-01-02T09:29:48.897Z,2.70
2019-01-02T09:35:35.322Z,2.70
2019-01-02T09:41:30.114Z,2.80
2019-01-02T09:47:22.176Z,2.80
2019-01-02T09:53:59.168Z,2.70
2019-01-02T10:01:52.786Z,2.70
2019-01-02T10:06:02.377Z,2.70
2019-01-02T10:12:04.258Z,2.70
2019-01-02T10:18:20.336Z,2.70
2019-01-02T10:24:38.398Z,2.80
2019-01-02T10:31:30.823Z,3.00
2019-01-02T10:50:47.533Z,3.10
2019-01-02T10:56:50.156Z,3.10
2019-01-02T11:02:41.373Z,3.10
2019-01-02T11:08:37.876Z,3.00
2019-01-02T11:14:58.733Z,2.90
2019-01-02T11:22:53.441Z,2.90
2019-01-02T11:27:30.890Z,2.90
2019-01-02T11:33:41.785Z,2.90
2019-01-02T11:39:16.970Z,2.90
2019-01-02T11:45:20.928Z,3.00
2019-01-02T12:02:37.876Z,3.00
2019-01-02T12:07:35.021Z,3.00
2019-01-02T12:12:31.204Z,3.10
2019-01-02T12:17:27.058Z,3.30
2019-01-02T12:22:22.956Z,3.30
2019-01-02T12:27:18.715Z,3.20
2019-01-02T12:32:14.662Z,3.10
2019-01-02T12:37:10.464Z,3.00
2019-01-02T12:42:07.931Z,3.00
2019-01-02T12:47:03.860Z,3.00
2019-01-02T12:52:00.097Z,2.90
2019-01-02T12:56:56.052Z,3.00
2019-01-02T13:03:24.027Z,2.90
2019-01-02T13:09:42.921Z,2.50
2019-01-02T13:16:32.304Z,2.60
2019-01-02T13:22:31.757Z,3.00
2019-01-02T13:29:06.482Z,3.20
2019-01-02T13:34:53.094Z,3.10
2019-01-02T13:41:04.728Z,3.20
2019-01-02T13:47:08.807Z,3.30
2019-01-02T13:52:26.872Z,3.50
2019-01-02T14:09:20.271Z,3.30
2019-01-02T14:27:09.286Z,3.40
2019-01-02T14:32:24.823Z,3.50
2019-01-02T14:49:54.361Z,3.30
2019-01-02T14:54:50.290Z,3.20
2019-01-02T14:59:46.229Z,3.10
2019-01-02T15:04:42.030Z,3.10
2019-01-02T15:09:37.805Z,3.10
2019-01-02T15:14:34.136Z,3.00
2019-01-02T15:19:29.965Z,2.80
2019-01-02T15:24:25.914Z,2.50
2019-01-02T15:29:21.918Z,2.40
2019-01-02T15:34:17.992Z,2.50
2019-01-02T15:39:13.905Z,2.50
2019-01-02T15:44:09.912Z,2.60
2019-01-02T15:49:05.815Z,2.50
2019-01-02T15:54:01.713Z,2.50
2019-01-02T15:58:58.503Z,2.40
2019-01-02T16:03:54.402Z,2.50
2019-01-02T16:08:50.143Z,2.50
2019-01-02T16:13:46.037Z,2.50
2019-01-02T16:18:41.894Z,2.40
2019-01-02T16:23:37.757Z,2.50
2019-01-02T16:28:33.773Z,2.40
2019-01-02T16:33:29.746Z,2.40
2019-01-02T16:45:34.500Z,2.50
2019-01-02T17:03:21.366Z,2.30
2019-01-02T17:08:17.557Z,2.10
2019-01-02T17:13:14.522Z,2.00
2019-01-02T17:18:10.363Z,1.90
2019-01-02T17:23:06.269Z,1.80
2019-01-02T17:28:02.075Z,1.70
2019-01-02T17:33:00.399Z,1.70
2019-01-02T17:43:04.601Z,1.80
2019-01-02T17:48:00.388Z,1.80
2019-01-02T17:52:56.244Z,1.70
2019-01-02T17:57:51.996Z,1.50
2019-01-02T18:02:48.026Z,1.50
2019-01-02T18:07:43.888Z,1.50
2019-01-02T18:12:39.659Z,1.50
2019-01-02T18:17:35.402Z,1.40
2019-01-02T18:22:31.192Z,1.30
2019-01-02T18:27:27.068Z,1.30
2019-01-02T18:32:23.127Z,1.30
2019-01-02T18:37:19.003Z,1.20
2019-01-02T18:42:14.825Z,1.20
2019-01-02T18:47:10.686Z,1.20
2019-01-02T18:52:06.469Z,1.30
2019-01-02T18:57:04.140Z,1.30
2019-01-02T19:02:00.109Z,1.20
2019-01-02T19:06:55.868Z,1.10
2019-01-02T19:11:54.311Z,1.10
2019-01-02T19:16:50.073Z,1.00
2019-01-02T19:21:46.614Z,0.90
2019-01-02T19:26:42.527Z,0.90
2019-01-02T19:31:39.183Z,0.90
2019-01-02T19:36:34.985Z,0.80
2019-01-02T19:41:30.866Z,0.70
2019-01-02T19:46:26.992Z,0.60
2019-01-02T19:51:22.758Z,0.60
2019-01-02T19:56:18.653Z,0.60
2019-01-02T20:01:14.734Z,0.60
2019-01-02T20:11:20.063Z,0.60
2019-01-02T20:16:16.072Z,0.60
2019-01-02T20:21:12.021Z,0.60
2019-01-02T20:26:08.858Z,0.50
2019-01-02T20:31:04.679Z,0.50
2019-01-02T20:36:01.915Z,0.40
2019-01-02T20:40:57.761Z,0.30
2019-01-02T20:45:53.748Z,0.20
2019-01-02T20:50:49.573Z,0.30
2019-01-02T20:55:45.368Z,0.30
2019-01-02T21:00:41.184Z,0.30
2019-01-02T21:05:36.978Z,0.40
2019-01-02T21:10:33.056Z,0.30
2019-01-02T21:15:28.860Z,0.20
2019-01-02T21:20:24.661Z,0.10
2019-01-02T21:25:20.526Z,0.10
2019-01-02T21:30:18.956Z,0.10
2019-01-02T21:35:14.957Z,0.10
2019-01-02T21:40:11.484Z,0.10
2019-01-02T21:45:08.764Z,0.00
2019-01-02T21:50:05.264Z,-0.10
2019-01-02T21:55:01.044Z,-0.10
2019-01-02T21:59:57.351Z,-0.20
2019-01-02T22:04:53.237Z,-0.20
2019-01-02T22:09:51.531Z,-0.20
2019-01-02T22:14:47.569Z,-0.10
2019-01-02T22:19:44.060Z,-0.10
2019-01-02T22:24:39.784Z,-0.10
2019-01-02T22:29:35.641Z,-0.10
2019-01-02T22:34:33.847Z,-0.10
2019-01-02T22:39:29.760Z,-0.10
2019-01-02T22:44:27.998Z,-0.10
2019-01-02T22:49:23.908Z,-0.20
2019-01-02T22:54:31.824Z,-0.20
2019-01-02T22:59:29.198Z,-0.20
2019-01-02T23:04:45.431Z,-0.20
2019-01-02T23:09:49.558Z,-0.20
2019-01-02T23:15:13.177Z,-0.40
2019-01-02T23:20:33.881Z,-0.50
2019-01-02T23:25:54.647Z,-0.50
2019-01-02T23:31:08.308Z,-0.50
2019-01-02T23:36:30.076Z,-0.40
2019-01-02T23:41:58.200Z,-0.40
2019-01-02T23:47:14.543Z,-0.40
2019-01-02T23:52:38.603Z,-0.50
2019-01-02T23:57:52.403Z,-0.70
