createdAt,value
2023-01-28T10:56:26.849Z,62.56
2023-01-28T10:59:26.396Z,62.78
2023-01-28T11:02:26.904Z,61.43
2023-01-28T11:05:06.674Z,61.47
2023-01-28T11:07:34.286Z,61.18
2023-01-28T11:10:02.171Z,61.21
2023-01-28T11:12:31.455Z,61.57
2023-01-28T11:15:06.302Z,61.44
2023-01-28T11:17:38.825Z,61.64
2023-01-28T11:20:41.348Z,60.42
2023-01-28T11:23:35.856Z,60.47
2023-01-28T11:26:27.211Z,60.46
2023-01-28T11:28:55.267Z,61.00
2023-01-28T11:31:24.453Z,60.76
2023-01-28T11:34:02.687Z,60.84
2023-01-28T11:36:35.015Z,60.06
2023-01-28T11:39:28.652Z,59.98
2023-01-28T11:42:18.338Z,59.78
2023-01-28T11:44:48.364Z,59.93
2023-01-28T11:48:14.105Z,58.74
2023-01-28T11:51:06.204Z,59.07
2023-01-28T11:54:34.040Z,59.20
2023-01-28T11:57:58.605Z,59.01
2023-01-28T12:01:02.628Z,58.96
2023-01-28T12:04:53.239Z,57.93
2023-01-28T12:07:58.219Z,57.49
2023-01-28T12:11:44.216Z,57.29
2023-01-28T12:15:25.761Z,56.65
2023-01-28T12:18:35.664Z,58.35
2023-01-28T12:21:56.538Z,59.12
2023-01-28T12:25:36.466Z,59.68
2023-01-28T12:28:24.368Z,58.89
2023-01-28T12:32:02.318Z,58.43
2023-01-28T12:34:59.146Z,58.72
2023-01-28T12:38:38.155Z,59.12
2023-01-28T12:41:20.525Z,59.05
2023-01-28T12:44:10.197Z,59.62
2023-01-28T12:47:04.185Z,58.66
2023-01-28T12:50:31.587Z,58.38
2023-01-28T12:53:48.380Z,58.29
2023-01-28T12:56:32.056Z,58.05
2023-01-28T12:59:34.993Z,58.15
2023-01-28T13:02:26.009Z,57.75
2023-01-28T13:05:25.029Z,56.63
2023-01-28T13:08:28.947Z,57.91
2023-01-28T13:11:00.767Z,58.17
2023-01-28T13:13:44.699Z,58.34
2023-01-28T13:16:13.570Z,58.10
2023-01-28T13:18:40.631Z,59.15
2023-01-28T13:21:23.682Z,57.80
2023-01-28T13:24:14.500Z,56.92
2023-01-28T13:26:57.162Z,56.60
2023-01-28T13:29:34.478Z,57.06
2023-01-28T13:32:27.320Z,57.12
2023-01-28T13:35:07.770Z,56.44
2023-01-28T13:37:47.079Z,55.81
2023-01-28T13:40:14.137Z,57.06
2023-01-28T13:42:42.236Z,56.58
2023-01-28T13:45:15.715Z,56.23
2023-01-28T13:48:27.358Z,55.93
2023-01-28T13:50:55.878Z,56.79
2023-01-28T13:53:56.607Z,55.61
2023-01-28T13:56:32.060Z,55.69
2023-01-28T13:59:41.117Z,55.44
2023-01-28T14:03:08.010Z,55.50
2023-01-28T14:06:22.883Z,54.78
2023-01-28T14:09:32.801Z,54.91
2023-01-28T14:12:52.904Z,55.13
2023-01-28T14:16:30.913Z,53.48
2023-01-28T14:19:02.366Z,54.33
2023-01-28T14:21:35.840Z,53.71
2023-01-28T14:24:04.132Z,53.72
2023-01-28T14:27:06.627Z,53.90
2023-01-28T14:30:45.428Z,54.27
2023-01-28T14:33:13.478Z,54.18
2023-01-28T14:35:48.514Z,53.85
2023-01-28T14:38:22.511Z,54.23
2023-01-28T14:40:54.567Z,54.52
2023-01-28T14:43:27.074Z,54.29
2023-01-28T14:46:55.665Z,54.01
2023-01-28T14:50:25.870Z,53.99
2023-01-28T14:53:36.701Z,53.72
2023-01-28T14:56:51.285Z,54.16
2023-01-28T14:59:33.261Z,54.64
2023-01-28T15:02:00.742Z,54.52
2023-01-28T15:04:32.487Z,54.44
2023-01-28T15:07:24.251Z,53.94
2023-01-28T15:10:16.708Z,54.25
2023-01-28T15:13:21.806Z,54.10
2023-01-28T15:15:50.042Z,54.22
2023-01-28T15:18:37.477Z,53.90
