createdAt,value
2022-08-10T00:01:54.001Z,16.90
2022-08-10T00:04:24.015Z,16.80
2022-08-10T00:06:55.612Z,16.60
2022-08-10T00:09:23.795Z,16.50
2022-08-10T00:11:51.510Z,16.30
2022-08-10T00:14:18.683Z,16.20
2022-08-10T00:16:45.669Z,16.10
2022-08-10T00:19:12.694Z,16.00
2022-08-10T00:21:43.849Z,15.90
2022-08-10T00:24:10.809Z,15.90
2022-08-10T00:27:58.522Z,15.80
2022-08-10T00:29:26.295Z,15.70
2022-08-10T00:31:58.815Z,15.60
2022-08-10T00:34:28.165Z,15.50
2022-08-10T00:36:55.941Z,15.40
2022-08-10T00:39:23.025Z,15.40
2022-08-10T00:42:02.182Z,15.30
2022-08-10T00:44:47.887Z,15.20
2022-08-10T00:47:36.398Z,15.30
2022-08-10T00:50:05.110Z,15.10
2022-08-10T00:52:33.760Z,15.10
2022-08-10T00:55:03.043Z,15.00
2022-08-10T00:57:30.908Z,14.90
2022-08-10T01:00:00.289Z,14.80
2022-08-10T01:02:32.994Z,14.80
2022-08-10T01:05:05.109Z,14.60
2022-08-10T01:07:50.357Z,14.60
2022-08-10T01:10:42.539Z,14.60
2022-08-10T01:13:33.474Z,14.60
2022-08-10T01:16:26.386Z,14.50
2022-08-10T01:19:14.944Z,14.50
2022-08-10T01:22:06.838Z,14.40
2022-08-10T01:24:43.660Z,14.50
2022-08-10T01:27:28.823Z,14.50
2022-08-10T01:30:08.189Z,14.50
2022-08-10T01:32:57.915Z,14.50
2022-08-10T01:35:41.221Z,14.50
2022-08-10T01:38:22.252Z,14.60
2022-08-10T01:41:27.935Z,14.50
2022-08-10T01:44:39.557Z,14.50
2022-08-10T01:47:32.636Z,14.30
2022-08-10T01:50:26.934Z,14.40
2022-08-10T01:53:06.687Z,14.30
2022-08-10T01:55:35.218Z,14.20
2022-08-10T01:58:06.498Z,14.10
2022-08-10T02:00:39.638Z,14.10
2022-08-10T02:03:08.920Z,14.10
2022-08-10T02:05:40.473Z,14.00
2022-08-10T02:08:12.901Z,13.90
2022-08-10T02:10:43.992Z,13.90
2022-08-10T02:13:13.740Z,13.80
2022-08-10T02:16:01.993Z,13.70
2022-08-10T02:18:32.738Z,13.70
2022-08-10T02:21:07.039Z,13.70
2022-08-10T02:23:39.739Z,13.60
2022-08-10T02:26:10.168Z,13.50
2022-08-10T02:28:39.906Z,13.50
2022-08-10T02:31:18.603Z,13.50
2022-08-10T02:33:57.706Z,13.40
2022-08-10T02:36:34.233Z,13.40
2022-08-10T02:39:06.040Z,13.40
2022-08-10T02:45:15.102Z,13.40
2022-08-10T02:45:26.115Z,13.30
2022-08-10T02:48:23.390Z,13.30
2022-08-10T02:51:05.409Z,13.30
2022-08-10T02:53:51.390Z,13.20
2022-08-10T02:56:34.127Z,13.10
2022-08-10T02:59:27.975Z,13.10
2022-08-10T03:02:11.985Z,13.10
2022-08-10T03:04:57.238Z,13.10
2022-08-10T03:07:43.625Z,13.00
2022-08-10T03:10:33.823Z,13.00
2022-08-10T03:13:06.279Z,13.00
2022-08-10T03:15:37.400Z,13.00
2022-08-10T03:18:06.914Z,13.00
2022-08-10T03:20:40.236Z,13.00
2022-08-10T03:23:16.954Z,13.00
2022-08-10T03:25:53.427Z,13.00
2022-08-10T03:28:28.552Z,12.90
2022-08-10T03:30:58.273Z,12.90
2022-08-10T03:33:32.151Z,12.80
2022-08-10T03:36:41.415Z,12.90
2022-08-10T03:38:51.664Z,12.90
2022-08-10T03:41:53.302Z,12.90
2022-08-10T03:44:27.620Z,12.90
2022-08-10T03:46:59.629Z,12.90
2022-08-10T03:49:29.942Z,12.80
2022-08-10T03:51:59.107Z,12.80
2022-08-10T03:54:27.776Z,12.80
2022-08-10T03:56:55.456Z,12.90
2022-08-10T03:59:23.224Z,12.90
2022-08-10T04:02:45.176Z,13.00
2022-08-10T04:04:39.898Z,13.00
2022-08-10T04:07:08.568Z,13.00
2022-08-10T04:09:55.441Z,13.00
2022-08-10T04:12:24.334Z,13.00
2022-08-10T04:14:53.270Z,13.00
2022-08-10T04:17:57.501Z,13.00
2022-08-10T04:20:34.863Z,13.10
2022-08-10T04:23:17.140Z,13.10
2022-08-10T04:25:45.126Z,13.20
2022-08-10T04:28:12.878Z,13.40
2022-08-10T04:30:41.701Z,13.50
2022-08-10T04:33:11.157Z,13.50
2022-08-10T04:35:39.451Z,13.60
2022-08-10T04:38:09.310Z,13.60
2022-08-10T04:40:37.258Z,13.70
2022-08-10T04:43:12.754Z,13.90
2022-08-10T04:45:50.479Z,14.00
2022-08-10T04:48:42.523Z,14.10
2022-08-10T04:51:18.909Z,14.30
2022-08-10T04:54:04.982Z,14.50
2022-08-10T04:56:37.200Z,14.70
2022-08-10T04:59:07.115Z,14.90
2022-08-10T05:02:28.218Z,15.20
2022-08-10T05:04:38.412Z,15.40
2022-08-10T05:07:16.799Z,15.60
2022-08-10T05:10:02.950Z,15.80
2022-08-10T05:12:39.303Z,16.00
2022-08-10T05:15:12.226Z,16.20
2022-08-10T05:17:41.170Z,16.40
2022-08-10T05:20:28.402Z,16.60
2022-08-10T05:22:55.496Z,16.80
2022-08-10T05:25:22.416Z,17.10
2022-08-10T05:27:49.396Z,17.30
2022-08-10T05:30:21.924Z,17.40
2022-08-10T05:32:57.509Z,17.70
2022-08-10T05:35:28.139Z,18.00
2022-08-10T05:38:12.928Z,18.20
2022-08-10T05:40:46.248Z,18.40
2022-08-10T05:43:18.212Z,18.60
2022-08-10T05:46:17.737Z,18.90
2022-08-10T05:48:57.297Z,19.00
2022-08-10T05:51:24.473Z,19.30
2022-08-10T05:54:00.853Z,19.40
2022-08-10T05:56:56.611Z,19.50
2022-08-10T06:00:29.295Z,19.80
2022-08-10T06:02:33.317Z,20.00
2022-08-10T06:05:03.675Z,20.20
2022-08-10T06:07:31.330Z,20.30
2022-08-10T06:10:01.156Z,20.60
2022-08-10T06:12:30.938Z,20.80
2022-08-10T06:15:06.008Z,21.10
2022-08-10T06:17:58.994Z,21.30
2022-08-10T06:20:35.786Z,21.50
2022-08-10T06:23:05.152Z,21.70
2022-08-10T06:26:10.721Z,21.80
2022-08-10T06:28:23.192Z,22.00
2022-08-10T06:30:53.758Z,22.20
2022-08-10T06:33:25.544Z,22.30
2022-08-10T06:35:56.217Z,22.40
2022-08-10T06:38:27.011Z,22.50
2022-08-10T06:41:00.288Z,22.70
2022-08-10T06:43:29.648Z,22.80
2022-08-10T06:46:08.641Z,23.10
2022-08-10T06:48:49.445Z,23.00
2022-08-10T06:51:24.516Z,22.90
2022-08-10T06:53:57.747Z,22.90
2022-08-10T06:56:37.668Z,23.10
2022-08-10T06:59:44.579Z,23.50
2022-08-10T07:02:21.567Z,23.90
2022-08-10T07:05:04.233Z,24.00
2022-08-10T07:07:38.792Z,24.50
2022-08-10T07:10:10.209Z,24.50
2022-08-10T07:12:39.776Z,24.10
2022-08-10T07:15:09.964Z,23.90
2022-08-10T07:17:41.760Z,23.80
2022-08-10T07:20:14.405Z,23.50
2022-08-10T07:23:27.174Z,23.70
2022-08-10T07:25:33.535Z,24.00
2022-08-10T07:28:02.994Z,24.20
2022-08-10T07:30:36.264Z,24.50
2022-08-10T07:33:06.311Z,24.90
2022-08-10T07:35:42.854Z,25.10
2022-08-10T07:38:24.964Z,25.40
2022-08-10T07:40:54.604Z,25.70
2022-08-10T07:43:26.798Z,26.20
2022-08-10T07:45:55.864Z,26.10
2022-08-10T07:48:30.930Z,26.00
2022-08-10T07:51:02.055Z,26.20
2022-08-10T07:53:38.580Z,26.00
2022-08-10T07:56:25.986Z,25.70
2022-08-10T07:59:09.519Z,25.80
2022-08-10T08:01:48.069Z,25.90
2022-08-10T08:04:18.170Z,25.60
2022-08-10T08:06:47.707Z,25.80
2022-08-10T08:09:15.078Z,25.70
2022-08-10T08:11:44.707Z,25.80
2022-08-10T08:14:14.644Z,26.00
2022-08-10T08:16:47.198Z,26.30
2022-08-10T08:19:35.858Z,26.50
2022-08-10T08:24:06.975Z,26.50
2022-08-10T08:24:57.537Z,26.80
2022-08-10T08:27:27.370Z,27.20
2022-08-10T08:29:55.678Z,27.10
2022-08-10T08:32:27.460Z,27.20
2022-08-10T08:35:06.256Z,27.50
2022-08-10T08:38:29.255Z,27.60
2022-08-10T08:40:33.637Z,27.80
2022-08-10T08:43:31.378Z,27.80
2022-08-10T08:46:13.850Z,28.00
2022-08-10T08:49:05.348Z,28.30
2022-08-10T08:52:39.746Z,28.10
2022-08-10T08:56:04.156Z,28.10
2022-08-10T08:58:32.802Z,27.90
2022-08-10T09:01:24.506Z,28.10
2022-08-10T09:04:28.422Z,28.50
2022-08-10T09:07:59.444Z,28.10
2022-08-10T09:10:18.858Z,28.50
2022-08-10T09:12:59.367Z,28.70
2022-08-10T09:16:00.754Z,28.60
2022-08-10T09:36:15.737Z,28.60
2022-08-10T09:36:22.793Z,28.50
2022-08-10T09:38:42.093Z,28.50
2022-08-10T09:41:28.847Z,28.50
2022-08-10T09:44:58.105Z,28.60
2022-08-10T09:48:01.679Z,28.40
2022-08-10T09:51:16.380Z,27.80
2022-08-10T09:54:19.210Z,27.40
2022-08-10T09:57:44.663Z,26.90
2022-08-10T10:00:16.020Z,26.60
2022-08-10T10:03:06.539Z,26.60
2022-08-10T10:05:50.237Z,27.00
2022-08-10T10:08:45.454Z,27.20
2022-08-10T10:11:33.140Z,27.40
2022-08-10T10:15:03.370Z,27.30
2022-08-10T10:17:47.000Z,27.40
2022-08-10T10:20:28.257Z,27.20
2022-08-10T10:23:02.445Z,27.60
2022-08-10T10:26:17.711Z,27.60
2022-08-10T10:32:03.065Z,27.50
2022-08-10T10:35:00.899Z,27.80
2022-08-10T10:38:00.851Z,28.00
2022-08-10T10:40:21.260Z,28.00
2022-08-10T10:43:19.403Z,28.40
2022-08-10T10:46:23.062Z,28.40
2022-08-10T10:48:54.422Z,28.00
2022-08-10T10:51:54.529Z,27.70
2022-08-10T10:55:02.120Z,27.50
2022-08-10T10:57:59.824Z,27.20
2022-08-10T11:01:04.411Z,27.30
2022-08-10T11:04:38.581Z,27.30
2022-08-10T11:07:10.464Z,27.60
2022-08-10T11:10:09.277Z,27.80
2022-08-10T11:14:24.455Z,27.90
2022-08-10T11:16:38.683Z,28.00
2022-08-10T11:20:02.898Z,27.70
2022-08-10T11:22:56.488Z,27.50
2022-08-10T11:25:32.945Z,27.30
2022-08-10T11:28:51.457Z,27.00
2022-08-10T11:31:40.115Z,26.70
2022-08-10T11:34:47.453Z,27.00
2022-08-10T11:38:34.592Z,27.30
2022-08-10T11:40:36.310Z,27.80
2022-08-10T11:43:24.027Z,28.20
2022-08-10T11:46:16.459Z,28.30
2022-08-10T11:49:30.988Z,28.10
2022-08-10T11:52:07.924Z,27.60
2022-08-10T11:55:10.992Z,27.50
2022-08-10T11:57:54.683Z,27.70
2022-08-10T12:00:32.319Z,27.90
2022-08-10T12:03:07.473Z,27.90
2022-08-10T12:05:52.141Z,27.60
2022-08-10T12:10:02.099Z,27.50
2022-08-10T12:11:25.273Z,27.60
2022-08-10T12:14:21.357Z,27.40
2022-08-10T12:17:15.626Z,27.50
2022-08-10T12:19:59.533Z,27.80
2022-08-10T12:22:55.525Z,27.80
2022-08-10T12:25:58.489Z,27.90
2022-08-10T12:28:50.046Z,27.50
2022-08-10T12:31:38.532Z,27.00
2022-08-10T12:34:17.140Z,26.70
2022-08-10T12:36:57.529Z,26.60
2022-08-10T12:39:34.347Z,26.70
2022-08-10T12:42:37.142Z,27.00
2022-08-10T12:45:24.246Z,27.00
2022-08-10T12:48:31.538Z,26.80
2022-08-10T12:51:28.908Z,26.90
2022-08-10T12:54:17.836Z,26.90
2022-08-10T12:57:03.970Z,26.80
2022-08-10T12:59:33.130Z,26.80
2022-08-10T13:02:21.208Z,26.80
2022-08-10T13:04:53.441Z,26.60
2022-08-10T13:08:25.125Z,26.60
2022-08-10T13:10:23.185Z,26.50
2022-08-10T13:12:56.910Z,26.30
2022-08-10T13:15:48.541Z,26.40
2022-08-10T13:18:31.239Z,26.30
2022-08-10T13:21:19.973Z,26.40
2022-08-10T13:24:13.955Z,26.60
2022-08-10T13:27:24.792Z,26.70
2022-08-10T13:30:05.660Z,26.90
2022-08-10T13:32:36.354Z,26.80
2022-08-10T13:35:11.970Z,26.60
2022-08-10T13:37:45.183Z,26.60
2022-08-10T13:40:18.331Z,26.70
2022-08-10T13:42:48.036Z,26.80
2022-08-10T13:45:23.066Z,26.90
2022-08-10T13:48:07.788Z,26.90
2022-08-10T13:50:37.573Z,26.80
2022-08-10T13:53:15.647Z,26.60
2022-08-10T13:55:55.436Z,26.80
2022-08-10T13:58:40.629Z,27.00
2022-08-10T14:01:16.334Z,27.00
2022-08-10T14:03:46.736Z,27.10
2022-08-10T14:06:20.131Z,27.10
2022-08-10T14:08:53.910Z,27.30
2022-08-10T14:11:22.950Z,27.40
2022-08-10T14:14:17.395Z,27.50
2022-08-10T14:16:46.480Z,27.60
2022-08-10T14:19:23.004Z,27.60
2022-08-10T14:21:50.816Z,27.70
2022-08-10T14:24:30.743Z,27.50
2022-08-10T14:27:05.650Z,27.60
2022-08-10T14:29:45.189Z,27.50
2022-08-10T14:32:16.401Z,27.40
2022-08-10T14:36:16.610Z,27.30
2022-08-10T14:37:48.083Z,27.40
2022-08-10T14:40:21.957Z,27.30
2022-08-10T14:43:11.826Z,27.20
2022-08-10T14:45:46.865Z,27.10
2022-08-10T14:48:31.932Z,27.00
2022-08-10T14:51:01.734Z,26.90
2022-08-10T14:53:34.852Z,26.90
2022-08-10T14:56:13.498Z,27.00
2022-08-10T14:58:59.082Z,27.00
2022-08-10T15:02:00.109Z,26.90
2022-08-10T15:04:28.506Z,27.00
2022-08-10T15:07:12.670Z,27.10
2022-08-10T15:10:01.653Z,27.10
2022-08-10T15:12:37.181Z,26.90
2022-08-10T15:15:16.579Z,26.80
2022-08-10T15:17:53.576Z,26.90
2022-08-10T15:20:27.690Z,27.10
2022-08-10T15:23:08.315Z,27.10
2022-08-10T15:26:00.625Z,27.20
2022-08-10T15:29:21.995Z,27.20
2022-08-10T15:31:23.241Z,27.20
2022-08-10T15:34:13.085Z,27.10
2022-08-10T15:37:39.654Z,27.00
2022-08-10T15:40:24.405Z,26.90
2022-08-10T15:42:55.231Z,26.80
2022-08-10T15:45:26.180Z,26.80
2022-08-10T15:48:03.813Z,26.70
2022-08-10T15:50:45.654Z,26.70
2022-08-10T15:53:28.114Z,26.70
2022-08-10T15:55:59.726Z,26.50
2022-08-10T15:58:45.867Z,26.50
2022-08-10T16:02:14.430Z,26.40
2022-08-10T16:04:19.448Z,26.30
2022-08-10T16:07:12.339Z,26.20
2022-08-10T16:10:23.749Z,26.10
2022-08-10T16:13:00.144Z,26.10
2022-08-10T16:15:30.678Z,26.10
2022-08-10T16:18:09.762Z,26.00
2022-08-10T16:20:52.445Z,25.60
2022-08-10T16:23:39.032Z,25.60
2022-08-10T16:26:14.879Z,25.40
2022-08-10T16:29:05.709Z,25.30
2022-08-10T16:31:36.545Z,25.10
2022-08-10T16:34:17.527Z,24.90
2022-08-10T16:36:59.492Z,24.70
2022-08-10T16:39:58.133Z,24.60
2022-08-10T16:42:40.781Z,24.60
2022-08-10T16:45:19.466Z,24.50
2022-08-10T16:47:53.443Z,24.40
2022-08-10T16:50:30.874Z,24.20
2022-08-10T16:53:02.298Z,24.30
2022-08-10T16:55:48.542Z,24.20
2022-08-10T16:58:31.521Z,24.20
2022-08-10T17:01:16.613Z,24.00
2022-08-10T17:04:08.303Z,23.90
2022-08-10T17:06:55.894Z,23.80
2022-08-10T17:09:31.853Z,23.70
2022-08-10T17:12:05.942Z,23.70
2022-08-10T17:14:33.124Z,23.60
2022-08-10T17:17:34.057Z,23.70
2022-08-10T17:20:30.008Z,23.50
2022-08-10T17:22:55.089Z,23.50
2022-08-10T17:25:49.072Z,23.50
2022-08-10T17:28:34.612Z,23.50
2022-08-10T17:31:36.118Z,23.50
2022-08-10T17:34:11.267Z,23.50
2022-08-10T17:36:42.952Z,23.30
2022-08-10T17:39:13.942Z,23.20
2022-08-10T17:41:44.368Z,23.10
2022-08-10T17:44:12.660Z,23.10
2022-08-10T17:46:43.818Z,23.10
2022-08-10T17:49:15.990Z,23.10
2022-08-10T17:51:50.738Z,23.10
2022-08-10T17:54:32.744Z,23.00
2022-08-10T17:57:06.380Z,22.90
2022-08-10T17:59:36.692Z,23.00
2022-08-10T18:02:10.539Z,22.90
2022-08-10T18:04:45.917Z,22.90
2022-08-10T18:07:14.043Z,22.90
2022-08-10T18:09:53.728Z,22.80
2022-08-10T18:12:33.874Z,22.80
2022-08-10T18:15:13.363Z,22.70
2022-08-10T18:17:59.106Z,22.70
2022-08-10T18:20:37.415Z,22.60
2022-08-10T18:23:07.900Z,22.60
2022-08-10T18:25:39.694Z,22.50
2022-08-10T18:28:15.914Z,22.50
2022-08-10T18:30:53.993Z,22.30
2022-08-10T18:33:31.713Z,22.20
2022-08-10T18:36:05.637Z,22.10
2022-08-10T18:38:38.376Z,22.10
2022-08-10T18:41:14.792Z,22.00
2022-08-10T18:44:06.735Z,22.00
2022-08-10T18:46:47.220Z,21.90
2022-08-10T18:49:29.005Z,21.90
2022-08-10T18:52:02.774Z,21.80
2022-08-10T18:54:44.398Z,21.80
2022-08-10T18:57:47.502Z,21.70
2022-08-10T19:00:22.277Z,21.70
2022-08-10T19:03:31.394Z,21.70
2022-08-10T19:06:41.715Z,21.60
2022-08-10T19:09:48.360Z,21.50
2022-08-10T19:12:44.744Z,21.50
2022-08-10T19:15:53.864Z,21.40
2022-08-10T19:18:40.091Z,21.40
2022-08-10T19:21:29.989Z,21.40
2022-08-10T19:24:28.175Z,21.40
2022-08-10T19:27:35.772Z,21.40
2022-08-10T19:30:14.748Z,21.30
2022-08-10T19:33:15.879Z,21.30
2022-08-10T19:36:05.486Z,21.20
2022-08-10T19:39:03.266Z,21.10
2022-08-10T19:41:46.057Z,21.00
2022-08-10T19:44:36.516Z,21.10
2022-08-10T19:47:52.111Z,21.00
2022-08-10T19:50:29.794Z,21.00
2022-08-10T19:53:12.663Z,20.90
2022-08-10T19:56:30.702Z,20.90
2022-08-10T20:00:06.303Z,20.90
2022-08-10T20:02:35.367Z,20.80
2022-08-10T20:05:15.814Z,20.60
2022-08-10T20:08:00.102Z,20.70
2022-08-10T20:11:04.359Z,20.70
2022-08-10T20:14:21.793Z,20.70
2022-08-10T20:16:58.593Z,20.70
2022-08-10T20:19:55.141Z,20.60
2022-08-10T20:22:33.017Z,20.60
2022-08-10T20:25:29.730Z,20.60
2022-08-10T20:28:21.187Z,20.50
2022-08-10T20:30:59.006Z,20.50
2022-08-10T20:33:47.913Z,20.40
2022-08-10T20:36:39.764Z,20.40
2022-08-10T20:39:27.296Z,20.40
2022-08-10T20:42:22.077Z,20.30
2022-08-10T20:45:21.474Z,20.40
2022-08-10T20:48:22.863Z,20.20
2022-08-10T20:51:14.054Z,20.20
2022-08-10T20:53:57.267Z,20.20
2022-08-10T20:56:59.540Z,20.20
2022-08-10T21:00:11.029Z,20.20
2022-08-10T21:03:15.679Z,20.20
2022-08-10T21:06:43.347Z,20.10
2022-08-10T21:09:42.501Z,20.10
2022-08-10T21:12:26.089Z,20.10
2022-08-10T21:15:29.467Z,20.00
2022-08-10T21:18:43.981Z,20.00
2022-08-10T21:21:44.061Z,19.90
2022-08-10T21:24:35.636Z,19.90
2022-08-10T21:27:28.092Z,19.70
2022-08-10T21:31:37.458Z,19.80
2022-08-10T21:34:31.849Z,19.60
2022-08-10T21:37:22.701Z,19.50
2022-08-10T21:40:34.555Z,19.50
2022-08-10T21:44:17.932Z,19.50
2022-08-10T21:47:39.401Z,19.40
2022-08-10T21:50:27.964Z,19.40
2022-08-10T21:53:47.906Z,19.30
2022-08-10T21:56:51.261Z,19.20
2022-08-10T22:00:22.442Z,19.20
2022-08-10T22:03:09.777Z,19.20
2022-08-10T22:05:58.633Z,19.20
2022-08-10T22:09:02.674Z,19.30
2022-08-10T22:11:55.915Z,19.30
2022-08-10T22:14:52.042Z,19.20
2022-08-10T22:18:10.540Z,19.10
2022-08-10T22:20:58.787Z,19.10
2022-08-10T22:24:19.238Z,19.00
2022-08-10T22:27:46.329Z,18.90
2022-08-10T22:30:34.691Z,18.90
2022-08-10T22:33:29.278Z,18.90
2022-08-10T22:36:35.689Z,18.90
2022-08-10T22:40:10.994Z,18.80
2022-08-10T22:43:10.582Z,18.80
2022-08-10T22:46:11.937Z,18.60
2022-08-10T22:49:01.540Z,18.60
2022-08-10T22:51:43.501Z,18.50
2022-08-10T22:54:38.600Z,18.50
2022-08-10T22:57:24.879Z,18.40
2022-08-10T22:59:52.274Z,18.40
2022-08-10T23:02:33.817Z,18.40
2022-08-10T23:05:14.582Z,18.40
2022-08-10T23:07:54.699Z,18.50
2022-08-10T23:10:29.137Z,18.50
2022-08-10T23:13:24.367Z,18.40
2022-08-10T23:16:28.071Z,18.40
2022-08-10T23:19:11.069Z,18.50
2022-08-10T23:22:03.486Z,18.40
2022-08-10T23:24:47.118Z,18.40
2022-08-10T23:27:38.535Z,18.30
2022-08-10T23:30:17.839Z,18.40
2022-08-10T23:32:52.013Z,18.40
2022-08-10T23:36:30.919Z,18.40
2022-08-10T23:38:16.618Z,18.40
2022-08-10T23:40:49.092Z,18.40
2022-08-10T23:43:53.423Z,18.50
2022-08-10T23:46:23.435Z,18.40
2022-08-10T23:48:56.246Z,18.40
2022-08-10T23:51:55.597Z,18.50
2022-08-10T23:54:25.878Z,18.50
2022-08-10T23:57:00.737Z,18.60
2022-08-10T23:59:32.021Z,18.70
