createdAt,value
2022-10-21T00:00:19.427Z,67.57
2022-10-21T00:03:06.534Z,59.63
2022-10-21T00:05:33.496Z,62.40
2022-10-21T00:08:00.284Z,50.50
2022-10-21T00:10:27.389Z,58.60
2022-10-21T00:12:54.222Z,58.27
2022-10-21T00:15:21.202Z,54.17
2022-10-21T00:17:47.998Z,45.40
2022-10-21T00:20:15.368Z,39.20
2022-10-21T00:22:42.262Z,39.77
2022-10-21T00:25:11.056Z,32.93
2022-10-21T00:27:38.288Z,38.03
2022-10-21T00:30:07.742Z,35.50
2022-10-21T00:32:35.098Z,38.80
2022-10-21T00:35:02.341Z,41.23
2022-10-21T00:37:31.063Z,32.77
2022-10-21T00:39:58.866Z,35.45
2022-10-21T00:42:37.860Z,53.10
2022-10-21T00:45:06.694Z,37.50
2022-10-21T00:47:39.506Z,42.07
2022-10-21T00:50:08.094Z,37.17
2022-10-21T00:52:35.232Z,34.72
2022-10-21T00:55:04.956Z,31.30
2022-10-21T00:57:35.183Z,33.83
2022-10-21T01:00:05.098Z,34.47
2022-10-21T01:02:32.104Z,34.00
2022-10-21T01:05:02.065Z,46.23
2022-10-21T01:07:29.081Z,31.67
2022-10-21T01:09:56.058Z,31.97
2022-10-21T01:12:43.526Z,38.70
2022-10-21T01:15:24.810Z,37.63
2022-10-21T01:18:10.514Z,34.27
2022-10-21T01:20:43.343Z,33.43
2022-10-21T01:23:34.492Z,34.63
2022-10-21T01:26:39.035Z,45.50
2022-10-21T01:29:17.771Z,46.53
2022-10-21T01:34:37.421Z,32.23
2022-10-21T01:37:10.285Z,33.67
2022-10-21T01:40:04.681Z,38.13
2022-10-21T01:42:55.115Z,35.97
2022-10-21T01:45:26.354Z,34.90
2022-10-21T01:48:03.089Z,23.93
2022-10-21T01:50:36.403Z,40.90
2022-10-21T01:53:08.079Z,34.43
2022-10-21T01:55:36.456Z,31.07
2022-10-21T01:58:17.126Z,32.97
2022-10-21T02:00:45.091Z,28.40
2022-10-21T02:03:16.562Z,33.55
2022-10-21T02:05:43.486Z,37.27
2022-10-21T02:08:10.614Z,43.23
2022-10-21T02:10:41.950Z,36.37
2022-10-21T02:13:11.281Z,38.47
2022-10-21T02:15:41.064Z,47.67
2022-10-21T02:18:17.281Z,36.47
2022-10-21T02:20:45.272Z,34.30
2022-10-21T02:23:17.292Z,29.52
2022-10-21T02:25:48.826Z,28.70
2022-10-21T02:28:16.920Z,31.63
2022-10-21T02:31:09.078Z,31.93
2022-10-21T02:33:48.040Z,28.93
2022-10-21T02:36:22.206Z,26.35
2022-10-21T02:38:54.196Z,28.67
2022-10-21T02:41:25.146Z,27.57
2022-10-21T02:44:02.244Z,25.30
2022-10-21T02:46:37.955Z,31.37
2022-10-21T02:49:04.923Z,31.27
2022-10-21T02:51:31.878Z,36.47
2022-10-21T02:53:58.857Z,35.13
2022-10-21T02:56:26.757Z,37.70
2022-10-21T02:58:54.114Z,23.20
2022-10-21T03:01:20.970Z,41.20
2022-10-21T03:03:47.929Z,33.40
2022-10-21T03:06:14.733Z,31.90
2022-10-21T03:08:41.739Z,34.93
2022-10-21T03:11:08.627Z,38.33
2022-10-21T03:13:35.639Z,32.77
2022-10-21T03:16:02.426Z,29.13
2022-10-21T03:18:29.417Z,34.47
2022-10-21T03:20:56.196Z,29.27
2022-10-21T03:23:23.182Z,30.90
2022-10-21T03:25:49.959Z,25.97
2022-10-21T03:28:16.969Z,28.77
2022-10-21T03:30:43.786Z,27.10
2022-10-21T03:33:10.760Z,29.97
2022-10-21T03:35:37.578Z,29.00
2022-10-21T03:38:04.588Z,27.07
2022-10-21T03:40:31.498Z,28.23
2022-10-21T03:42:59.451Z,28.93
2022-10-21T03:45:26.871Z,26.80
2022-10-21T03:47:54.075Z,29.07
2022-10-21T03:50:23.622Z,28.27
2022-10-21T03:52:52.578Z,39.57
2022-10-21T03:55:21.050Z,33.70
2022-10-21T03:57:48.833Z,37.10
2022-10-21T04:00:16.288Z,31.73
2022-10-21T04:02:43.505Z,34.60
2022-10-21T04:05:11.031Z,33.37
2022-10-21T04:07:38.740Z,47.17
2022-10-21T04:10:07.205Z,28.33
2022-10-21T04:12:34.456Z,34.47
2022-10-21T04:15:01.334Z,30.43
2022-10-21T04:17:28.471Z,26.47
2022-10-21T04:19:55.239Z,23.10
2022-10-21T04:22:22.242Z,29.03
2022-10-21T04:24:49.046Z,22.90
2022-10-21T04:27:16.090Z,25.33
2022-10-21T04:29:43.104Z,26.60
2022-10-21T04:32:10.499Z,33.03
2022-10-21T04:34:37.541Z,32.70
2022-10-21T04:37:05.315Z,37.53
2022-10-21T04:39:32.356Z,40.47
2022-10-21T04:41:59.590Z,31.67
2022-10-21T04:44:26.355Z,30.77
2022-10-21T04:46:53.321Z,33.07
2022-10-21T04:49:20.351Z,30.67
2022-10-21T04:51:47.428Z,72.17
2022-10-21T04:54:14.751Z,113.83
2022-10-21T04:56:42.762Z,101.23
2022-10-21T04:59:09.943Z,120.23
2022-10-21T05:01:37.011Z,170.37
2022-10-21T05:04:03.863Z,175.60
2022-10-21T05:06:31.337Z,110.83
2022-10-21T05:08:58.315Z,121.70
2022-10-21T05:11:25.407Z,122.50
2022-10-21T05:13:52.271Z,93.50
2022-10-21T05:16:19.238Z,53.57
2022-10-21T05:18:46.056Z,44.53
2022-10-21T05:21:13.420Z,49.93
2022-10-21T05:23:40.244Z,42.37
2022-10-21T05:26:07.805Z,49.50
2022-10-21T05:28:34.591Z,37.77
2022-10-21T05:31:01.771Z,35.93
2022-10-21T05:33:28.966Z,62.40
2022-10-21T05:36:01.856Z,45.23
2022-10-21T05:38:29.651Z,41.43
2022-10-21T05:40:56.943Z,50.83
2022-10-21T05:43:24.090Z,62.00
2022-10-21T05:45:51.392Z,51.10
2022-10-21T05:48:18.437Z,57.03
2022-10-21T05:50:46.866Z,40.30
2022-10-21T05:53:14.144Z,28.85
2022-10-21T05:55:41.131Z,26.52
2022-10-21T05:58:08.050Z,26.35
2022-10-21T06:00:35.336Z,21.42
2022-10-21T06:03:02.266Z,23.92
2022-10-21T06:05:29.295Z,22.40
2022-10-21T06:07:56.136Z,26.70
2022-10-21T06:10:26.735Z,28.27
2022-10-21T06:12:55.918Z,68.88
2022-10-21T06:15:22.973Z,51.30
2022-10-21T06:17:51.801Z,42.80
2022-10-21T06:20:19.042Z,27.58
2022-10-21T06:22:45.836Z,39.00
2022-10-21T06:25:12.917Z,39.70
2022-10-21T06:27:40.000Z,28.30
2022-10-21T06:30:07.807Z,22.38
2022-10-21T06:32:35.740Z,21.65
2022-10-21T06:35:03.411Z,24.33
2022-10-21T06:37:30.181Z,18.58
2022-10-21T06:39:57.254Z,18.15
2022-10-21T06:42:24.002Z,22.75
2022-10-21T06:44:51.047Z,17.70
2022-10-21T06:47:17.842Z,15.25
2022-10-21T06:49:45.060Z,17.00
2022-10-21T06:52:11.836Z,15.63
2022-10-21T06:54:38.865Z,16.38
2022-10-21T06:57:05.678Z,17.75
2022-10-21T06:59:32.914Z,21.45
2022-10-21T07:02:00.912Z,42.78
2022-10-21T07:04:29.306Z,38.60
2022-10-21T07:06:56.067Z,51.85
2022-10-21T07:09:23.287Z,36.83
2022-10-21T07:11:50.058Z,27.58
2022-10-21T07:14:17.069Z,20.33
2022-10-21T07:16:43.952Z,16.00
2022-10-21T07:19:11.357Z,11.27
2022-10-21T07:21:38.199Z,10.45
2022-10-21T07:24:05.477Z,9.80
2022-10-21T07:26:34.345Z,12.40
2022-10-21T07:31:32.455Z,13.38
2022-10-21T07:34:01.286Z,12.95
2022-10-21T07:36:30.755Z,9.60
2022-10-21T07:39:00.270Z,15.13
2022-10-21T07:41:31.565Z,14.10
2022-10-21T07:43:58.667Z,11.25
2022-10-21T07:46:25.917Z,11.38
2022-10-21T07:48:53.016Z,8.95
2022-10-21T07:51:26.950Z,8.70
2022-10-21T07:53:59.318Z,7.18
2022-10-21T07:56:31.865Z,8.93
2022-10-21T07:58:59.344Z,11.98
2022-10-21T08:01:26.282Z,7.07
2022-10-21T08:03:55.388Z,6.95
2022-10-21T08:06:23.818Z,7.75
2022-10-21T08:08:51.158Z,6.22
2022-10-21T08:11:30.385Z,7.22
2022-10-21T08:13:57.943Z,7.43
2022-10-21T08:16:25.390Z,8.48
2022-10-21T08:18:53.448Z,7.93
2022-10-21T08:21:20.431Z,13.33
2022-10-21T08:23:47.881Z,8.55
2022-10-21T08:26:16.346Z,7.70
2022-10-21T08:28:44.481Z,8.40
2022-10-21T08:31:14.058Z,7.65
2022-10-21T08:33:41.543Z,6.10
2022-10-21T08:36:12.171Z,22.65
2022-10-21T08:38:39.447Z,14.63
2022-10-21T08:41:31.004Z,10.02
2022-10-21T08:44:27.029Z,4.72
2022-10-21T08:47:17.598Z,6.10
2022-10-21T08:50:05.426Z,7.38
2022-10-21T08:52:43.972Z,8.50
2022-10-21T08:57:48.078Z,7.00
2022-10-21T09:00:21.249Z,12.55
2022-10-21T09:03:15.380Z,7.82
2022-10-21T09:06:09.404Z,7.78
2022-10-21T09:09:00.402Z,8.45
2022-10-21T09:11:56.184Z,7.20
2022-10-21T09:15:00.021Z,7.35
2022-10-21T09:17:48.766Z,3.80
2022-10-21T09:20:59.476Z,6.85
2022-10-21T09:23:42.966Z,6.75
2022-10-21T09:26:42.340Z,7.30
2022-10-21T09:29:15.460Z,8.73
2022-10-21T09:31:43.957Z,8.38
2022-10-21T09:34:33.146Z,4.32
2022-10-21T09:39:42.001Z,2.08
2022-10-21T09:42:29.218Z,3.67
2022-10-21T09:45:00.175Z,3.75
2022-10-21T09:47:27.064Z,2.47
2022-10-21T09:50:09.170Z,3.97
2022-10-21T09:52:37.661Z,2.28
2022-10-21T09:57:51.777Z,4.30
2022-10-21T10:00:18.830Z,2.13
2022-10-21T10:02:46.323Z,5.75
2022-10-21T10:05:44.048Z,3.50
2022-10-21T10:08:29.296Z,2.55
2022-10-21T10:11:13.467Z,3.45
2022-10-21T10:13:42.470Z,3.40
2022-10-21T10:16:23.668Z,2.47
2022-10-21T10:18:53.029Z,3.05
2022-10-21T10:21:22.116Z,2.67
2022-10-21T10:23:52.659Z,2.20
2022-10-21T10:26:31.976Z,3.42
2022-10-21T10:34:08.918Z,2.22
2022-10-21T10:36:40.359Z,4.30
2022-10-21T10:39:23.440Z,3.63
2022-10-21T10:41:52.427Z,2.08
2022-10-21T10:44:31.069Z,4.15
2022-10-21T10:47:01.089Z,4.05
2022-10-21T10:49:36.514Z,2.83
2022-10-21T10:52:17.862Z,2.50
2022-10-21T10:54:44.684Z,3.05
2022-10-21T10:57:29.957Z,2.72
2022-10-21T11:00:17.095Z,1.83
2022-10-21T11:02:51.314Z,2.37
2022-10-21T11:05:24.306Z,6.05
2022-10-21T11:07:58.054Z,3.25
2022-10-21T11:11:00.104Z,3.17
2022-10-21T11:13:28.411Z,5.03
2022-10-21T11:16:05.798Z,2.17
2022-10-21T11:18:44.612Z,4.05
2022-10-21T11:21:27.739Z,6.07
2022-10-21T11:24:25.233Z,5.40
2022-10-21T11:27:08.286Z,4.28
2022-10-21T11:30:14.867Z,4.93
2022-10-21T11:33:13.386Z,3.63
2022-10-21T11:36:03.284Z,2.78
2022-10-21T11:38:38.602Z,6.35
2022-10-21T11:41:33.351Z,27.98
2022-10-21T11:44:29.404Z,10.32
2022-10-21T11:47:27.308Z,5.80
2022-10-21T11:50:12.129Z,8.35
2022-10-21T11:53:14.803Z,7.07
2022-10-21T11:55:44.550Z,7.53
2022-10-21T11:58:50.121Z,26.40
2022-10-21T12:01:47.652Z,15.90
2022-10-21T12:04:49.989Z,16.05
2022-10-21T12:07:35.413Z,22.75
2022-10-21T12:10:23.354Z,15.80
2022-10-21T12:12:53.693Z,10.82
2022-10-21T12:15:26.926Z,12.18
2022-10-21T12:17:54.415Z,13.93
2022-10-21T12:20:26.895Z,14.23
2022-10-21T12:23:00.277Z,17.20
2022-10-21T12:26:04.230Z,13.00
2022-10-21T12:28:43.703Z,13.20
2022-10-21T12:31:28.173Z,11.50
2022-10-21T12:33:55.715Z,12.20
2022-10-21T12:36:22.625Z,20.08
2022-10-21T12:38:58.154Z,8.82
2022-10-21T12:41:25.090Z,15.73
2022-10-21T12:44:23.959Z,5.05
2022-10-21T12:46:57.274Z,9.20
2022-10-21T12:49:33.596Z,13.95
2022-10-21T12:52:10.329Z,22.17
2022-10-21T12:54:58.193Z,7.88
2022-10-21T12:57:38.802Z,4.80
2022-10-21T13:00:28.046Z,5.53
2022-10-21T13:03:00.142Z,4.78
2022-10-21T13:05:38.816Z,2.83
2022-10-21T13:08:24.236Z,2.58
2022-10-21T13:11:03.064Z,5.80
2022-10-21T13:13:38.856Z,3.70
2022-10-21T13:16:20.834Z,5.07
2022-10-21T13:18:52.498Z,6.13
2022-10-21T13:21:25.048Z,6.63
2022-10-21T13:23:54.272Z,6.07
2022-10-21T13:26:26.698Z,6.10
2022-10-21T13:29:19.394Z,10.27
2022-10-21T13:31:46.259Z,10.50
2022-10-21T13:34:30.123Z,21.13
2022-10-21T13:36:57.773Z,18.88
2022-10-21T13:39:32.054Z,11.23
2022-10-21T13:42:03.376Z,283.77
2022-10-21T13:44:37.184Z,343.35
2022-10-21T13:47:18.915Z,506.95
2022-10-21T13:49:55.713Z,208.68
2022-10-21T13:52:28.481Z,89.05
2022-10-21T13:55:00.629Z,93.38
2022-10-21T13:57:32.248Z,22.75
2022-10-21T14:00:08.542Z,17.17
2022-10-21T14:02:35.640Z,11.90
2022-10-21T14:05:02.916Z,32.85
2022-10-21T14:07:30.078Z,156.52
2022-10-21T14:09:59.016Z,23.17
2022-10-21T14:12:41.565Z,304.13
2022-10-21T14:15:18.226Z,42.63
2022-10-21T14:17:51.226Z,51.80
2022-10-21T14:20:37.729Z,70.03
2022-10-21T14:23:08.631Z,108.90
2022-10-21T14:25:35.772Z,42.70
2022-10-21T14:28:04.695Z,49.90
2022-10-21T14:30:33.972Z,41.00
2022-10-21T14:33:03.511Z,15.20
2022-10-21T14:35:31.408Z,19.27
2022-10-21T14:38:00.811Z,9.30
2022-10-21T14:40:35.790Z,13.02
2022-10-21T14:43:18.771Z,30.80
2022-10-21T14:45:53.887Z,20.48
2022-10-21T14:48:33.673Z,76.80
2022-10-21T14:51:05.647Z,22.17
2022-10-21T14:53:37.703Z,15.10
2022-10-21T14:56:06.952Z,13.07
2022-10-21T14:58:38.207Z,26.80
2022-10-21T15:01:12.524Z,15.32
2022-10-21T15:03:42.269Z,20.70
2022-10-21T15:06:31.354Z,42.42
2022-10-21T15:08:59.114Z,38.38
2022-10-21T15:11:26.087Z,31.00
2022-10-21T15:14:07.313Z,39.95
2022-10-21T15:19:12.843Z,58.67
2022-10-21T15:21:50.729Z,57.50
2022-10-21T15:24:23.718Z,37.72
2022-10-21T15:26:53.242Z,44.20
2022-10-21T15:31:54.753Z,181.40
2022-10-21T15:34:22.448Z,90.13
2022-10-21T15:36:49.747Z,321.90
2022-10-21T15:39:16.584Z,294.65
2022-10-21T15:41:44.159Z,396.13
2022-10-21T15:44:31.483Z,496.60
2022-10-21T15:47:02.945Z,765.05
2022-10-21T15:49:45.949Z,848.10
2022-10-21T15:52:14.210Z,555.90
2022-10-21T15:54:41.696Z,307.38
2022-10-21T15:57:21.591Z,216.45
2022-10-21T15:59:49.102Z,141.88
2022-10-21T16:02:17.710Z,98.78
2022-10-21T16:04:45.104Z,128.38
2022-10-21T16:07:21.797Z,129.10
2022-10-21T16:09:48.632Z,122.63
2022-10-21T16:12:19.519Z,105.80
2022-10-21T16:14:46.363Z,80.68
2022-10-21T16:17:14.426Z,89.90
2022-10-21T16:19:42.235Z,74.72
2022-10-21T16:22:18.341Z,51.53
2022-10-21T16:24:45.372Z,55.88
2022-10-21T16:27:13.617Z,59.15
2022-10-21T16:29:40.811Z,110.07
2022-10-21T16:32:12.356Z,94.05
2022-10-21T16:34:40.377Z,145.70
2022-10-21T16:37:24.749Z,121.82
2022-10-21T16:39:51.935Z,121.88
2022-10-21T16:42:19.083Z,117.55
2022-10-21T16:44:46.420Z,74.00
2022-10-21T16:47:19.294Z,56.35
2022-10-21T16:49:47.203Z,49.20
2022-10-21T16:52:15.846Z,36.28
2022-10-21T16:54:46.484Z,29.63
2022-10-21T16:57:15.551Z,43.25
2022-10-21T16:59:42.338Z,43.65
2022-10-21T17:02:20.588Z,36.70
2022-10-21T17:04:47.358Z,46.47
2022-10-21T17:07:14.386Z,27.52
2022-10-21T17:09:41.299Z,37.92
2022-10-21T17:12:11.185Z,34.42
2022-10-21T17:14:38.448Z,47.28
2022-10-21T17:17:05.649Z,88.35
2022-10-21T17:19:32.422Z,96.28
2022-10-21T17:21:59.850Z,62.03
2022-10-21T17:24:27.952Z,106.25
2022-10-21T17:26:56.242Z,84.80
2022-10-21T17:29:23.681Z,88.30
2022-10-21T17:31:51.768Z,87.20
2022-10-21T17:34:29.572Z,61.42
2022-10-21T17:36:56.723Z,60.75
2022-10-21T17:39:24.381Z,53.30
2022-10-21T17:41:51.616Z,56.58
2022-10-21T17:44:18.686Z,64.50
2022-10-21T17:46:47.727Z,72.68
2022-10-21T17:49:14.628Z,48.70
2022-10-21T17:51:41.718Z,31.13
2022-10-21T17:54:09.737Z,30.70
2022-10-21T17:56:36.802Z,17.92
2022-10-21T17:59:04.057Z,26.73
2022-10-21T18:01:31.778Z,19.30
2022-10-21T18:03:59.515Z,21.40
2022-10-21T18:06:27.026Z,21.80
2022-10-21T18:08:53.887Z,25.98
2022-10-21T18:11:21.330Z,23.25
2022-10-21T18:13:52.042Z,23.85
2022-10-21T18:16:23.505Z,31.23
2022-10-21T18:18:50.646Z,28.17
2022-10-21T18:21:20.783Z,26.77
2022-10-21T18:23:50.025Z,57.85
2022-10-21T18:26:25.160Z,35.63
2022-10-21T18:28:53.773Z,36.85
2022-10-21T18:31:24.146Z,40.47
2022-10-21T18:33:54.345Z,15.35
2022-10-21T18:36:22.129Z,17.13
2022-10-21T18:38:49.063Z,18.55
2022-10-21T18:41:20.543Z,32.25
2022-10-21T18:43:50.713Z,41.88
2022-10-21T18:46:18.827Z,21.60
2022-10-21T18:48:46.032Z,17.73
2022-10-21T18:51:17.823Z,19.60
2022-10-21T18:53:48.592Z,12.35
2022-10-21T18:56:19.315Z,11.40
2022-10-21T18:58:46.105Z,13.63
2022-10-21T19:01:15.189Z,12.63
2022-10-21T19:03:42.355Z,10.80
2022-10-21T19:06:18.568Z,14.57
2022-10-21T19:08:46.935Z,9.65
2022-10-21T19:11:14.088Z,7.90
2022-10-21T19:13:41.198Z,8.57
2022-10-21T19:16:08.360Z,8.57
2022-10-21T19:18:35.363Z,8.93
2022-10-21T19:21:02.358Z,5.57
2022-10-21T19:23:31.742Z,8.85
2022-10-21T19:26:03.715Z,6.43
2022-10-21T19:28:31.291Z,11.05
2022-10-21T19:30:58.408Z,8.10
2022-10-21T19:33:25.406Z,8.27
2022-10-21T19:35:52.719Z,8.98
2022-10-21T19:38:26.116Z,5.18
2022-10-21T19:40:53.437Z,6.38
2022-10-21T19:43:20.254Z,7.65
2022-10-21T19:45:47.353Z,7.85
2022-10-21T19:48:16.094Z,7.13
2022-10-21T19:50:47.518Z,11.93
2022-10-21T19:53:14.514Z,7.13
2022-10-21T19:55:41.601Z,6.20
2022-10-21T19:58:08.787Z,8.68
2022-10-21T20:00:36.689Z,8.13
2022-10-21T20:03:04.517Z,8.32
2022-10-21T20:05:34.465Z,6.68
2022-10-21T20:08:01.309Z,6.80
2022-10-21T20:10:28.399Z,6.35
2022-10-21T20:12:55.186Z,9.60
2022-10-21T20:15:22.228Z,7.10
2022-10-21T20:17:48.992Z,7.55
2022-10-21T20:20:16.347Z,7.05
2022-10-21T20:22:43.282Z,10.00
2022-10-21T20:25:10.487Z,7.50
2022-10-21T20:27:37.580Z,8.77
2022-10-21T20:30:05.126Z,7.63
2022-10-21T20:32:31.960Z,9.00
2022-10-21T20:34:58.993Z,7.78
2022-10-21T20:37:25.832Z,7.70
2022-10-21T20:39:52.891Z,7.45
2022-10-21T20:42:19.663Z,11.88
2022-10-21T20:44:46.941Z,6.35
2022-10-21T20:47:13.984Z,6.05
2022-10-21T20:49:40.952Z,7.15
2022-10-21T20:52:07.699Z,9.50
2022-10-21T20:54:34.894Z,11.68
2022-10-21T20:57:01.700Z,7.07
2022-10-21T20:59:28.638Z,9.30
2022-10-21T21:01:55.478Z,7.40
2022-10-21T21:04:25.267Z,8.23
2022-10-21T21:06:52.315Z,7.82
2022-10-21T21:12:08.221Z,7.57
2022-10-21T21:14:35.279Z,7.55
2022-10-21T21:17:02.021Z,8.52
2022-10-21T21:19:28.997Z,10.38
2022-10-21T21:21:55.746Z,5.93
2022-10-21T21:24:22.721Z,9.23
2022-10-21T21:26:49.560Z,5.53
2022-10-21T21:29:16.646Z,10.18
2022-10-21T21:31:44.000Z,10.98
2022-10-21T21:34:11.361Z,6.50
2022-10-21T21:36:38.407Z,7.88
2022-10-21T21:39:06.707Z,6.53
2022-10-21T21:41:34.447Z,5.75
2022-10-21T21:44:01.402Z,6.18
2022-10-21T21:46:28.245Z,5.75
2022-10-21T21:49:05.535Z,8.18
2022-10-21T21:51:34.783Z,13.73
2022-10-21T21:54:01.823Z,5.38
2022-10-21T21:56:28.772Z,7.20
2022-10-21T21:58:57.755Z,7.88
2022-10-21T22:01:27.729Z,5.60
2022-10-21T22:03:55.834Z,5.18
2022-10-21T22:08:57.634Z,8.18
2022-10-21T22:11:26.453Z,8.52
2022-10-21T22:13:53.649Z,9.50
2022-10-21T22:16:22.314Z,9.15
2022-10-21T22:18:49.489Z,7.68
2022-10-21T22:21:18.494Z,7.47
2022-10-21T22:23:47.333Z,5.75
2022-10-21T22:26:15.410Z,9.40
2022-10-21T22:28:43.976Z,4.72
2022-10-21T22:31:13.766Z,9.20
2022-10-21T22:33:41.592Z,6.95
2022-10-21T22:36:08.914Z,6.15
2022-10-21T22:38:36.280Z,4.85
2022-10-21T22:41:06.121Z,11.98
2022-10-21T22:43:35.497Z,6.03
2022-10-21T22:46:09.671Z,4.68
2022-10-21T22:48:42.578Z,5.88
2022-10-21T22:51:09.380Z,6.80
2022-10-21T22:53:36.870Z,5.10
2022-10-21T22:56:04.558Z,6.18
2022-10-21T22:58:31.543Z,7.50
2022-10-21T23:00:58.598Z,4.93
2022-10-21T23:03:25.705Z,10.15
2022-10-21T23:05:52.617Z,4.57
2022-10-21T23:08:19.689Z,10.85
2022-10-21T23:10:49.593Z,5.00
2022-10-21T23:13:16.663Z,8.27
2022-10-21T23:15:44.377Z,4.63
2022-10-21T23:18:11.352Z,5.63
2022-10-21T23:20:38.553Z,5.13
2022-10-21T23:23:05.703Z,6.65
2022-10-21T23:25:32.881Z,5.05
2022-10-21T23:27:59.848Z,6.78
2022-10-21T23:30:26.699Z,5.65
2022-10-21T23:32:53.694Z,5.03
2022-10-21T23:35:20.590Z,7.43
2022-10-21T23:37:47.780Z,5.18
2022-10-21T23:40:14.575Z,6.82
2022-10-21T23:42:42.883Z,8.45
2022-10-21T23:45:11.497Z,8.80
2022-10-21T23:47:40.033Z,6.35
2022-10-21T23:50:08.754Z,8.65
2022-10-21T23:52:37.153Z,8.45
2022-10-21T23:55:06.296Z,9.60
2022-10-21T23:57:33.388Z,6.75
