createdAt,value
2022-11-05T00:00:08.724Z,3.74
2022-11-05T00:05:45.721Z,3.74
2022-11-05T00:10:47.795Z,3.73
2022-11-05T00:16:08.260Z,3.73
2022-11-05T00:21:30.114Z,3.72
2022-11-05T00:26:31.998Z,3.70
2022-11-05T00:31:33.900Z,3.66
2022-11-05T00:36:35.780Z,3.61
2022-11-05T00:41:37.719Z,3.53
2022-11-05T00:46:39.663Z,3.49
2022-11-05T00:51:41.505Z,3.42
2022-11-05T00:56:43.385Z,3.35
2022-11-05T01:01:45.452Z,3.27
2022-11-05T01:06:47.452Z,3.28
2022-11-05T01:11:49.443Z,3.32
2022-11-05T01:16:51.351Z,3.29
2022-11-05T01:21:54.204Z,3.32
2022-11-05T01:26:56.442Z,3.39
2022-11-05T01:31:58.587Z,3.42
2022-11-05T01:37:00.576Z,3.41
2022-11-05T01:42:02.689Z,3.43
2022-11-05T01:47:04.687Z,3.43
2022-11-05T01:52:06.632Z,3.43
2022-11-05T01:57:10.843Z,3.40
2022-11-05T02:02:12.936Z,3.40
2022-11-05T02:07:15.101Z,3.39
2022-11-05T02:12:18.457Z,3.37
2022-11-05T02:17:46.903Z,3.38
2022-11-05T02:23:07.521Z,3.40
2022-11-05T02:28:21.785Z,3.37
2022-11-05T02:33:30.108Z,3.34
2022-11-05T02:38:41.155Z,3.32
2022-11-05T02:43:48.095Z,3.35
2022-11-05T02:48:58.041Z,3.37
2022-11-05T02:54:18.848Z,3.39
2022-11-05T02:59:20.741Z,3.40
2022-11-05T03:04:23.761Z,3.39
2022-11-05T03:09:49.007Z,3.40
2022-11-05T03:14:58.921Z,3.38
2022-11-05T03:20:00.799Z,3.39
2022-11-05T03:25:06.945Z,3.39
2022-11-05T03:30:10.878Z,3.38
2022-11-05T03:35:15.254Z,3.39
2022-11-05T03:40:18.637Z,3.41
2022-11-05T03:45:41.520Z,3.40
2022-11-05T03:50:49.565Z,3.32
2022-11-05T03:56:11.664Z,3.32
2022-11-05T04:01:14.501Z,3.29
2022-11-05T04:06:34.911Z,3.24
2022-11-05T04:11:55.101Z,3.21
2022-11-05T04:17:09.941Z,3.18
2022-11-05T04:22:30.448Z,3.17
2022-11-05T04:27:32.388Z,3.20
2022-11-05T04:32:34.263Z,3.22
2022-11-05T04:37:36.229Z,3.24
2022-11-05T04:42:38.111Z,3.23
2022-11-05T04:47:40.040Z,3.27
2022-11-05T04:52:41.987Z,3.30
2022-11-05T04:57:43.887Z,3.34
2022-11-05T05:02:46.461Z,3.41
2022-11-05T05:07:48.317Z,3.45
2022-11-05T05:12:50.266Z,3.55
2022-11-05T05:17:52.565Z,3.58
2022-11-05T05:22:54.854Z,3.59
2022-11-05T05:27:59.560Z,3.64
2022-11-05T05:33:02.191Z,3.70
2022-11-05T05:38:04.106Z,3.75
2022-11-05T05:43:06.004Z,3.81
2022-11-05T05:48:07.891Z,3.88
2022-11-05T05:53:10.264Z,3.93
2022-11-05T05:58:12.510Z,3.96
2022-11-05T06:03:14.730Z,3.97
2022-11-05T06:08:16.796Z,3.90
2022-11-05T06:13:18.745Z,3.82
2022-11-05T06:18:20.719Z,3.81
2022-11-05T06:23:22.605Z,3.82
2022-11-05T06:28:24.609Z,3.81
2022-11-05T06:33:27.013Z,3.79
2022-11-05T06:38:31.402Z,3.81
2022-11-05T06:43:33.506Z,3.90
2022-11-05T06:48:35.454Z,3.93
2022-11-05T06:53:37.326Z,3.89
2022-11-05T06:58:39.215Z,3.96
2022-11-05T07:03:41.180Z,4.15
2022-11-05T07:08:43.070Z,4.35
2022-11-05T07:13:44.956Z,4.43
2022-11-05T07:18:46.884Z,4.37
2022-11-05T07:23:48.884Z,4.34
2022-11-05T07:28:50.865Z,4.36
2022-11-05T07:33:52.821Z,4.34
2022-11-05T07:38:59.867Z,4.33
2022-11-05T07:44:03.940Z,4.37
2022-11-05T07:49:05.868Z,4.41
2022-11-05T07:54:07.891Z,4.42
2022-11-05T07:59:09.791Z,4.45
2022-11-05T08:04:11.692Z,4.49
2022-11-05T08:09:13.647Z,4.61
2022-11-05T08:14:15.644Z,4.65
2022-11-05T08:19:17.599Z,4.69
2022-11-05T08:24:19.633Z,4.74
2022-11-05T08:29:21.519Z,4.83
2022-11-05T08:34:23.530Z,4.83
2022-11-05T08:39:25.611Z,4.80
2022-11-05T08:44:27.624Z,4.82
2022-11-05T08:49:29.620Z,4.81
2022-11-05T08:54:31.581Z,4.87
2022-11-05T08:59:33.593Z,4.91
2022-11-05T09:04:35.536Z,4.93
2022-11-05T09:09:37.556Z,4.98
2022-11-05T09:14:39.410Z,4.89
2022-11-05T09:19:41.392Z,4.87
2022-11-05T09:24:43.576Z,4.86
2022-11-05T09:29:45.612Z,4.97
2022-11-05T09:34:49.067Z,5.10
2022-11-05T09:39:51.029Z,5.17
2022-11-05T09:44:56.470Z,5.23
2022-11-05T09:50:00.873Z,5.20
2022-11-05T09:55:03.902Z,5.03
2022-11-05T10:00:07.069Z,4.86
2022-11-05T10:05:12.084Z,4.76
2022-11-05T10:10:27.267Z,4.71
2022-11-05T10:15:31.352Z,4.67
2022-11-05T10:20:37.641Z,4.67
2022-11-05T10:25:42.328Z,4.73
2022-11-05T10:30:45.426Z,4.78
2022-11-05T10:35:52.024Z,4.86
2022-11-05T10:40:57.190Z,4.95
2022-11-05T10:46:04.869Z,5.01
2022-11-05T10:51:07.324Z,5.03
2022-11-05T10:56:48.451Z,5.04
2022-11-05T11:02:10.057Z,5.00
2022-11-05T11:07:19.959Z,4.91
2022-11-05T11:12:24.275Z,4.84
2022-11-05T11:17:27.891Z,4.83
2022-11-05T11:22:30.076Z,4.79
2022-11-05T11:27:34.114Z,4.72
2022-11-05T11:32:39.415Z,4.72
2022-11-05T11:37:42.266Z,4.74
2022-11-05T11:42:46.011Z,4.70
2022-11-05T11:47:49.404Z,4.65
2022-11-05T11:52:52.325Z,4.53
2022-11-05T11:58:04.710Z,4.45
2022-11-05T12:03:06.723Z,4.27
2022-11-05T12:08:30.243Z,4.17
2022-11-05T12:13:52.394Z,4.16
2022-11-05T12:19:10.320Z,4.12
2022-11-05T12:24:18.337Z,4.08
2022-11-05T12:29:26.714Z,4.07
2022-11-05T12:34:51.423Z,4.06
2022-11-05T12:40:11.763Z,3.96
2022-11-05T12:45:19.918Z,4.05
2022-11-05T12:50:45.519Z,3.98
2022-11-05T12:55:49.604Z,3.94
2022-11-05T13:00:55.552Z,3.89
2022-11-05T13:06:12.484Z,3.83
2022-11-05T13:11:21.698Z,3.81
2022-11-05T13:16:27.406Z,3.80
2022-11-05T13:21:30.167Z,3.78
2022-11-05T13:26:47.339Z,3.74
2022-11-05T13:31:53.472Z,3.69
2022-11-05T13:37:19.751Z,3.59
2022-11-05T13:42:44.361Z,3.51
2022-11-05T13:48:00.939Z,3.46
2022-11-05T13:53:05.584Z,3.47
2022-11-05T13:58:26.178Z,3.47
2022-11-05T14:03:28.397Z,3.47
2022-11-05T14:08:34.135Z,3.45
2022-11-05T14:13:42.323Z,3.43
2022-11-05T14:18:45.680Z,3.42
2022-11-05T14:23:54.171Z,3.41
2022-11-05T14:28:58.786Z,3.37
2022-11-05T14:34:09.916Z,3.31
2022-11-05T14:39:18.703Z,3.29
2022-11-05T14:44:21.197Z,3.33
2022-11-05T14:49:29.006Z,3.38
2022-11-05T14:54:36.786Z,3.41
2022-11-05T14:59:53.023Z,3.44
2022-11-05T15:05:15.167Z,3.42
2022-11-05T15:10:17.412Z,3.40
2022-11-05T15:15:22.118Z,3.37
2022-11-05T15:20:29.644Z,3.35
2022-11-05T15:25:42.333Z,3.33
2022-11-05T15:31:01.219Z,3.30
2022-11-05T15:36:21.753Z,3.27
2022-11-05T15:41:26.029Z,3.27
2022-11-05T15:46:28.345Z,3.28
2022-11-05T15:51:30.323Z,3.29
2022-11-05T15:56:32.330Z,3.32
2022-11-05T16:01:45.322Z,3.30
2022-11-05T16:06:49.083Z,3.25
2022-11-05T16:12:10.088Z,3.23
2022-11-05T16:17:22.073Z,3.22
2022-11-05T16:22:24.961Z,3.26
2022-11-05T16:27:26.872Z,3.28
2022-11-05T16:32:31.527Z,3.30
2022-11-05T16:37:39.792Z,3.31
2022-11-05T16:42:42.313Z,3.29
2022-11-05T16:47:47.727Z,3.29
2022-11-05T16:52:49.844Z,3.30
2022-11-05T16:57:53.573Z,3.28
2022-11-05T17:02:56.337Z,3.25
2022-11-05T17:07:58.692Z,3.27
2022-11-05T17:13:01.265Z,3.31
2022-11-05T17:18:04.450Z,3.34
2022-11-05T17:23:06.433Z,3.33
2022-11-05T17:28:09.272Z,3.33
2022-11-05T17:33:12.100Z,3.32
2022-11-05T17:38:14.912Z,3.33
2022-11-05T17:43:17.184Z,3.32
2022-11-05T17:48:20.113Z,3.30
2022-11-05T17:53:22.010Z,3.26
2022-11-05T17:58:24.034Z,3.18
2022-11-05T18:03:25.926Z,3.16
2022-11-05T18:08:27.815Z,3.14
2022-11-05T18:13:29.680Z,3.15
2022-11-05T18:18:33.611Z,3.17
2022-11-05T18:23:35.558Z,3.19
2022-11-05T18:28:37.756Z,3.20
2022-11-05T18:33:39.705Z,3.18
2022-11-05T18:38:41.606Z,3.18
2022-11-05T18:43:43.550Z,3.17
2022-11-05T18:48:45.414Z,3.17
2022-11-05T18:53:47.309Z,3.19
2022-11-05T18:58:49.803Z,3.25
2022-11-05T19:03:52.211Z,3.30
2022-11-05T19:08:55.516Z,3.32
2022-11-05T19:13:57.422Z,3.31
2022-11-05T19:19:00.326Z,3.32
2022-11-05T19:24:02.961Z,3.31
2022-11-05T19:29:05.481Z,3.34
2022-11-05T19:34:07.416Z,3.35
2022-11-05T19:39:11.160Z,3.40
2022-11-05T19:44:13.408Z,3.43
2022-11-05T19:49:18.307Z,3.41
2022-11-05T19:54:20.196Z,3.41
2022-11-05T19:59:22.079Z,3.38
2022-11-05T20:04:23.988Z,3.18
2022-11-05T20:09:25.904Z,2.93
2022-11-05T20:14:27.868Z,2.87
2022-11-05T20:19:29.852Z,2.81
2022-11-05T20:24:31.782Z,2.75
2022-11-05T20:29:35.727Z,2.75
2022-11-05T20:34:38.090Z,2.73
2022-11-05T20:39:40.010Z,2.67
2022-11-05T20:44:41.944Z,2.65
2022-11-05T20:49:43.866Z,2.74
2022-11-05T20:54:45.921Z,2.83
2022-11-05T20:59:47.897Z,2.88
2022-11-05T21:04:49.953Z,2.87
2022-11-05T21:09:51.948Z,2.83
2022-11-05T21:14:53.997Z,2.83
2022-11-05T21:19:55.998Z,2.86
2022-11-05T21:24:57.931Z,2.88
2022-11-05T21:29:59.883Z,2.86
2022-11-05T21:35:01.822Z,2.91
2022-11-05T21:40:05.122Z,2.86
2022-11-05T21:45:07.202Z,2.81
2022-11-05T21:50:10.505Z,2.73
2022-11-05T21:55:31.523Z,2.66
2022-11-05T22:00:33.606Z,2.59
2022-11-05T22:05:35.562Z,2.57
2022-11-05T22:10:37.573Z,2.55
2022-11-05T22:15:39.488Z,2.42
2022-11-05T22:20:42.615Z,2.32
2022-11-05T22:25:44.569Z,2.32
2022-11-05T22:30:46.524Z,2.37
2022-11-05T22:35:48.776Z,2.42
2022-11-05T22:40:50.720Z,2.39
2022-11-05T22:45:52.704Z,2.37
2022-11-05T22:50:54.618Z,2.42
2022-11-05T22:55:56.520Z,2.44
2022-11-05T23:00:58.802Z,2.39
2022-11-05T23:06:02.154Z,2.40
2022-11-05T23:11:22.618Z,2.39
2022-11-05T23:16:42.926Z,2.17
2022-11-05T23:22:03.110Z,2.03
2022-11-05T23:27:05.049Z,1.99
2022-11-05T23:32:25.128Z,1.92
2022-11-05T23:37:47.335Z,1.99
2022-11-05T23:43:08.120Z,2.01
2022-11-05T23:48:36.188Z,2.03
2022-11-05T23:53:40.964Z,2.06
2022-11-05T23:58:43.065Z,2.08
