createdAt,value
2018-06-15T00:00:02.184Z,93.10
2018-06-15T00:02:38.679Z,92.30
2018-06-15T00:05:15.216Z,91.80
2018-06-15T00:07:51.702Z,91.70
2018-06-15T00:10:28.202Z,89.60
2018-06-15T00:13:04.745Z,89.50
2018-06-15T00:15:41.064Z,88.00
2018-06-15T00:18:17.482Z,89.00
2018-06-15T00:20:54.020Z,89.70
2018-06-15T00:23:30.739Z,92.60
2018-06-15T00:26:07.062Z,92.40
2018-06-15T00:31:19.488Z,95.00
2018-06-15T00:33:56.418Z,93.50
2018-06-15T00:36:32.826Z,92.90
2018-06-15T00:39:11.803Z,92.70
2018-06-15T00:41:48.136Z,97.10
2018-06-15T00:44:24.695Z,95.70
2018-06-15T00:47:01.159Z,98.70
2018-06-15T00:49:40.792Z,99.90
2018-06-15T00:52:18.173Z,99.90
2018-06-15T00:54:54.699Z,99.90
2018-06-15T00:57:43.574Z,97.30
2018-06-15T01:00:20.066Z,99.20
2018-06-15T01:02:56.516Z,99.90
2018-06-15T01:05:33.037Z,99.90
2018-06-15T01:08:09.558Z,99.90
2018-06-15T01:10:45.868Z,99.90
2018-06-15T01:13:22.297Z,99.90
2018-06-15T01:15:58.727Z,99.90
2018-06-15T01:18:35.226Z,99.90
2018-06-15T01:21:11.744Z,99.90
2018-06-15T01:23:48.218Z,99.90
2018-06-15T01:26:24.511Z,99.90
2018-06-15T01:29:00.914Z,99.90
2018-06-15T01:31:37.316Z,99.90
2018-06-15T01:34:13.934Z,99.90
2018-06-15T01:36:50.231Z,99.90
2018-06-15T01:39:26.519Z,99.90
2018-06-15T01:42:03.007Z,99.90
2018-06-15T01:44:39.426Z,99.90
2018-06-15T01:47:15.819Z,99.90
2018-06-15T01:49:55.913Z,99.90
2018-06-15T01:52:32.105Z,99.90
2018-06-15T01:55:08.739Z,99.90
2018-06-15T01:57:45.809Z,99.90
2018-06-15T02:02:58.139Z,99.90
2018-06-15T02:05:34.414Z,99.90
2018-06-15T02:08:10.796Z,99.90
2018-06-15T02:10:47.220Z,99.90
2018-06-15T02:13:23.783Z,99.90
2018-06-15T02:16:00.411Z,99.90
2018-06-15T02:18:36.741Z,99.90
2018-06-15T02:23:49.031Z,99.90
2018-06-15T02:26:25.577Z,99.90
2018-06-15T02:29:02.091Z,99.90
2018-06-15T02:31:38.632Z,99.90
2018-06-15T02:34:15.133Z,99.90
2018-06-15T02:36:51.653Z,99.90
2018-06-15T02:39:28.232Z,99.90
2018-06-15T02:42:04.613Z,99.90
2018-06-15T02:44:41.073Z,99.90
2018-06-15T02:47:17.597Z,99.90
2018-06-15T02:49:54.028Z,99.90
2018-06-15T02:52:30.739Z,99.90
2018-06-15T02:55:09.818Z,99.90
2018-06-15T02:57:46.314Z,99.90
2018-06-15T03:00:22.801Z,99.90
2018-06-15T03:02:59.283Z,99.90
2018-06-15T03:05:35.843Z,99.90
2018-06-15T03:08:12.115Z,99.90
2018-06-15T03:10:49.139Z,99.90
2018-06-15T03:13:25.662Z,99.90
2018-06-15T03:16:02.288Z,99.90
2018-06-15T03:18:38.588Z,99.90
2018-06-15T03:21:14.921Z,99.90
2018-06-15T03:23:51.571Z,99.90
2018-06-15T03:26:28.051Z,99.90
2018-06-15T03:29:04.750Z,99.90
2018-06-15T03:31:41.184Z,99.90
2018-06-15T03:34:17.769Z,99.90
2018-06-15T03:36:54.206Z,99.90
2018-06-15T03:39:30.913Z,99.90
2018-06-15T03:42:07.559Z,99.90
2018-06-15T03:44:44.086Z,99.90
2018-06-15T03:47:20.554Z,99.90
2018-06-15T03:49:57.447Z,99.90
2018-06-15T03:52:34.022Z,99.90
2018-06-15T03:55:11.562Z,99.90
2018-06-15T03:57:47.935Z,99.90
2018-06-15T04:00:24.652Z,99.90
2018-06-15T04:03:01.024Z,99.90
2018-06-15T04:05:37.522Z,99.90
2018-06-15T04:08:13.902Z,99.90
2018-06-15T04:10:50.405Z,99.90
2018-06-15T04:13:26.911Z,99.90
2018-06-15T04:16:03.974Z,99.90
2018-06-15T04:18:40.646Z,99.90
2018-06-15T04:21:17.012Z,99.90
2018-06-15T04:23:53.520Z,99.90
2018-06-15T04:26:30.053Z,99.90
2018-06-15T04:29:07.099Z,99.90
2018-06-15T04:31:43.518Z,99.90
2018-06-15T04:34:20.007Z,99.90
2018-06-15T04:36:56.329Z,99.90
2018-06-15T04:39:32.739Z,99.90
2018-06-15T04:42:09.087Z,99.90
2018-06-15T04:44:45.603Z,99.90
2018-06-15T04:47:22.127Z,99.90
2018-06-15T04:49:58.642Z,99.60
2018-06-15T04:52:34.929Z,99.60
2018-06-15T04:55:11.350Z,98.30
2018-06-15T04:57:47.779Z,97.50
2018-06-15T05:00:24.869Z,96.50
2018-06-15T05:03:01.318Z,94.40
2018-06-15T05:05:37.642Z,93.10
2018-06-15T05:08:14.003Z,93.10
2018-06-15T05:10:50.475Z,91.80
2018-06-15T05:13:26.823Z,91.90
2018-06-15T05:16:03.250Z,89.30
2018-06-15T05:18:40.377Z,90.00
2018-06-15T05:21:16.890Z,88.80
2018-06-15T05:23:53.387Z,88.50
2018-06-15T05:26:29.930Z,87.40
2018-06-15T05:29:06.543Z,88.80
2018-06-15T05:31:43.098Z,89.60
2018-06-15T05:36:55.357Z,87.90
2018-06-15T05:39:31.664Z,86.00
2018-06-15T05:42:08.261Z,84.30
2018-06-15T05:44:44.829Z,85.90
2018-06-15T05:47:21.354Z,82.90
2018-06-15T05:49:57.891Z,84.50
2018-06-15T05:52:34.478Z,84.20
2018-06-15T05:55:11.031Z,84.10
2018-06-15T05:57:47.825Z,83.70
2018-06-15T06:00:24.221Z,84.70
2018-06-15T06:03:00.813Z,85.20
2018-06-15T06:05:38.061Z,84.50
2018-06-15T06:08:14.352Z,82.60
2018-06-15T06:10:50.882Z,81.30
2018-06-15T06:13:27.290Z,83.90
2018-06-15T06:16:03.794Z,81.60
2018-06-15T06:18:40.225Z,84.90
2018-06-15T06:21:16.818Z,83.00
2018-06-15T06:23:53.164Z,84.60
2018-06-15T06:26:29.559Z,83.30
2018-06-15T06:29:06.120Z,83.30
2018-06-15T06:31:42.488Z,81.80
2018-06-15T06:34:18.922Z,80.10
2018-06-15T06:36:55.443Z,80.40
2018-06-15T06:39:31.965Z,80.40
2018-06-15T06:42:10.455Z,77.00
2018-06-15T06:44:46.959Z,76.40
2018-06-15T06:47:23.469Z,76.80
2018-06-15T06:49:59.973Z,76.30
2018-06-15T06:52:36.770Z,77.10
2018-06-15T06:55:13.115Z,76.10
2018-06-15T06:57:49.674Z,75.90
2018-06-15T07:00:26.073Z,76.60
2018-06-15T07:03:02.553Z,76.30
2018-06-15T07:05:39.131Z,75.20
2018-06-15T07:08:15.639Z,72.90
2018-06-15T07:10:54.271Z,71.40
2018-06-15T07:13:30.554Z,70.10
2018-06-15T07:16:07.056Z,70.30
2018-06-15T07:18:43.521Z,70.30
2018-06-15T07:23:56.087Z,70.50
2018-06-15T07:26:32.390Z,70.80
2018-06-15T07:29:08.952Z,69.40
2018-06-15T07:31:45.542Z,69.10
2018-06-15T07:34:21.947Z,69.70
2018-06-15T07:36:58.534Z,70.20
2018-06-15T07:39:34.999Z,69.50
2018-06-15T07:42:12.715Z,69.20
2018-06-15T07:44:49.140Z,68.90
2018-06-15T07:47:26.592Z,69.00
2018-06-15T07:50:04.147Z,68.10
2018-06-15T07:52:40.454Z,67.90
2018-06-15T07:55:16.954Z,66.90
2018-06-15T07:57:53.422Z,67.10
2018-06-15T08:00:29.915Z,65.50
2018-06-15T08:03:06.544Z,66.90
2018-06-15T08:05:42.754Z,68.20
2018-06-15T08:08:19.098Z,66.20
2018-06-15T08:10:56.617Z,63.50
2018-06-15T08:13:33.178Z,61.70
2018-06-15T08:16:11.323Z,62.90
2018-06-15T08:18:47.688Z,65.30
2018-06-15T08:21:24.032Z,62.60
2018-06-15T08:24:00.440Z,60.80
2018-06-15T08:26:36.979Z,60.10
2018-06-15T08:29:13.668Z,59.90
2018-06-15T08:31:49.946Z,61.30
2018-06-15T08:34:26.318Z,58.40
2018-06-15T08:37:02.767Z,58.60
2018-06-15T08:39:39.324Z,58.60
2018-06-15T08:42:15.884Z,57.00
2018-06-15T08:47:28.389Z,55.10
2018-06-15T08:50:05.415Z,51.50
2018-06-15T08:52:41.911Z,52.00
2018-06-15T08:55:18.242Z,53.70
2018-06-15T08:57:54.608Z,53.60
2018-06-15T09:00:31.115Z,55.20
2018-06-15T09:03:07.543Z,55.70
2018-06-15T09:05:45.095Z,55.80
2018-06-15T09:08:21.491Z,55.80
2018-06-15T09:10:58.183Z,56.00
2018-06-15T09:13:34.882Z,55.80
2018-06-15T09:16:11.387Z,52.90
2018-06-15T09:18:47.780Z,54.50
2018-06-15T09:21:28.141Z,54.40
2018-06-15T09:24:04.582Z,53.80
2018-06-15T09:26:41.092Z,52.80
2018-06-15T09:29:17.795Z,53.20
2018-06-15T09:31:54.156Z,52.00
2018-06-15T09:34:30.611Z,52.10
2018-06-15T09:37:07.047Z,51.80
2018-06-15T09:39:43.695Z,52.90
2018-06-15T09:42:20.150Z,50.00
2018-06-15T09:44:56.890Z,50.40
2018-06-15T09:47:33.318Z,50.30
2018-06-15T09:50:09.722Z,50.30
2018-06-15T09:52:46.181Z,51.30
2018-06-15T09:55:22.656Z,52.80
2018-06-15T09:57:58.976Z,54.70
2018-06-15T10:00:40.823Z,54.60
2018-06-15T10:03:17.250Z,55.50
2018-06-15T10:05:53.820Z,53.00
2018-06-15T10:08:30.271Z,53.60
2018-06-15T10:11:06.868Z,54.00
2018-06-15T10:13:43.182Z,54.50
2018-06-15T10:16:19.787Z,55.60
2018-06-15T10:18:56.302Z,53.20
2018-06-15T10:21:33.122Z,53.10
2018-06-15T10:24:09.496Z,52.90
2018-06-15T10:26:46.541Z,53.40
2018-06-15T10:29:22.810Z,52.20
2018-06-15T10:31:59.901Z,53.10
2018-06-15T10:34:36.247Z,53.20
2018-06-15T10:37:12.789Z,52.90
2018-06-15T10:39:49.264Z,52.20
2018-06-15T10:42:25.682Z,52.10
2018-06-15T10:45:02.082Z,51.10
2018-06-15T10:47:38.366Z,50.20
2018-06-15T10:52:50.636Z,51.70
2018-06-15T10:55:27.224Z,51.60
2018-06-15T10:58:04.808Z,52.30
2018-06-15T11:00:41.146Z,53.10
2018-06-15T11:03:17.714Z,53.80
2018-06-15T11:05:54.163Z,54.10
2018-06-15T11:08:30.571Z,53.90
2018-06-15T11:11:06.976Z,52.30
2018-06-15T11:13:43.475Z,52.20
2018-06-15T11:16:19.973Z,53.50
2018-06-15T11:18:56.465Z,54.00
2018-06-15T11:21:32.842Z,51.70
2018-06-15T11:24:09.286Z,52.70
2018-06-15T11:26:46.526Z,52.40
2018-06-15T11:29:23.055Z,52.00
2018-06-15T11:32:00.405Z,50.00
2018-06-15T11:34:38.239Z,48.50
2018-06-15T11:37:14.803Z,50.10
2018-06-15T11:39:51.232Z,51.20
2018-06-15T11:42:28.611Z,51.30
2018-06-15T11:45:05.219Z,51.70
2018-06-15T11:47:41.857Z,51.60
2018-06-15T11:50:19.105Z,48.80
2018-06-15T11:52:55.884Z,48.10
2018-06-15T11:55:32.388Z,47.60
2018-06-15T11:58:08.886Z,50.90
2018-06-15T12:00:45.400Z,50.60
2018-06-15T12:03:21.910Z,50.20
2018-06-15T12:05:58.287Z,49.60
2018-06-15T12:08:34.785Z,51.40
2018-06-15T12:11:11.548Z,51.20
2018-06-15T12:13:47.924Z,50.70
2018-06-15T12:16:24.362Z,50.90
2018-06-15T12:19:01.743Z,47.60
2018-06-15T12:21:38.294Z,48.80
2018-06-15T12:24:15.012Z,50.00
2018-06-15T12:26:52.176Z,49.10
2018-06-15T12:29:28.606Z,49.30
2018-06-15T12:32:07.522Z,47.70
2018-06-15T12:34:43.944Z,48.30
2018-06-15T12:37:20.720Z,48.70
2018-06-15T12:39:57.259Z,47.60
2018-06-15T12:42:33.855Z,47.50
2018-06-15T12:45:10.575Z,48.00
2018-06-15T12:47:47.430Z,48.20
2018-06-15T12:50:23.742Z,49.50
2018-06-15T12:53:00.259Z,48.00
2018-06-15T12:55:36.756Z,47.70
2018-06-15T12:58:13.220Z,48.90
2018-06-15T13:00:49.671Z,47.90
2018-06-15T13:03:25.968Z,47.60
2018-06-15T13:06:02.480Z,45.80
2018-06-15T13:08:39.955Z,47.00
2018-06-15T13:11:16.911Z,45.50
2018-06-15T13:13:53.547Z,45.50
2018-06-15T13:16:30.085Z,46.10
2018-06-15T13:19:06.520Z,47.00
2018-06-15T13:21:42.864Z,49.00
2018-06-15T13:24:19.264Z,46.50
2018-06-15T13:26:55.630Z,46.50
2018-06-15T13:29:32.425Z,44.70
2018-06-15T13:32:09.158Z,46.70
2018-06-15T13:34:45.694Z,46.70
2018-06-15T13:37:23.200Z,46.50
2018-06-15T13:39:59.513Z,46.80
2018-06-15T13:42:36.030Z,47.40
2018-06-15T13:45:12.966Z,47.00
2018-06-15T13:47:49.285Z,46.50
2018-06-15T13:50:25.735Z,44.50
2018-06-15T13:53:02.119Z,45.00
2018-06-15T13:55:38.593Z,46.70
2018-06-15T13:58:15.103Z,46.30
2018-06-15T14:00:51.807Z,45.70
2018-06-15T14:03:28.310Z,45.30
2018-06-15T14:06:04.812Z,45.00
2018-06-15T14:08:41.299Z,46.20
2018-06-15T14:11:17.872Z,45.80
2018-06-15T14:13:54.556Z,45.20
2018-06-15T14:16:31.129Z,44.50
2018-06-15T14:19:07.605Z,46.30
2018-06-15T14:21:44.186Z,45.70
2018-06-15T14:26:56.854Z,44.20
2018-06-15T14:29:33.656Z,42.70
2018-06-15T14:32:10.334Z,46.10
2018-06-15T14:34:47.055Z,45.00
2018-06-15T14:37:24.687Z,45.30
2018-06-15T14:42:37.306Z,44.50
2018-06-15T14:45:13.642Z,44.80
2018-06-15T14:47:50.168Z,45.10
2018-06-15T14:50:26.569Z,45.90
2018-06-15T14:53:03.084Z,46.70
2018-06-15T14:55:39.695Z,45.90
2018-06-15T14:58:17.647Z,46.40
2018-06-15T15:00:54.112Z,47.00
2018-06-15T15:03:30.754Z,47.80
2018-06-15T15:06:07.090Z,47.90
2018-06-15T15:08:43.481Z,47.40
2018-06-15T15:11:20.516Z,48.00
2018-06-15T15:13:57.069Z,47.50
2018-06-15T15:16:33.703Z,48.50
2018-06-15T15:19:10.629Z,49.00
2018-06-15T15:21:47.022Z,50.60
2018-06-15T15:24:23.379Z,49.30
2018-06-15T15:27:00.454Z,49.70
2018-06-15T15:29:36.890Z,48.40
2018-06-15T15:32:13.418Z,48.80
2018-06-15T15:34:49.913Z,48.50
2018-06-15T15:37:26.272Z,49.50
2018-06-15T15:40:03.655Z,48.40
2018-06-15T15:42:43.150Z,47.90
2018-06-15T15:45:19.375Z,47.10
2018-06-15T15:47:56.258Z,47.30
2018-06-15T15:50:32.778Z,48.60
2018-06-15T15:55:45.179Z,48.00
2018-06-15T15:58:22.023Z,47.70
2018-06-15T16:00:58.374Z,46.30
2018-06-15T16:03:35.066Z,46.10
2018-06-15T16:06:11.382Z,46.00
2018-06-15T16:08:47.833Z,46.50
2018-06-15T16:11:24.304Z,47.50
2018-06-15T16:14:00.724Z,47.80
2018-06-15T16:16:37.147Z,48.20
2018-06-15T16:19:13.655Z,48.60
2018-06-15T16:21:51.080Z,49.00
2018-06-15T16:24:27.941Z,50.60
2018-06-15T16:27:04.324Z,49.60
2018-06-15T16:29:40.990Z,49.50
2018-06-15T16:32:17.520Z,49.50
2018-06-15T16:34:53.952Z,49.30
2018-06-15T16:37:30.406Z,49.80
2018-06-15T16:40:06.919Z,49.70
2018-06-15T16:42:43.168Z,49.40
2018-06-15T16:45:19.775Z,50.60
2018-06-15T16:47:58.243Z,50.80
2018-06-15T16:50:34.639Z,50.90
2018-06-15T16:53:11.304Z,50.70
2018-06-15T16:55:47.875Z,51.00
2018-06-15T16:58:24.487Z,51.10
2018-06-15T17:01:00.971Z,51.20
2018-06-15T17:03:37.416Z,50.70
2018-06-15T17:06:13.878Z,50.30
2018-06-15T17:08:50.327Z,50.50
2018-06-15T17:11:26.896Z,50.90
2018-06-15T17:14:03.259Z,50.40
2018-06-15T17:16:40.780Z,50.10
2018-06-15T17:19:17.208Z,51.60
2018-06-15T17:21:53.514Z,51.00
2018-06-15T17:24:29.974Z,51.40
2018-06-15T17:27:07.186Z,51.40
2018-06-15T17:29:43.707Z,51.90
2018-06-15T17:32:20.283Z,52.30
2018-06-15T17:34:56.712Z,51.30
2018-06-15T17:37:33.029Z,52.00
2018-06-15T17:40:09.390Z,52.20
2018-06-15T17:42:46.009Z,51.30
2018-06-15T17:45:22.543Z,51.10
2018-06-15T17:50:35.744Z,51.40
2018-06-15T17:53:15.522Z,50.00
2018-06-15T17:55:51.800Z,50.60
2018-06-15T17:58:28.218Z,51.40
2018-06-15T18:01:04.924Z,51.10
2018-06-15T18:03:41.264Z,51.20
2018-06-15T18:06:17.869Z,51.30
2018-06-15T18:08:54.795Z,51.30
2018-06-15T18:11:31.482Z,52.30
2018-06-15T18:14:08.039Z,51.70
2018-06-15T18:16:44.487Z,52.60
2018-06-15T18:19:20.880Z,52.80
2018-06-15T18:21:57.556Z,52.40
2018-06-15T18:24:33.931Z,52.50
2018-06-15T18:27:10.278Z,53.20
2018-06-15T18:29:46.660Z,53.00
2018-06-15T18:32:23.167Z,53.30
2018-06-15T18:34:59.745Z,53.20
2018-06-15T18:40:12.564Z,52.90
2018-06-15T18:42:49.102Z,52.50
2018-06-15T18:45:25.486Z,52.30
2018-06-15T18:48:01.828Z,52.00
2018-06-15T18:50:38.531Z,53.10
2018-06-15T18:53:16.157Z,53.20
2018-06-15T18:55:53.240Z,53.40
2018-06-15T19:01:07.008Z,53.00
2018-06-15T19:03:43.470Z,53.00
2018-06-15T19:06:20.032Z,53.70
2018-06-15T19:08:56.624Z,53.90
2018-06-15T19:11:33.163Z,55.40
2018-06-15T19:14:09.807Z,54.40
2018-06-15T19:16:46.403Z,54.90
2018-06-15T19:19:22.825Z,55.90
2018-06-15T19:21:59.311Z,55.20
2018-06-15T19:24:35.825Z,55.60
2018-06-15T19:27:12.485Z,55.50
2018-06-15T19:29:49.482Z,55.40
2018-06-15T19:32:25.939Z,55.90
2018-06-15T19:35:02.340Z,56.60
2018-06-15T19:37:39.343Z,57.00
2018-06-15T19:40:15.926Z,55.70
2018-06-15T19:42:52.779Z,55.00
2018-06-15T19:45:29.171Z,56.50
2018-06-15T19:48:05.726Z,56.20
2018-06-15T19:50:42.805Z,56.00
2018-06-15T19:53:19.443Z,56.00
2018-06-15T19:55:55.914Z,57.20
2018-06-15T19:58:33.683Z,57.20
2018-06-15T20:01:10.302Z,58.90
2018-06-15T20:06:23.097Z,57.80
2018-06-15T20:08:59.500Z,59.20
2018-06-15T20:11:36.297Z,59.40
2018-06-15T20:14:12.640Z,58.50
2018-06-15T20:16:48.928Z,62.90
2018-06-15T20:19:25.553Z,64.00
2018-06-15T20:22:01.936Z,63.30
2018-06-15T20:24:38.449Z,64.70
2018-06-15T20:27:14.907Z,62.30
2018-06-15T20:29:51.477Z,61.80
2018-06-15T20:32:28.482Z,63.90
2018-06-15T20:35:05.387Z,65.00
2018-06-15T20:37:41.911Z,63.00
2018-06-15T20:40:18.398Z,61.70
2018-06-15T20:42:54.823Z,59.80
2018-06-15T20:45:31.494Z,61.90
2018-06-15T20:48:08.104Z,67.00
2018-06-15T20:50:44.759Z,67.70
2018-06-15T20:53:21.642Z,70.00
2018-06-15T20:55:59.068Z,70.20
2018-06-15T21:01:13.401Z,68.70
2018-06-15T21:03:52.353Z,69.70
2018-06-15T21:06:29.133Z,69.00
2018-06-15T21:09:10.369Z,70.80
2018-06-15T21:11:46.768Z,69.50
2018-06-15T21:14:23.306Z,69.20
2018-06-15T21:16:59.653Z,70.20
2018-06-15T21:19:36.177Z,70.80
2018-06-15T21:22:13.336Z,69.80
2018-06-15T21:24:50.978Z,71.10
2018-06-15T21:27:27.325Z,71.10
2018-06-15T21:30:05.251Z,71.90
2018-06-15T21:32:41.699Z,72.80
2018-06-15T21:35:19.661Z,73.10
2018-06-15T21:37:55.977Z,73.00
2018-06-15T21:40:32.501Z,73.60
2018-06-15T21:43:09.034Z,73.60
2018-06-15T21:45:45.451Z,74.00
2018-06-15T21:48:21.792Z,76.40
2018-06-15T21:50:58.123Z,75.30
2018-06-15T21:53:34.613Z,75.10
2018-06-15T21:56:11.122Z,74.60
2018-06-15T21:58:48.972Z,74.30
2018-06-15T22:01:28.693Z,74.60
2018-06-15T22:04:06.169Z,76.20
2018-06-15T22:06:42.773Z,76.30
2018-06-15T22:09:19.086Z,77.40
2018-06-15T22:11:55.531Z,77.90
2018-06-15T22:14:32.072Z,78.00
2018-06-15T22:17:08.525Z,77.80
2018-06-15T22:19:44.926Z,77.70
2018-06-15T22:22:21.412Z,78.80
2018-06-15T22:27:33.707Z,80.30
2018-06-15T22:30:10.178Z,79.70
2018-06-15T22:32:46.425Z,79.60
2018-06-15T22:35:22.913Z,80.00
2018-06-15T22:37:59.443Z,79.60
2018-06-15T22:40:35.730Z,80.10
2018-06-15T22:43:12.147Z,80.90
2018-06-15T22:45:48.650Z,79.80
2018-06-15T22:48:25.220Z,80.20
2018-06-15T22:51:01.677Z,81.30
2018-06-15T22:53:38.351Z,81.80
2018-06-15T22:56:14.994Z,82.20
2018-06-15T22:58:51.528Z,82.80
2018-06-15T23:01:28.041Z,82.50
2018-06-15T23:04:04.619Z,83.00
2018-06-15T23:06:41.429Z,82.30
2018-06-15T23:09:17.917Z,82.50
2018-06-15T23:11:54.366Z,81.70
2018-06-15T23:14:30.923Z,80.90
2018-06-15T23:17:07.460Z,82.50
2018-06-15T23:19:43.991Z,83.10
2018-06-15T23:22:20.435Z,84.50
2018-06-15T23:24:56.932Z,84.60
2018-06-15T23:27:33.536Z,86.10
2018-06-15T23:30:09.799Z,87.10
2018-06-15T23:32:46.284Z,88.00
2018-06-15T23:35:22.820Z,87.10
2018-06-15T23:37:59.286Z,88.20
2018-06-15T23:40:35.699Z,88.40
2018-06-15T23:43:12.137Z,88.20
2018-06-15T23:45:48.653Z,88.70
2018-06-15T23:48:25.120Z,88.50
2018-06-15T23:51:01.649Z,88.10
2018-06-15T23:53:38.144Z,90.20
2018-06-15T23:56:14.716Z,90.00
2018-06-15T23:58:51.049Z,90.30
