createdAt,value
2019-01-23T00:03:16.687Z,-5.28
2019-01-23T00:05:58.168Z,-5.27
2019-01-23T00:12:06.966Z,-5.27
2019-01-23T00:17:49.330Z,-5.30
2019-01-23T00:20:20.000Z,-5.33
2019-01-23T00:23:29.466Z,-5.35
2019-01-23T00:26:29.804Z,-5.43
2019-01-23T00:29:10.866Z,-5.58
2019-01-23T00:31:52.587Z,-5.68
2019-01-23T00:40:27.955Z,-5.58
2019-01-23T00:43:37.031Z,-5.59
2019-01-23T00:46:18.135Z,-5.64
2019-01-23T00:49:07.522Z,-5.68
2019-01-23T00:52:16.700Z,-5.71
2019-01-23T00:55:26.143Z,-5.71
2019-01-23T01:01:28.339Z,-5.72
2019-01-23T01:04:09.391Z,-5.74
2019-01-23T01:07:18.548Z,-5.72
2019-01-23T01:10:19.305Z,-5.70
2019-01-23T01:16:01.636Z,-5.74
2019-01-23T01:19:10.785Z,-5.81
2019-01-23T01:27:55.174Z,-5.85
2019-01-23T01:33:38.381Z,-5.89
2019-01-23T01:36:27.649Z,-5.88
2019-01-23T01:39:16.999Z,-5.86
2019-01-23T01:42:06.923Z,-5.84
2019-01-23T01:45:07.699Z,-5.83
2019-01-23T01:47:56.887Z,-5.84
2019-01-23T01:51:04.779Z,-5.85
2019-01-23T01:54:13.943Z,-5.84
2019-01-23T01:56:55.742Z,-5.85
2019-01-23T02:00:05.091Z,-5.87
2019-01-23T02:06:06.448Z,-5.96
2019-01-23T02:08:48.300Z,-5.96
2019-01-23T02:11:37.804Z,-5.94
2019-01-23T02:14:27.173Z,-5.94
2019-01-23T02:19:50.820Z,-5.94
2019-01-23T02:31:33.274Z,-5.95
2019-01-23T02:34:41.215Z,-5.96
2019-01-23T02:37:22.945Z,-5.94
2019-01-23T02:40:04.647Z,-5.97
2019-01-23T02:42:46.343Z,-5.99
2019-01-23T02:45:46.869Z,-5.98
2019-01-23T02:48:28.157Z,-5.94
2019-01-23T02:51:37.268Z,-5.94
2019-01-23T02:54:26.495Z,-5.97
2019-01-23T02:57:36.797Z,-5.99
2019-01-23T03:03:26.542Z,-6.00
2019-01-23T03:06:08.462Z,-6.02
2019-01-23T03:08:59.298Z,-6.03
2019-01-23T03:11:51.535Z,-6.02
2019-01-23T03:15:01.066Z,-6.01
2019-01-23T03:17:50.407Z,-6.03
2019-01-23T03:20:51.743Z,-6.03
2019-01-23T03:23:33.834Z,-6.04
2019-01-23T03:26:04.965Z,-6.03
2019-01-23T03:29:13.109Z,-6.02
2019-01-23T03:34:57.890Z,-6.09
2019-01-23T03:37:47.231Z,-6.19
2019-01-23T03:40:28.831Z,-6.11
2019-01-23T03:42:59.243Z,-6.09
2019-01-23T03:45:40.930Z,-6.10
2019-01-23T03:48:12.450Z,-6.10
2019-01-23T03:51:23.581Z,-6.12
2019-01-23T03:54:05.773Z,-6.17
2019-01-23T03:56:57.860Z,-6.15
2019-01-23T03:59:32.241Z,-6.14
2019-01-23T04:02:21.933Z,-6.13
2019-01-23T04:05:03.551Z,-6.15
2019-01-23T04:11:15.938Z,-6.24
2019-01-23T04:14:06.676Z,-6.25
2019-01-23T04:16:37.451Z,-6.27
2019-01-23T04:19:08.015Z,-6.30
2019-01-23T04:24:31.903Z,-6.31
2019-01-23T04:27:02.619Z,-6.33
2019-01-23T04:32:55.291Z,-6.35
2019-01-23T04:35:45.685Z,-6.39
2019-01-23T04:38:16.156Z,-6.41
2019-01-23T04:41:05.570Z,-6.41
2019-01-23T04:44:14.757Z,-6.45
2019-01-23T04:50:13.763Z,-6.53
2019-01-23T04:55:57.496Z,-6.51
2019-01-23T04:58:39.285Z,-6.56
2019-01-23T05:04:21.580Z,-6.57
2019-01-23T05:10:39.672Z,-7.30
2019-01-23T05:13:10.749Z,-6.68
2019-01-23T05:21:52.482Z,-6.74
2019-01-23T05:24:41.386Z,-6.71
2019-01-23T05:27:30.603Z,-6.65
2019-01-23T05:33:03.560Z,-6.56
2019-01-23T05:38:43.143Z,-6.50
2019-01-23T05:41:15.487Z,-6.47
2019-01-23T05:44:23.141Z,-6.45
2019-01-23T05:50:11.715Z,-7.00
2019-01-23T05:53:00.717Z,-6.33
2019-01-23T05:55:30.849Z,-6.25
2019-01-23T05:58:21.292Z,-6.22
2019-01-23T06:00:51.458Z,-6.13
2019-01-23T06:03:33.178Z,-6.11
2019-01-23T06:09:40.304Z,-6.03
2019-01-23T06:12:12.933Z,-5.96
2019-01-23T06:18:13.524Z,-5.96
2019-01-23T06:20:43.902Z,-5.90
2019-01-23T06:23:32.840Z,-5.87
2019-01-23T06:26:13.726Z,-5.84
2019-01-23T06:28:44.871Z,-5.81
2019-01-23T06:31:16.366Z,-6.46
2019-01-23T06:34:23.916Z,-5.77
2019-01-23T06:39:48.180Z,-5.71
2019-01-23T06:42:37.024Z,-5.71
2019-01-23T06:45:18.501Z,-5.67
2019-01-23T06:47:49.546Z,-5.68
2019-01-23T06:50:21.404Z,-5.63
2019-01-23T06:53:02.770Z,-5.65
2019-01-23T06:55:44.254Z,-5.62
2019-01-23T06:58:25.529Z,-5.65
2019-01-23T07:01:07.313Z,-5.60
2019-01-23T07:03:56.361Z,-5.58
2019-01-23T07:06:30.178Z,-5.59
2019-01-23T07:09:05.642Z,-6.27
2019-01-23T07:14:41.167Z,-5.55
2019-01-23T07:17:49.191Z,-5.55
2019-01-23T07:21:00.092Z,-5.55
2019-01-23T07:29:42.233Z,-5.51
2019-01-23T07:32:12.898Z,-5.53
2019-01-23T07:34:43.421Z,-5.53
2019-01-23T07:43:18.787Z,-5.52
2019-01-23T07:45:59.918Z,-5.51
2019-01-23T07:48:41.382Z,-5.49
2019-01-23T07:57:21.713Z,-6.09
2019-01-23T07:59:55.715Z,-5.91
2019-01-23T08:05:34.718Z,-5.40
2019-01-23T08:11:17.636Z,-5.34
2019-01-23T08:14:09.231Z,-5.31
2019-01-23T08:16:58.065Z,-5.25
2019-01-23T08:19:47.151Z,-5.07
2019-01-23T08:22:21.529Z,-4.96
2019-01-23T08:24:51.580Z,-4.89
2019-01-23T08:27:21.662Z,-4.88
2019-01-23T08:29:52.997Z,-5.24
2019-01-23T08:32:24.993Z,-5.24
2019-01-23T08:34:55.310Z,-4.73
2019-01-23T08:37:25.175Z,-4.46
2019-01-23T08:39:56.588Z,-4.46
2019-01-23T08:42:45.599Z,-4.31
2019-01-23T08:45:27.134Z,-4.14
2019-01-23T08:47:58.686Z,-3.99
2019-01-23T08:50:47.645Z,-3.88
2019-01-23T08:53:38.030Z,-3.77
2019-01-23T08:56:28.841Z,-3.66
2019-01-23T08:59:18.046Z,-3.57
2019-01-23T09:02:07.424Z,-3.43
2019-01-23T09:04:37.808Z,-3.36
2019-01-23T09:07:26.760Z,-3.32
2019-01-23T09:10:17.154Z,-3.23
2019-01-23T09:12:47.795Z,-3.06
2019-01-23T09:15:36.742Z,-2.97
2019-01-23T09:18:27.966Z,-2.88
2019-01-23T09:20:59.301Z,-2.72
2019-01-23T09:23:50.037Z,-3.19
2019-01-23T09:26:20.645Z,-2.38
2019-01-23T09:28:50.712Z,-2.27
2019-01-23T09:31:42.483Z,-2.16
2019-01-23T09:34:45.932Z,-2.13
2019-01-23T09:37:53.536Z,-2.08
2019-01-23T09:40:45.928Z,-2.67
2019-01-23T09:47:16.852Z,-1.91
2019-01-23T09:50:34.124Z,-1.84
2019-01-23T09:53:30.032Z,-1.85
2019-01-23T09:59:04.206Z,-2.02
2019-01-23T10:01:44.705Z,-2.11
2019-01-23T10:04:17.659Z,-2.20
2019-01-23T10:07:27.334Z,-2.31
2019-01-23T10:10:00.816Z,-2.38
2019-01-23T10:12:31.741Z,-3.12
2019-01-23T10:15:05.010Z,-2.31
2019-01-23T10:17:56.608Z,-2.26
2019-01-23T10:20:45.979Z,-2.21
2019-01-23T10:23:38.166Z,-2.10
2019-01-23T10:26:27.893Z,-2.56
2019-01-23T10:29:09.469Z,-1.68
2019-01-23T10:31:51.170Z,-1.55
2019-01-23T10:34:41.791Z,-1.47
2019-01-23T10:37:12.698Z,-1.53
2019-01-23T10:39:44.027Z,-1.57
2019-01-23T10:42:33.120Z,-1.56
2019-01-23T10:45:23.913Z,-1.75
2019-01-23T10:48:04.670Z,-1.66
2019-01-23T10:50:45.685Z,-1.60
2019-01-23T10:53:57.889Z,-1.59
2019-01-23T10:56:48.160Z,-1.57
2019-01-23T11:05:10.992Z,-1.51
2019-01-23T11:08:01.705Z,-1.52
2019-01-23T11:10:34.804Z,-1.54
2019-01-23T11:13:10.752Z,-2.37
2019-01-23T11:15:40.792Z,-1.50
2019-01-23T11:18:14.910Z,-1.37
2019-01-23T11:20:45.873Z,-1.34
2019-01-23T11:23:26.346Z,-1.27
2019-01-23T11:26:06.857Z,-1.13
2019-01-23T11:28:36.873Z,-1.00
2019-01-23T11:31:20.324Z,-0.88
2019-01-23T11:33:47.688Z,-1.37
2019-01-23T11:36:18.050Z,-0.59
2019-01-23T11:38:48.693Z,-0.45
2019-01-23T11:41:58.000Z,-0.36
2019-01-23T11:45:05.870Z,-0.32
2019-01-23T11:47:42.573Z,-0.20
2019-01-23T11:50:21.291Z,0.05
2019-01-23T11:52:52.867Z,0.12
2019-01-23T11:58:40.493Z,0.29
2019-01-23T12:01:51.599Z,0.28
2019-01-23T12:04:42.273Z,0.33
2019-01-23T12:07:51.726Z,0.39
2019-01-23T12:10:25.415Z,0.37
2019-01-23T12:16:11.880Z,0.34
2019-01-23T12:19:13.122Z,0.23
2019-01-23T12:21:54.163Z,0.33
2019-01-23T12:24:36.133Z,0.45
2019-01-23T12:30:35.458Z,0.58
2019-01-23T12:33:25.500Z,0.63
2019-01-23T12:39:25.639Z,0.73
2019-01-23T12:45:20.956Z,0.80
2019-01-23T12:47:59.092Z,0.85
2019-01-23T12:50:33.364Z,0.20
2019-01-23T12:53:22.535Z,0.80
2019-01-23T12:56:13.628Z,0.72
2019-01-23T13:02:15.075Z,0.69
2019-01-23T13:08:00.446Z,0.02
2019-01-23T13:11:11.050Z,0.77
2019-01-23T13:13:43.751Z,0.17
2019-01-23T13:16:21.555Z,0.77
2019-01-23T13:18:54.284Z,0.80
2019-01-23T13:21:25.197Z,0.89
2019-01-23T13:27:06.885Z,0.95
2019-01-23T13:36:32.653Z,1.07
2019-01-23T13:42:30.255Z,1.25
2019-01-23T13:45:06.918Z,1.30
2019-01-23T13:48:16.120Z,1.26
2019-01-23T13:50:50.198Z,1.23
2019-01-23T13:53:31.847Z,1.21
2019-01-23T13:56:03.506Z,1.17
2019-01-23T13:58:41.924Z,1.14
2019-01-23T14:01:15.877Z,1.11
2019-01-23T14:03:49.440Z,1.03
2019-01-23T14:06:22.122Z,0.98
2019-01-23T14:08:53.360Z,1.03
2019-01-23T14:11:43.053Z,1.04
2019-01-23T14:14:32.523Z,1.02
2019-01-23T14:17:16.936Z,0.80
2019-01-23T14:19:58.154Z,0.55
2019-01-23T14:22:40.219Z,0.33
2019-01-23T14:31:29.195Z,-0.10
2019-01-23T14:34:10.832Z,-0.24
2019-01-23T14:39:44.147Z,-0.37
2019-01-23T14:42:16.405Z,-0.47
2019-01-23T14:44:47.371Z,-1.17
2019-01-23T14:47:18.549Z,-1.52
2019-01-23T14:49:50.440Z,-0.72
2019-01-23T14:52:21.058Z,-0.77
2019-01-23T14:54:51.204Z,-0.82
2019-01-23T14:57:21.702Z,-0.88
2019-01-23T14:59:58.136Z,-0.92
2019-01-23T15:02:29.342Z,-0.96
2019-01-23T15:05:04.072Z,-1.05
2019-01-23T15:07:35.804Z,-1.07
2019-01-23T15:10:08.948Z,-1.09
2019-01-23T15:12:41.679Z,-1.14
2019-01-23T15:15:28.544Z,-1.29
2019-01-23T15:18:03.992Z,-1.33
2019-01-23T15:20:43.538Z,-1.40
2019-01-23T15:23:15.349Z,-1.47
2019-01-23T15:25:45.865Z,-1.51
2019-01-23T15:28:16.710Z,-1.57
2019-01-23T15:33:46.134Z,-1.67
2019-01-23T15:36:21.706Z,-1.72
2019-01-23T15:38:52.094Z,-1.79
2019-01-23T15:41:22.368Z,-1.84
2019-01-23T15:43:56.167Z,-1.89
2019-01-23T15:46:26.011Z,-1.94
2019-01-23T15:48:56.609Z,-1.96
2019-01-23T15:51:27.254Z,-2.03
2019-01-23T15:53:58.396Z,-2.07
2019-01-23T15:56:28.743Z,-2.11
2019-01-23T15:58:59.243Z,-2.12
2019-01-23T16:01:29.358Z,-2.12
2019-01-23T16:04:07.363Z,-2.14
2019-01-23T16:06:37.302Z,-2.16
2019-01-23T16:09:08.247Z,-2.22
2019-01-23T16:11:38.088Z,-2.22
2019-01-23T16:14:08.455Z,-2.25
2019-01-23T16:16:38.329Z,-2.27
2019-01-23T16:19:08.106Z,-2.27
2019-01-23T16:21:38.108Z,-2.28
2019-01-23T16:24:08.340Z,-2.34
2019-01-23T16:26:38.647Z,-2.36
2019-01-23T16:29:11.619Z,-2.43
2019-01-23T16:31:41.433Z,-2.47
2019-01-23T16:34:11.550Z,-2.53
2019-01-23T16:36:41.879Z,-2.61
2019-01-23T16:39:12.186Z,-2.63
2019-01-23T16:41:42.148Z,-2.63
2019-01-23T16:44:12.554Z,-2.65
2019-01-23T16:46:42.515Z,-2.67
2019-01-23T16:49:12.505Z,-2.69
2019-01-23T16:51:42.559Z,-2.72
2019-01-23T16:54:12.995Z,-2.76
2019-01-23T16:56:43.184Z,-2.77
2019-01-23T16:59:13.582Z,-2.80
2019-01-23T17:01:44.002Z,-2.83
2019-01-23T17:04:14.085Z,-2.80
2019-01-23T17:06:44.398Z,-2.85
2019-01-23T17:09:14.390Z,-2.91
2019-01-23T17:11:44.491Z,-2.93
2019-01-23T17:14:14.403Z,-2.94
2019-01-23T17:16:44.591Z,-2.96
2019-01-23T17:19:14.828Z,-2.97
2019-01-23T17:21:45.290Z,-3.00
2019-01-23T17:24:54.189Z,-3.00
2019-01-23T17:33:37.287Z,-3.06
2019-01-23T17:36:47.973Z,-3.05
2019-01-23T17:39:38.186Z,-3.01
2019-01-23T17:42:09.224Z,-2.94
2019-01-23T17:44:39.721Z,-2.91
2019-01-23T17:47:13.273Z,-2.86
2019-01-23T17:49:43.479Z,-2.82
2019-01-23T17:52:14.515Z,-2.81
2019-01-23T17:54:47.566Z,-2.78
2019-01-23T17:57:17.626Z,-2.75
2019-01-23T17:59:47.683Z,-2.69
2019-01-23T18:02:22.502Z,-2.62
2019-01-23T18:04:52.797Z,-2.48
2019-01-23T18:07:22.834Z,-2.35
2019-01-23T18:09:55.992Z,-2.28
2019-01-23T18:12:26.064Z,-2.19
2019-01-23T18:14:59.988Z,-2.18
2019-01-23T18:17:30.355Z,-2.12
2019-01-23T18:20:02.533Z,-2.06
2019-01-23T18:22:34.171Z,-1.98
2019-01-23T18:25:07.930Z,-1.90
2019-01-23T18:27:42.101Z,-1.87
2019-01-23T18:30:17.870Z,-1.82
2019-01-23T18:32:51.875Z,-1.74
2019-01-23T18:36:16.597Z,-1.68
2019-01-23T18:39:14.656Z,-1.67
2019-01-23T18:42:11.847Z,-1.60
2019-01-23T18:45:19.195Z,-1.56
2019-01-23T18:48:39.426Z,-1.55
2019-01-23T18:51:27.831Z,-1.51
2019-01-23T18:54:01.492Z,-1.51
2019-01-23T18:56:33.824Z,-1.44
2019-01-23T18:59:06.885Z,-1.42
2019-01-23T19:01:39.058Z,-1.41
2019-01-23T19:04:13.286Z,-1.39
2019-01-23T19:06:52.666Z,-1.39
2019-01-23T19:09:28.488Z,-1.37
2019-01-23T19:12:05.135Z,-1.38
2019-01-23T19:14:38.813Z,-1.37
2019-01-23T19:17:18.881Z,-1.29
2019-01-23T19:19:51.312Z,-1.26
2019-01-23T19:22:24.407Z,-1.30
2019-01-23T19:24:57.103Z,-1.28
2019-01-23T19:27:29.313Z,-1.29
2019-01-23T19:30:09.243Z,-1.29
2019-01-23T19:32:42.629Z,-1.33
2019-01-23T19:35:22.209Z,-1.31
2019-01-23T19:41:37.966Z,-1.47
2019-01-23T19:44:20.114Z,-1.54
2019-01-23T19:49:51.479Z,-1.56
2019-01-23T19:52:52.439Z,-1.59
2019-01-23T19:55:36.392Z,-1.53
2019-01-23T19:58:21.407Z,-1.51
2019-01-23T20:00:59.406Z,-1.48
2019-01-23T20:03:33.644Z,-1.50
2019-01-23T20:06:11.652Z,-1.36
2019-01-23T20:12:43.636Z,-1.52
2019-01-23T20:15:26.314Z,-1.56
2019-01-23T20:18:11.577Z,-1.63
2019-01-23T20:20:54.076Z,-1.69
2019-01-23T20:23:47.379Z,-1.67
2019-01-23T20:26:33.811Z,-1.68
2019-01-23T20:29:08.134Z,-1.68
2019-01-23T20:31:46.266Z,-1.70
2019-01-23T20:34:24.756Z,-1.69
2019-01-23T20:37:03.449Z,-1.67
2019-01-23T20:39:37.075Z,-1.66
2019-01-23T20:42:10.792Z,-1.68
2019-01-23T20:44:44.513Z,-2.35
2019-01-23T20:47:20.862Z,-1.72
2019-01-23T20:49:54.816Z,-1.71
2019-01-23T20:52:28.468Z,-1.72
2019-01-23T20:55:03.299Z,-1.75
2019-01-23T20:57:41.334Z,-1.80
2019-01-23T21:00:23.644Z,-1.80
2019-01-23T21:02:57.392Z,-1.88
2019-01-23T21:05:30.813Z,-1.97
2019-01-23T21:08:02.981Z,-2.03
2019-01-23T21:10:38.553Z,-2.11
2019-01-23T21:13:09.365Z,-2.11
2019-01-23T21:15:40.258Z,-2.10
2019-01-23T21:18:11.219Z,-2.06
2019-01-23T21:20:45.462Z,-2.04
2019-01-23T21:23:22.473Z,-2.06
2019-01-23T21:25:53.103Z,-2.06
2019-01-23T21:28:23.663Z,-2.11
2019-01-23T21:31:00.099Z,-2.18
2019-01-23T21:33:33.034Z,-2.19
2019-01-23T21:36:04.386Z,-2.19
2019-01-23T21:38:34.803Z,-2.20
2019-01-23T21:41:05.239Z,-2.26
2019-01-23T21:47:05.708Z,-2.29
2019-01-23T21:49:48.549Z,-2.31
2019-01-23T21:52:20.078Z,-2.39
2019-01-23T21:58:53.772Z,-2.34
2019-01-23T22:01:44.456Z,-2.35
2019-01-23T22:07:44.576Z,-2.41
2019-01-23T22:10:14.892Z,-2.40
2019-01-23T22:12:44.858Z,-2.34
2019-01-23T22:15:20.206Z,-2.33
2019-01-23T22:17:56.989Z,-2.35
2019-01-23T22:20:45.876Z,-2.36
2019-01-23T22:26:35.609Z,-2.43
2019-01-23T22:32:09.274Z,-2.43
2019-01-23T22:34:40.069Z,-3.06
2019-01-23T22:37:10.484Z,-3.06
2019-01-23T22:39:41.113Z,-2.42
2019-01-23T22:42:13.097Z,-2.35
2019-01-23T22:44:44.014Z,-2.37
2019-01-23T22:47:14.087Z,-2.36
2019-01-23T22:49:44.461Z,-2.40
2019-01-23T22:52:25.823Z,-2.47
2019-01-23T22:55:08.107Z,-2.41
2019-01-23T22:57:52.804Z,-2.38
2019-01-23T23:00:38.148Z,-2.41
2019-01-23T23:03:23.562Z,-2.47
2019-01-23T23:06:05.650Z,-2.50
2019-01-23T23:08:48.121Z,-2.50
2019-01-23T23:14:19.085Z,-2.48
2019-01-23T23:17:28.255Z,-2.47
2019-01-23T23:20:19.219Z,-2.52
2019-01-23T23:37:38.730Z,-2.64
2019-01-23T23:43:23.851Z,-2.61
2019-01-23T23:46:33.143Z,-2.63
2019-01-23T23:49:32.893Z,-2.62
2019-01-23T23:52:14.639Z,-2.61
2019-01-23T23:55:15.760Z,-2.56
2019-01-23T23:57:56.149Z,-2.57
