createdAt,value
2022-11-24T00:01:08.798Z,99.90
2022-11-24T00:03:36.673Z,99.90
2022-11-24T00:06:05.364Z,99.90
2022-11-24T00:08:34.240Z,99.90
2022-11-24T00:11:05.464Z,99.90
2022-11-24T00:13:33.564Z,99.90
2022-11-24T00:16:07.999Z,99.90
2022-11-24T00:18:35.549Z,99.90
2022-11-24T00:21:03.106Z,99.90
2022-11-24T00:23:30.735Z,99.90
2022-11-24T00:26:04.949Z,99.90
2022-11-24T00:28:32.917Z,99.90
2022-11-24T00:31:00.494Z,99.90
2022-11-24T00:33:28.092Z,99.90
2022-11-24T00:35:56.854Z,99.90
2022-11-24T00:38:24.403Z,99.90
2022-11-24T00:40:52.413Z,99.90
2022-11-24T00:43:21.250Z,99.90
2022-11-24T00:45:48.940Z,99.90
2022-11-24T00:48:16.519Z,99.90
2022-11-24T00:50:44.067Z,99.90
2022-11-24T00:53:11.609Z,99.90
2022-11-24T00:55:39.165Z,99.90
2022-11-24T00:58:06.696Z,99.90
2022-11-24T01:00:35.572Z,99.90
2022-11-24T01:03:03.127Z,99.90
2022-11-24T01:05:30.742Z,99.90
2022-11-24T01:07:58.314Z,99.90
2022-11-24T01:10:25.859Z,99.90
2022-11-24T01:12:53.540Z,99.90
2022-11-24T01:15:21.327Z,99.90
2022-11-24T01:17:50.194Z,99.90
2022-11-24T01:20:18.118Z,99.90
2022-11-24T01:22:45.736Z,99.90
2022-11-24T01:25:13.360Z,99.90
2022-11-24T01:27:40.904Z,99.90
2022-11-24T01:30:08.797Z,99.90
2022-11-24T01:32:37.272Z,99.90
2022-11-24T01:35:07.018Z,99.90
2022-11-24T01:37:34.562Z,99.90
2022-11-24T01:40:02.164Z,99.90
2022-11-24T01:42:37.954Z,99.90
2022-11-24T01:45:23.994Z,99.90
2022-11-24T01:47:51.599Z,99.90
2022-11-24T01:50:21.096Z,99.90
2022-11-24T01:52:50.040Z,99.90
2022-11-24T01:55:19.137Z,99.90
2022-11-24T01:57:49.482Z,99.90
2022-11-24T02:00:18.701Z,99.90
2022-11-24T02:02:46.581Z,99.90
2022-11-24T02:05:16.805Z,99.90
2022-11-24T02:07:46.109Z,99.90
2022-11-24T02:10:14.293Z,99.90
2022-11-24T02:12:44.006Z,99.90
2022-11-24T02:17:47.072Z,99.90
2022-11-24T02:20:15.754Z,99.90
2022-11-24T02:22:45.874Z,99.90
2022-11-24T02:25:18.184Z,99.90
2022-11-24T02:27:53.463Z,99.90
2022-11-24T02:30:21.691Z,99.90
2022-11-24T02:32:49.448Z,99.90
2022-11-24T02:35:17.153Z,99.90
2022-11-24T02:37:44.847Z,99.90
2022-11-24T02:40:15.292Z,99.90
2022-11-24T02:42:45.199Z,99.90
2022-11-24T02:45:16.491Z,99.90
2022-11-24T02:47:45.200Z,99.90
2022-11-24T02:50:13.054Z,99.90
2022-11-24T02:52:40.691Z,99.90
2022-11-24T02:55:08.672Z,99.90
2022-11-24T02:57:36.404Z,99.90
2022-11-24T03:00:04.383Z,99.90
2022-11-24T03:02:33.630Z,99.90
2022-11-24T03:05:01.362Z,99.90
2022-11-24T03:07:29.097Z,99.90
2022-11-24T03:09:56.809Z,99.90
2022-11-24T03:12:24.498Z,99.90
2022-11-24T03:14:52.112Z,99.90
2022-11-24T03:17:19.787Z,99.90
2022-11-24T03:19:49.036Z,99.90
2022-11-24T03:22:16.877Z,99.90
2022-11-24T03:24:44.613Z,99.90
2022-11-24T03:27:12.330Z,99.90
2022-11-24T03:29:40.045Z,99.90
2022-11-24T03:32:07.713Z,99.90
2022-11-24T03:34:35.655Z,99.90
2022-11-24T03:37:05.007Z,99.90
2022-11-24T03:39:32.686Z,99.90
2022-11-24T03:42:00.331Z,99.90
2022-11-24T03:44:28.007Z,99.90
2022-11-24T03:46:55.654Z,99.90
2022-11-24T03:49:23.308Z,99.90
2022-11-24T03:51:51.025Z,99.90
2022-11-24T03:54:20.199Z,99.90
2022-11-24T03:56:47.852Z,99.90
2022-11-24T03:59:15.474Z,99.90
2022-11-24T04:01:43.212Z,99.90
2022-11-24T04:04:11.715Z,99.90
2022-11-24T04:06:39.411Z,99.90
2022-11-24T04:09:07.395Z,99.90
2022-11-24T04:11:53.820Z,99.90
2022-11-24T04:14:21.449Z,99.90
2022-11-24T04:16:49.211Z,99.90
2022-11-24T04:19:16.909Z,99.90
2022-11-24T04:21:44.556Z,99.90
2022-11-24T04:24:12.184Z,99.90
2022-11-24T04:26:41.258Z,99.90
2022-11-24T04:29:10.166Z,99.90
2022-11-24T04:31:37.831Z,99.90
2022-11-24T04:34:05.549Z,99.90
2022-11-24T04:36:33.292Z,99.90
2022-11-24T04:39:23.249Z,99.90
2022-11-24T04:41:50.045Z,99.90
2022-11-24T04:44:17.836Z,99.90
2022-11-24T04:46:45.510Z,99.90
2022-11-24T04:49:13.206Z,99.90
2022-11-24T04:51:41.026Z,99.90
2022-11-24T04:54:10.227Z,99.90
2022-11-24T04:56:38.272Z,99.90
2022-11-24T04:59:08.690Z,99.90
2022-11-24T05:01:36.791Z,99.90
2022-11-24T05:04:04.742Z,99.90
2022-11-24T05:06:33.143Z,99.90
2022-11-24T05:09:00.889Z,99.90
2022-11-24T05:11:28.578Z,99.90
2022-11-24T05:13:56.236Z,99.90
2022-11-24T05:16:25.282Z,99.90
2022-11-24T05:18:52.957Z,99.90
2022-11-24T05:21:20.573Z,99.90
2022-11-24T05:23:48.313Z,99.90
2022-11-24T05:26:16.017Z,99.90
2022-11-24T05:28:43.625Z,99.90
2022-11-24T05:31:11.341Z,99.90
2022-11-24T05:33:40.818Z,99.90
2022-11-24T05:36:08.645Z,99.90
2022-11-24T05:38:36.436Z,99.90
2022-11-24T05:41:04.832Z,99.90
2022-11-24T05:43:32.604Z,99.90
2022-11-24T05:46:00.987Z,99.90
2022-11-24T05:48:28.996Z,99.90
2022-11-24T05:50:58.605Z,99.90
2022-11-24T05:53:26.908Z,99.90
2022-11-24T05:55:54.688Z,99.90
2022-11-24T05:58:22.305Z,99.90
2022-11-24T06:00:51.471Z,99.90
2022-11-24T06:03:19.262Z,99.90
2022-11-24T06:05:47.985Z,99.90
2022-11-24T06:08:18.448Z,99.90
2022-11-24T06:10:46.122Z,99.90
2022-11-24T06:13:13.828Z,99.90
2022-11-24T06:15:44.333Z,99.90
2022-11-24T06:18:12.071Z,99.90
2022-11-24T06:20:39.933Z,99.90
2022-11-24T06:23:13.889Z,99.90
2022-11-24T06:25:46.155Z,99.90
2022-11-24T06:28:16.319Z,99.90
2022-11-24T06:30:44.063Z,99.90
2022-11-24T06:33:11.699Z,99.90
2022-11-24T06:35:39.367Z,99.90
2022-11-24T06:38:07.574Z,99.90
2022-11-24T06:40:35.320Z,99.90
2022-11-24T06:43:04.332Z,99.90
2022-11-24T06:45:31.981Z,99.90
2022-11-24T06:47:59.628Z,99.90
2022-11-24T06:50:33.321Z,99.90
2022-11-24T06:53:02.421Z,99.90
2022-11-24T06:55:38.265Z,99.90
2022-11-24T06:58:07.405Z,99.90
2022-11-24T07:00:35.127Z,99.90
2022-11-24T07:03:06.224Z,99.90
2022-11-24T07:05:44.096Z,99.90
2022-11-24T07:08:17.451Z,99.90
2022-11-24T07:10:45.802Z,99.90
2022-11-24T07:13:14.931Z,99.90
2022-11-24T07:15:42.596Z,99.90
2022-11-24T07:18:10.713Z,99.90
2022-11-24T07:20:38.401Z,99.90
2022-11-24T07:23:11.342Z,99.90
2022-11-24T07:25:39.217Z,99.90
2022-11-24T07:28:06.925Z,99.90
2022-11-24T07:30:35.938Z,99.90
2022-11-24T07:33:04.800Z,99.90
2022-11-24T07:35:32.483Z,99.90
2022-11-24T07:38:00.435Z,99.90
2022-11-24T07:40:28.168Z,99.90
2022-11-24T07:42:55.957Z,99.90
2022-11-24T07:45:23.552Z,99.90
2022-11-24T07:47:52.588Z,99.90
2022-11-24T07:50:20.645Z,99.90
2022-11-24T07:52:48.409Z,99.90
2022-11-24T07:55:16.169Z,99.90
2022-11-24T07:57:43.796Z,99.90
2022-11-24T08:00:12.984Z,99.90
2022-11-24T08:02:40.879Z,99.90
2022-11-24T08:05:14.720Z,99.90
2022-11-24T08:07:42.559Z,99.90
2022-11-24T08:10:11.466Z,99.90
2022-11-24T08:12:39.462Z,99.90
2022-11-24T08:15:11.323Z,99.90
2022-11-24T08:17:39.586Z,99.90
2022-11-24T08:20:08.696Z,99.90
2022-11-24T08:22:51.437Z,99.90
2022-11-24T08:25:20.699Z,99.90
2022-11-24T08:27:48.738Z,99.90
2022-11-24T08:30:18.161Z,99.90
2022-11-24T08:32:48.874Z,99.90
2022-11-24T08:35:28.575Z,99.90
2022-11-24T08:38:00.296Z,99.90
2022-11-24T08:40:32.616Z,99.90
2022-11-24T08:43:01.159Z,99.90
2022-11-24T08:45:30.776Z,99.90
2022-11-24T08:47:58.861Z,99.90
2022-11-24T08:50:28.296Z,99.90
2022-11-24T08:52:56.109Z,99.90
2022-11-24T08:55:24.955Z,99.90
2022-11-24T08:58:00.191Z,99.90
2022-11-24T09:00:27.984Z,99.90
2022-11-24T09:02:58.669Z,99.90
2022-11-24T09:05:51.270Z,99.90
2022-11-24T09:08:16.483Z,99.90
2022-11-24T09:10:44.145Z,99.90
2022-11-24T09:13:13.352Z,99.90
2022-11-24T09:15:40.984Z,99.90
2022-11-24T09:18:08.621Z,99.90
2022-11-24T09:20:36.296Z,99.90
2022-11-24T09:23:04.017Z,99.90
2022-11-24T09:25:31.659Z,99.90
2022-11-24T09:27:59.920Z,99.90
2022-11-24T09:30:29.038Z,99.90
2022-11-24T09:32:56.972Z,99.90
2022-11-24T09:35:24.809Z,99.90
2022-11-24T09:37:52.771Z,99.90
2022-11-24T09:40:22.735Z,99.90
2022-11-24T09:42:55.178Z,99.90
2022-11-24T09:45:57.163Z,99.90
2022-11-24T09:48:24.882Z,99.90
2022-11-24T09:50:53.485Z,99.90
2022-11-24T09:53:25.898Z,99.90
2022-11-24T09:55:56.027Z,99.90
2022-11-24T09:58:51.970Z,99.90
2022-11-24T10:01:20.767Z,99.90
2022-11-24T10:03:51.205Z,99.90
2022-11-24T10:06:21.379Z,99.90
2022-11-24T10:08:57.871Z,99.90
2022-11-24T10:11:32.064Z,99.90
2022-11-24T10:14:08.136Z,99.90
2022-11-24T10:16:43.480Z,99.90
2022-11-24T10:19:21.926Z,99.90
2022-11-24T10:21:57.106Z,99.90
2022-11-24T10:24:43.077Z,99.90
2022-11-24T10:27:17.040Z,99.90
2022-11-24T10:29:44.906Z,99.90
2022-11-24T10:32:16.153Z,99.90
2022-11-24T10:34:46.409Z,99.90
2022-11-24T10:37:16.936Z,99.90
2022-11-24T10:39:50.586Z,99.80
2022-11-24T10:42:20.029Z,99.80
2022-11-24T10:44:48.077Z,99.90
2022-11-24T10:47:18.262Z,99.60
2022-11-24T10:49:50.941Z,99.70
2022-11-24T10:52:19.475Z,99.80
2022-11-24T10:54:57.482Z,99.40
2022-11-24T10:57:28.942Z,99.90
2022-11-24T10:59:59.575Z,99.90
2022-11-24T11:02:28.856Z,99.70
2022-11-24T11:04:58.071Z,99.80
2022-11-24T11:07:27.692Z,99.60
2022-11-24T11:10:13.423Z,99.50
2022-11-24T11:12:44.304Z,99.70
2022-11-24T11:15:22.330Z,99.30
2022-11-24T11:17:52.280Z,99.20
2022-11-24T11:20:29.560Z,98.60
2022-11-24T11:22:58.239Z,98.70
2022-11-24T11:25:29.096Z,98.70
2022-11-24T11:28:17.724Z,99.10
2022-11-24T11:34:16.687Z,98.90
2022-11-24T11:36:46.016Z,99.10
2022-11-24T11:39:21.199Z,99.60
2022-11-24T11:41:49.473Z,99.80
2022-11-24T11:44:22.505Z,99.70
2022-11-24T11:46:51.615Z,99.90
2022-11-24T11:49:19.486Z,99.60
2022-11-24T11:51:54.468Z,99.20
2022-11-24T11:54:27.340Z,99.20
2022-11-24T11:57:02.194Z,98.10
2022-11-24T11:59:44.709Z,98.90
2022-11-24T12:02:19.815Z,98.80
2022-11-24T12:04:52.578Z,99.00
2022-11-24T12:07:33.236Z,98.50
2022-11-24T12:10:04.033Z,98.40
2022-11-24T12:12:39.878Z,98.50
2022-11-24T12:15:12.478Z,98.50
2022-11-24T12:17:43.341Z,98.20
2022-11-24T12:20:28.880Z,98.20
2022-11-24T12:23:05.393Z,98.40
2022-11-24T12:25:36.305Z,98.10
2022-11-24T12:28:08.972Z,98.30
2022-11-24T12:30:42.475Z,97.50
2022-11-24T12:33:18.200Z,98.50
2022-11-24T12:35:46.691Z,98.00
2022-11-24T12:38:29.045Z,98.00
2022-11-24T12:41:33.770Z,98.10
2022-11-24T12:43:56.356Z,98.30
2022-11-24T12:46:29.179Z,98.00
2022-11-24T12:49:04.826Z,97.30
2022-11-24T12:51:34.383Z,97.00
2022-11-24T12:54:05.819Z,96.50
2022-11-24T12:56:37.731Z,96.50
2022-11-24T12:59:13.588Z,96.10
2022-11-24T13:01:50.242Z,96.70
2022-11-24T13:04:24.616Z,95.40
2022-11-24T13:06:54.007Z,96.00
2022-11-24T13:09:23.090Z,96.10
2022-11-24T13:11:52.919Z,95.50
2022-11-24T13:14:23.137Z,95.50
2022-11-24T13:19:48.030Z,95.40
2022-11-24T13:22:19.744Z,94.30
2022-11-24T13:25:04.084Z,94.60
2022-11-24T13:27:42.524Z,93.70
2022-11-24T13:30:28.705Z,94.00
2022-11-24T13:33:01.627Z,94.20
2022-11-24T13:35:29.789Z,93.60
2022-11-24T13:37:58.186Z,93.40
2022-11-24T13:40:59.823Z,93.10
2022-11-24T13:43:59.760Z,93.70
2022-11-24T13:46:42.428Z,93.50
2022-11-24T13:49:14.810Z,93.50
2022-11-24T13:51:42.697Z,94.10
2022-11-24T13:54:11.488Z,93.40
2022-11-24T13:56:40.684Z,93.90
2022-11-24T13:59:17.110Z,94.00
2022-11-24T14:01:46.949Z,93.80
2022-11-24T14:04:30.399Z,93.70
2022-11-24T14:07:06.950Z,94.20
2022-11-24T14:09:37.108Z,93.80
2022-11-24T14:12:14.139Z,94.00
2022-11-24T14:14:41.873Z,94.00
2022-11-24T14:17:15.802Z,93.80
2022-11-24T14:19:43.983Z,94.40
2022-11-24T14:22:17.044Z,93.90
2022-11-24T14:24:45.321Z,94.20
2022-11-24T14:27:17.464Z,94.00
2022-11-24T14:29:55.692Z,94.60
2022-11-24T14:32:23.653Z,94.60
2022-11-24T14:34:52.221Z,94.20
2022-11-24T14:37:20.101Z,94.40
2022-11-24T14:39:48.872Z,94.70
2022-11-24T14:42:22.207Z,95.30
2022-11-24T14:44:53.843Z,95.70
2022-11-24T14:47:30.185Z,95.60
2022-11-24T14:50:06.568Z,96.00
2022-11-24T14:52:34.416Z,95.90
2022-11-24T14:55:21.344Z,95.70
2022-11-24T14:57:51.280Z,95.50
2022-11-24T15:00:20.403Z,95.60
2022-11-24T15:02:51.171Z,95.10
2022-11-24T15:05:25.758Z,95.70
2022-11-24T15:08:01.754Z,95.70
2022-11-24T15:10:34.034Z,95.90
2022-11-24T15:13:04.404Z,95.80
2022-11-24T15:15:34.403Z,96.20
2022-11-24T15:18:05.500Z,96.10
2022-11-24T15:20:35.281Z,95.90
2022-11-24T15:23:13.524Z,96.50
2022-11-24T15:25:41.297Z,96.60
2022-11-24T15:28:11.965Z,95.60
2022-11-24T15:30:39.961Z,96.20
2022-11-24T15:33:13.807Z,95.60
2022-11-24T15:35:41.601Z,96.00
2022-11-24T15:38:09.571Z,95.10
2022-11-24T15:40:37.481Z,95.30
2022-11-24T15:43:14.555Z,96.00
2022-11-24T15:45:43.680Z,96.40
2022-11-24T15:48:14.887Z,96.50
2022-11-24T15:50:45.694Z,96.30
2022-11-24T15:53:17.072Z,96.70
2022-11-24T15:55:44.790Z,96.90
2022-11-24T15:58:13.416Z,96.60
2022-11-24T16:00:41.297Z,96.90
2022-11-24T16:03:44.537Z,96.80
2022-11-24T16:05:58.268Z,96.90
2022-11-24T16:08:26.085Z,97.00
2022-11-24T16:10:53.725Z,96.70
2022-11-24T16:13:21.355Z,97.10
2022-11-24T16:15:49.201Z,97.50
2022-11-24T16:18:18.305Z,97.70
2022-11-24T16:20:45.977Z,98.50
2022-11-24T16:23:13.675Z,98.80
2022-11-24T16:25:41.538Z,98.80
2022-11-24T16:28:09.477Z,99.10
2022-11-24T16:30:38.097Z,99.40
2022-11-24T16:33:06.780Z,99.50
2022-11-24T16:35:35.866Z,99.90
2022-11-24T16:38:04.620Z,99.90
2022-11-24T16:40:32.402Z,99.80
2022-11-24T16:43:00.177Z,99.50
2022-11-24T16:45:27.984Z,99.60
2022-11-24T16:47:55.677Z,99.60
2022-11-24T16:50:23.274Z,99.90
2022-11-24T16:52:52.479Z,99.90
2022-11-24T16:55:20.154Z,99.90
2022-11-24T16:57:49.164Z,99.90
2022-11-24T17:00:17.162Z,99.90
2022-11-24T17:02:45.092Z,99.90
2022-11-24T17:05:12.929Z,99.90
2022-11-24T17:07:40.672Z,99.90
2022-11-24T17:10:10.429Z,99.90
2022-11-24T17:12:38.150Z,99.90
2022-11-24T17:18:22.268Z,99.90
2022-11-24T17:20:41.552Z,99.90
2022-11-24T17:23:09.136Z,99.90
2022-11-24T17:25:38.221Z,99.90
2022-11-24T17:28:06.003Z,99.90
2022-11-24T17:30:33.716Z,99.90
2022-11-24T17:33:01.368Z,99.90
2022-11-24T17:35:29.246Z,99.90
2022-11-24T17:37:58.162Z,99.90
2022-11-24T17:40:28.798Z,99.90
2022-11-24T17:43:00.261Z,99.90
2022-11-24T17:45:28.539Z,99.90
2022-11-24T17:47:56.307Z,99.90
2022-11-24T17:50:25.952Z,99.90
2022-11-24T17:52:54.052Z,99.90
2022-11-24T17:55:22.492Z,99.90
2022-11-24T17:57:51.559Z,99.90
2022-11-24T18:00:20.954Z,99.90
2022-11-24T18:02:48.628Z,99.90
2022-11-24T18:05:16.778Z,99.90
2022-11-24T18:07:44.477Z,99.90
2022-11-24T18:10:12.647Z,99.90
2022-11-24T18:12:40.260Z,99.90
2022-11-24T18:15:08.836Z,99.90
2022-11-24T18:17:39.618Z,99.90
2022-11-24T18:20:08.150Z,99.90
2022-11-24T18:25:26.718Z,99.90
2022-11-24T18:27:54.349Z,99.90
2022-11-24T18:30:22.329Z,99.90
2022-11-24T18:32:51.379Z,99.90
2022-11-24T18:35:19.135Z,99.90
2022-11-24T18:37:46.891Z,99.90
2022-11-24T18:40:19.196Z,99.90
2022-11-24T18:42:48.077Z,99.90
2022-11-24T18:45:16.044Z,99.90
2022-11-24T18:47:43.798Z,99.90
2022-11-24T18:50:12.948Z,99.90
2022-11-24T18:52:40.606Z,99.90
2022-11-24T18:55:08.607Z,99.90
2022-11-24T18:57:36.479Z,99.90
2022-11-24T19:00:04.725Z,99.90
2022-11-24T19:02:32.715Z,99.90
2022-11-24T19:05:00.497Z,99.90
2022-11-24T19:07:29.626Z,99.90
2022-11-24T19:09:57.269Z,99.90
2022-11-24T19:12:25.127Z,99.90
2022-11-24T19:14:52.907Z,99.90
2022-11-24T19:17:32.284Z,99.90
2022-11-24T19:20:02.793Z,99.90
2022-11-24T19:22:34.825Z,99.90
2022-11-24T19:25:02.677Z,99.90
2022-11-24T19:27:33.184Z,99.90
2022-11-24T19:30:00.876Z,99.90
2022-11-24T19:32:28.795Z,99.90
2022-11-24T19:34:56.555Z,99.90
2022-11-24T19:37:24.506Z,99.90
2022-11-24T19:39:53.557Z,99.90
2022-11-24T19:42:21.599Z,99.90
2022-11-24T19:44:54.740Z,99.90
2022-11-24T19:47:24.397Z,99.90
2022-11-24T19:49:52.087Z,99.90
2022-11-24T19:52:20.949Z,99.90
2022-11-24T19:54:50.047Z,99.90
2022-11-24T19:57:20.516Z,99.90
2022-11-24T19:59:48.717Z,99.90
2022-11-24T20:02:17.043Z,99.90
2022-11-24T20:04:44.848Z,99.90
2022-11-24T20:07:12.605Z,99.90
2022-11-24T20:09:40.386Z,99.90
2022-11-24T20:12:09.886Z,99.90
2022-11-24T20:14:39.337Z,99.90
2022-11-24T20:17:07.919Z,99.90
2022-11-24T20:19:35.824Z,99.90
2022-11-24T20:22:03.630Z,99.90
2022-11-24T20:24:31.446Z,99.90
2022-11-24T20:27:00.105Z,99.90
2022-11-24T20:29:34.035Z,99.90
2022-11-24T20:32:04.248Z,99.90
2022-11-24T20:34:38.171Z,99.90
2022-11-24T20:37:13.189Z,99.90
2022-11-24T20:39:41.915Z,99.90
2022-11-24T20:42:09.655Z,99.90
2022-11-24T20:44:37.690Z,99.90
2022-11-24T20:47:07.124Z,99.90
2022-11-24T20:49:34.869Z,99.90
2022-11-24T20:52:02.456Z,99.90
2022-11-24T20:54:30.246Z,99.90
2022-11-24T20:56:57.906Z,99.90
2022-11-24T20:59:25.902Z,99.90
2022-11-24T21:01:55.183Z,99.90
2022-11-24T21:04:25.573Z,99.90
2022-11-24T21:06:53.256Z,99.90
2022-11-24T21:09:22.013Z,99.90
2022-11-24T21:11:49.716Z,99.90
2022-11-24T21:14:17.984Z,99.90
2022-11-24T21:16:45.754Z,99.90
2022-11-24T21:19:14.491Z,99.90
2022-11-24T21:21:51.515Z,99.90
2022-11-24T21:24:23.872Z,99.90
2022-11-24T21:26:52.720Z,99.90
2022-11-24T21:29:23.492Z,99.90
2022-11-24T21:31:51.388Z,99.90
2022-11-24T21:34:19.470Z,99.90
2022-11-24T21:36:48.731Z,99.90
2022-11-24T21:39:16.943Z,99.90
2022-11-24T21:41:44.662Z,99.90
2022-11-24T21:44:12.877Z,99.90
2022-11-24T21:46:45.110Z,99.90
2022-11-24T21:49:15.910Z,99.90
2022-11-24T21:51:43.648Z,99.90
2022-11-24T21:54:12.645Z,99.90
2022-11-24T21:56:40.300Z,99.90
2022-11-24T21:59:07.947Z,99.90
2022-11-24T22:01:35.650Z,99.90
2022-11-24T22:04:03.472Z,99.90
2022-11-24T22:06:33.189Z,99.90
2022-11-24T22:09:00.888Z,99.90
2022-11-24T22:11:29.959Z,99.90
2022-11-24T22:13:57.609Z,99.90
2022-11-24T22:16:25.897Z,99.90
2022-11-24T22:18:53.781Z,99.90
2022-11-24T22:21:23.826Z,99.90
2022-11-24T22:23:51.871Z,99.90
2022-11-24T22:26:20.469Z,99.90
2022-11-24T22:28:57.046Z,99.90
2022-11-24T22:31:25.883Z,99.90
2022-11-24T22:33:54.212Z,99.90
2022-11-24T22:36:22.706Z,99.90
2022-11-24T22:38:53.775Z,99.90
2022-11-24T22:41:21.394Z,99.90
2022-11-24T22:43:49.273Z,99.90
2022-11-24T22:46:19.487Z,99.90
2022-11-24T22:48:47.886Z,99.90
2022-11-24T22:51:17.054Z,99.90
2022-11-24T22:53:47.693Z,99.90
2022-11-24T22:56:15.602Z,99.90
2022-11-24T22:58:43.351Z,99.90
2022-11-24T23:01:12.167Z,99.90
2022-11-24T23:03:41.653Z,99.90
2022-11-24T23:06:12.116Z,99.90
2022-11-24T23:08:40.201Z,99.90
2022-11-24T23:11:08.550Z,99.90
2022-11-24T23:13:36.240Z,99.90
2022-11-24T23:16:04.960Z,99.90
2022-11-24T23:18:33.046Z,99.90
2022-11-24T23:21:07.012Z,99.90
2022-11-24T23:23:34.759Z,99.90
2022-11-24T23:26:02.442Z,99.90
2022-11-24T23:28:30.061Z,99.90
2022-11-24T23:31:01.002Z,99.90
2022-11-24T23:33:28.637Z,99.90
2022-11-24T23:35:56.426Z,99.90
2022-11-24T23:38:30.040Z,99.90
2022-11-24T23:40:57.905Z,99.90
2022-11-24T23:43:25.531Z,99.90
2022-11-24T23:45:53.373Z,99.90
2022-11-24T23:48:21.095Z,99.90
2022-11-24T23:50:48.745Z,99.90
2022-11-24T23:53:16.422Z,99.90
2022-11-24T23:55:52.646Z,99.90
2022-11-24T23:58:20.333Z,99.90
