createdAt,value
2022-08-27T00:00:57.811Z,11.20
2022-08-27T00:03:27.341Z,8.23
2022-08-27T00:05:55.563Z,14.30
2022-08-27T00:08:23.855Z,11.83
2022-08-27T00:10:52.236Z,11.77
2022-08-27T00:13:20.577Z,9.50
2022-08-27T00:15:49.831Z,10.90
2022-08-27T00:18:22.045Z,9.03
2022-08-27T00:20:52.341Z,8.27
2022-08-27T00:23:20.536Z,10.30
2022-08-27T00:25:48.691Z,9.23
2022-08-27T00:28:16.860Z,9.33
2022-08-27T00:30:45.013Z,12.07
2022-08-27T00:33:13.502Z,10.87
2022-08-27T00:35:41.686Z,8.87
2022-08-27T00:38:11.424Z,11.80
2022-08-27T00:40:39.736Z,13.23
2022-08-27T00:43:07.911Z,9.57
2022-08-27T00:45:39.499Z,11.67
2022-08-27T00:48:08.640Z,12.70
2022-08-27T00:50:39.097Z,11.97
2022-08-27T00:53:08.565Z,14.93
2022-08-27T00:55:40.586Z,11.67
2022-08-27T00:58:12.255Z,12.10
2022-08-27T01:00:40.743Z,12.70
2022-08-27T01:03:09.010Z,11.97
2022-08-27T01:05:37.191Z,11.80
2022-08-27T01:08:08.064Z,11.63
2022-08-27T01:10:37.614Z,13.13
2022-08-27T01:13:07.712Z,11.97
2022-08-27T01:15:35.921Z,11.27
2022-08-27T01:18:04.726Z,12.07
2022-08-27T01:20:44.536Z,10.90
2022-08-27T01:23:16.262Z,12.50
2022-08-27T01:25:46.164Z,16.10
2022-08-27T01:28:14.454Z,11.80
2022-08-27T01:30:42.717Z,15.20
2022-08-27T01:33:11.985Z,13.70
2022-08-27T01:35:40.350Z,11.63
2022-08-27T01:38:12.033Z,9.17
2022-08-27T01:40:58.436Z,12.80
2022-08-27T01:43:26.701Z,10.87
2022-08-27T01:45:54.905Z,11.13
2022-08-27T01:48:23.257Z,16.97
2022-08-27T01:50:51.518Z,13.00
2022-08-27T01:53:21.705Z,11.97
2022-08-27T01:55:51.829Z,11.03
2022-08-27T01:58:23.245Z,11.37
2022-08-27T02:00:56.060Z,15.40
2022-08-27T02:03:25.054Z,10.83
2022-08-27T02:05:53.266Z,12.13
2022-08-27T02:08:21.496Z,15.70
2022-08-27T02:10:50.544Z,7.80
2022-08-27T02:13:20.244Z,11.03
2022-08-27T02:15:48.667Z,8.60
2022-08-27T02:18:17.073Z,10.27
2022-08-27T02:20:45.497Z,13.30
2022-08-27T02:23:13.837Z,14.83
2022-08-27T02:25:42.030Z,13.13
2022-08-27T02:28:10.402Z,9.37
2022-08-27T02:30:40.125Z,11.43
2022-08-27T02:33:08.309Z,14.77
2022-08-27T02:35:38.961Z,12.40
2022-08-27T02:38:07.988Z,12.47
2022-08-27T02:40:37.461Z,11.50
2022-08-27T02:43:06.104Z,12.87
2022-08-27T02:45:34.844Z,10.80
2022-08-27T02:48:05.414Z,11.07
2022-08-27T02:50:33.736Z,15.43
2022-08-27T02:53:02.190Z,14.20
2022-08-27T02:55:31.201Z,14.30
2022-08-27T02:57:59.510Z,10.37
2022-08-27T03:00:28.831Z,10.40
2022-08-27T03:02:57.678Z,10.80
2022-08-27T03:05:27.819Z,20.37
2022-08-27T03:07:56.099Z,9.10
2022-08-27T03:10:24.417Z,13.13
2022-08-27T03:12:52.822Z,10.97
2022-08-27T03:15:21.285Z,12.73
2022-08-27T03:18:07.291Z,10.93
2022-08-27T03:20:40.874Z,10.63
2022-08-27T03:23:09.376Z,18.83
2022-08-27T03:25:37.576Z,11.50
2022-08-27T03:28:06.490Z,11.20
2022-08-27T03:30:52.027Z,14.73
2022-08-27T03:33:20.537Z,10.43
2022-08-27T03:35:52.059Z,9.20
2022-08-27T03:38:20.425Z,10.17
2022-08-27T03:40:48.596Z,12.43
2022-08-27T03:43:17.300Z,10.87
2022-08-27T03:45:48.441Z,10.63
2022-08-27T03:48:29.448Z,12.37
2022-08-27T03:50:58.975Z,12.40
2022-08-27T03:53:28.369Z,14.73
2022-08-27T03:55:56.528Z,12.87
2022-08-27T03:58:24.841Z,14.07
2022-08-27T04:00:53.036Z,12.00
2022-08-27T04:03:21.292Z,13.73
2022-08-27T04:05:53.956Z,11.10
2022-08-27T04:08:23.777Z,13.70
2022-08-27T04:10:52.090Z,10.70
2022-08-27T04:13:20.553Z,14.63
2022-08-27T04:15:50.227Z,12.97
2022-08-27T04:18:18.492Z,11.83
2022-08-27T04:20:46.959Z,14.73
2022-08-27T04:23:15.188Z,14.97
2022-08-27T04:25:44.870Z,9.63
2022-08-27T04:28:13.386Z,15.00
2022-08-27T04:30:41.635Z,9.00
2022-08-27T04:33:09.931Z,10.97
2022-08-27T04:35:38.116Z,10.77
2022-08-27T04:38:06.310Z,12.17
2022-08-27T04:40:48.447Z,9.43
2022-08-27T04:43:18.088Z,14.13
2022-08-27T04:45:46.283Z,11.97
2022-08-27T04:48:15.167Z,15.67
2022-08-27T04:50:44.059Z,13.17
2022-08-27T04:53:13.181Z,9.90
2022-08-27T04:55:44.732Z,9.57
2022-08-27T04:58:13.981Z,11.93
2022-08-27T05:00:44.239Z,11.63
2022-08-27T05:03:12.403Z,9.80
2022-08-27T05:05:42.637Z,11.47
2022-08-27T05:08:12.544Z,10.63
2022-08-27T05:10:41.994Z,10.80
2022-08-27T05:13:10.242Z,11.70
2022-08-27T05:15:38.630Z,10.03
2022-08-27T05:18:09.265Z,10.23
2022-08-27T05:20:43.430Z,11.20
2022-08-27T05:23:11.908Z,11.77
2022-08-27T05:25:40.447Z,12.93
2022-08-27T05:28:09.165Z,12.10
2022-08-27T05:30:38.158Z,12.80
2022-08-27T05:33:08.472Z,9.13
2022-08-27T05:35:41.528Z,8.60
2022-08-27T05:38:09.996Z,10.93
2022-08-27T05:40:38.512Z,11.53
2022-08-27T05:43:07.027Z,12.50
2022-08-27T05:45:35.297Z,8.63
2022-08-27T05:48:03.964Z,12.93
2022-08-27T05:50:33.554Z,9.50
2022-08-27T05:53:02.357Z,11.60
2022-08-27T05:55:30.578Z,11.37
2022-08-27T05:57:58.865Z,9.63
2022-08-27T06:00:40.928Z,12.37
2022-08-27T06:03:10.025Z,12.20
2022-08-27T06:05:39.710Z,9.83
2022-08-27T06:08:08.113Z,11.57
2022-08-27T06:10:36.567Z,12.30
2022-08-27T06:13:04.782Z,11.90
2022-08-27T06:15:33.145Z,14.33
2022-08-27T06:18:01.655Z,12.50
2022-08-27T06:20:29.845Z,13.90
2022-08-27T06:22:59.460Z,10.33
2022-08-27T06:25:27.747Z,9.63
2022-08-27T06:27:56.000Z,9.83
2022-08-27T06:30:24.215Z,12.33
2022-08-27T06:32:52.756Z,11.10
2022-08-27T06:35:21.183Z,11.63
2022-08-27T06:37:50.529Z,10.03
2022-08-27T06:40:20.211Z,7.30
2022-08-27T06:42:48.627Z,10.93
2022-08-27T06:45:17.005Z,10.23
2022-08-27T06:47:45.297Z,8.03
2022-08-27T06:50:16.454Z,9.33
2022-08-27T06:52:47.746Z,7.57
2022-08-27T06:55:15.909Z,10.43
2022-08-27T06:57:45.632Z,10.63
2022-08-27T07:00:14.550Z,8.60
2022-08-27T07:02:42.939Z,12.97
2022-08-27T07:05:12.140Z,10.23
2022-08-27T07:07:46.690Z,9.87
2022-08-27T07:10:17.009Z,12.67
2022-08-27T07:12:46.640Z,8.87
2022-08-27T07:15:14.919Z,8.47
2022-08-27T07:17:44.804Z,10.30
2022-08-27T07:20:13.291Z,11.52
2022-08-27T07:22:41.732Z,8.37
2022-08-27T07:25:12.637Z,11.32
2022-08-27T07:27:41.133Z,14.32
2022-08-27T07:30:13.754Z,10.60
2022-08-27T07:32:42.115Z,10.45
2022-08-27T07:35:10.350Z,12.38
2022-08-27T07:37:38.612Z,13.90
2022-08-27T07:40:07.563Z,10.13
2022-08-27T07:42:53.403Z,9.38
2022-08-27T07:45:22.996Z,13.07
2022-08-27T07:47:51.905Z,12.07
2022-08-27T07:50:20.865Z,11.98
2022-08-27T07:52:49.218Z,16.25
2022-08-27T07:55:17.510Z,14.70
2022-08-27T07:57:45.853Z,11.82
2022-08-27T08:00:14.623Z,11.30
2022-08-27T08:02:47.363Z,11.43
2022-08-27T08:05:16.997Z,13.20
2022-08-27T08:07:45.376Z,15.77
2022-08-27T08:10:13.802Z,15.35
2022-08-27T08:12:42.194Z,17.35
2022-08-27T08:15:11.941Z,11.75
2022-08-27T08:17:40.489Z,13.40
2022-08-27T08:20:27.464Z,14.43
2022-08-27T08:22:59.814Z,16.60
2022-08-27T08:25:28.518Z,16.92
2022-08-27T08:28:02.770Z,21.92
2022-08-27T08:30:35.336Z,13.80
2022-08-27T08:33:03.872Z,17.02
2022-08-27T08:35:35.163Z,17.73
2022-08-27T08:38:09.515Z,15.45
2022-08-27T08:40:40.472Z,19.23
2022-08-27T08:43:09.116Z,12.15
2022-08-27T08:45:37.693Z,14.25
2022-08-27T08:48:07.611Z,15.02
2022-08-27T08:50:39.315Z,12.95
2022-08-27T08:53:10.879Z,12.05
2022-08-27T08:55:42.780Z,10.10
2022-08-27T08:58:14.693Z,12.43
2022-08-27T09:00:44.611Z,15.68
2022-08-27T09:03:13.355Z,11.57
2022-08-27T09:05:46.913Z,13.73
2022-08-27T09:08:32.878Z,14.63
2022-08-27T09:11:07.364Z,15.00
2022-08-27T09:13:39.061Z,13.80
2022-08-27T09:16:07.589Z,15.02
2022-08-27T09:18:37.670Z,17.42
2022-08-27T09:21:12.343Z,12.98
2022-08-27T09:23:45.950Z,16.27
2022-08-27T09:26:21.958Z,11.23
2022-08-27T09:29:07.619Z,12.90
2022-08-27T09:31:38.119Z,12.25
2022-08-27T09:34:06.483Z,16.08
2022-08-27T09:36:36.049Z,14.15
2022-08-27T09:39:07.422Z,11.25
2022-08-27T09:41:44.553Z,15.23
2022-08-27T09:44:13.655Z,11.85
2022-08-27T09:46:51.698Z,17.33
2022-08-27T09:49:19.953Z,15.73
2022-08-27T09:51:49.492Z,16.40
2022-08-27T09:54:28.211Z,15.10
2022-08-27T09:56:57.978Z,13.52
2022-08-27T09:59:27.908Z,14.02
2022-08-27T10:01:57.851Z,14.98
2022-08-27T10:04:28.213Z,12.30
2022-08-27T10:06:57.740Z,11.80
2022-08-27T10:09:30.013Z,13.45
2022-08-27T10:12:00.720Z,14.70
2022-08-27T10:14:32.030Z,16.08
2022-08-27T10:17:06.457Z,15.52
2022-08-27T10:19:42.163Z,13.48
2022-08-27T10:22:15.594Z,12.07
2022-08-27T10:24:49.484Z,12.50
2022-08-27T10:27:22.481Z,11.30
2022-08-27T10:29:54.666Z,11.48
2022-08-27T10:32:31.294Z,12.85
2022-08-27T10:35:06.336Z,12.32
2022-08-27T10:37:40.585Z,11.50
2022-08-27T10:40:13.148Z,9.07
2022-08-27T10:42:44.464Z,11.35
2022-08-27T10:45:31.045Z,8.73
2022-08-27T10:48:05.659Z,8.90
2022-08-27T10:50:36.797Z,10.38
2022-08-27T10:53:10.023Z,9.40
2022-08-27T10:55:39.720Z,10.23
2022-08-27T10:58:36.526Z,9.70
2022-08-27T11:01:07.229Z,8.57
2022-08-27T11:03:37.574Z,12.07
2022-08-27T11:06:13.917Z,11.13
2022-08-27T11:08:45.823Z,8.23
2022-08-27T11:14:04.891Z,5.40
2022-08-27T11:16:36.185Z,8.10
2022-08-27T11:19:07.280Z,8.13
2022-08-27T11:21:38.871Z,7.75
2022-08-27T11:24:16.230Z,5.95
2022-08-27T11:26:44.540Z,6.60
2022-08-27T11:29:27.129Z,6.22
2022-08-27T11:32:01.605Z,10.30
2022-08-27T11:34:33.873Z,7.63
2022-08-27T11:37:12.111Z,6.38
2022-08-27T11:40:01.017Z,8.35
2022-08-27T11:42:36.385Z,7.55
2022-08-27T11:45:07.514Z,5.30
2022-08-27T11:47:38.826Z,6.18
2022-08-27T11:50:09.249Z,6.25
2022-08-27T11:52:39.013Z,4.85
2022-08-27T11:55:25.255Z,7.43
2022-08-27T11:58:05.536Z,7.10
2022-08-27T12:00:35.570Z,9.25
2022-08-27T12:03:04.792Z,5.10
2022-08-27T12:05:38.854Z,6.32
2022-08-27T12:08:21.235Z,5.80
2022-08-27T12:11:13.232Z,6.53
2022-08-27T12:13:43.507Z,6.05
2022-08-27T12:16:25.473Z,8.98
2022-08-27T12:19:02.338Z,5.28
2022-08-27T12:21:38.676Z,6.60
2022-08-27T12:24:38.767Z,8.65
2022-08-27T12:27:28.329Z,5.22
2022-08-27T12:29:57.736Z,9.02
2022-08-27T12:32:28.034Z,8.93
2022-08-27T12:35:03.278Z,9.15
2022-08-27T12:37:32.782Z,7.60
2022-08-27T12:40:03.524Z,9.05
2022-08-27T12:42:33.300Z,7.35
2022-08-27T12:45:01.737Z,9.38
2022-08-27T12:47:40.461Z,7.57
2022-08-27T12:50:12.803Z,6.63
2022-08-27T12:52:57.453Z,6.40
2022-08-27T12:55:31.965Z,6.20
2022-08-27T12:58:05.864Z,8.05
2022-08-27T13:00:36.477Z,7.00
2022-08-27T13:03:21.389Z,5.53
2022-08-27T13:05:50.636Z,5.63
2022-08-27T13:08:21.756Z,5.20
2022-08-27T13:10:50.468Z,8.40
2022-08-27T13:13:21.372Z,8.10
2022-08-27T13:15:51.288Z,5.88
2022-08-27T13:18:19.730Z,8.50
2022-08-27T13:20:52.712Z,10.05
2022-08-27T13:23:24.169Z,7.38
2022-08-27T13:25:57.484Z,6.15
2022-08-27T13:28:28.309Z,6.40
2022-08-27T13:30:56.635Z,7.13
2022-08-27T13:33:27.943Z,6.18
2022-08-27T13:35:57.746Z,8.45
2022-08-27T13:38:27.047Z,6.20
2022-08-27T13:40:57.621Z,8.05
2022-08-27T13:43:32.382Z,6.25
2022-08-27T13:46:02.349Z,8.35
2022-08-27T13:48:30.633Z,5.60
2022-08-27T13:50:58.871Z,5.82
2022-08-27T13:53:45.735Z,6.30
2022-08-27T13:56:27.380Z,7.43
2022-08-27T13:58:57.184Z,4.68
2022-08-27T14:01:30.075Z,6.82
2022-08-27T14:04:02.238Z,5.20
2022-08-27T14:06:35.839Z,4.95
2022-08-27T14:09:17.396Z,5.10
2022-08-27T14:11:45.579Z,4.82
2022-08-27T14:14:15.212Z,6.32
2022-08-27T14:16:43.531Z,6.45
2022-08-27T14:19:12.951Z,6.85
2022-08-27T14:21:44.382Z,6.38
2022-08-27T14:24:13.902Z,6.30
2022-08-27T14:26:42.114Z,4.55
2022-08-27T14:29:12.088Z,10.20
2022-08-27T14:31:42.144Z,5.47
2022-08-27T14:34:10.355Z,7.32
2022-08-27T14:36:39.070Z,5.63
2022-08-27T14:39:07.422Z,4.57
2022-08-27T14:41:35.684Z,7.40
2022-08-27T14:44:04.218Z,4.43
2022-08-27T14:46:36.053Z,8.18
2022-08-27T14:49:12.756Z,5.28
2022-08-27T14:51:42.401Z,7.45
2022-08-27T14:54:10.696Z,5.93
2022-08-27T14:56:38.884Z,7.65
2022-08-27T14:59:07.262Z,7.10
2022-08-27T15:01:37.400Z,5.38
2022-08-27T15:04:05.992Z,4.70
2022-08-27T15:06:35.587Z,4.68
2022-08-27T15:09:03.925Z,7.85
2022-08-27T15:11:32.965Z,7.25
2022-08-27T15:14:02.161Z,5.47
2022-08-27T15:16:31.721Z,10.23
2022-08-27T15:19:01.119Z,6.82
2022-08-27T15:21:30.497Z,8.13
2022-08-27T15:24:01.125Z,8.38
2022-08-27T15:26:29.356Z,5.80
2022-08-27T15:28:57.708Z,6.50
2022-08-27T15:31:26.064Z,4.75
2022-08-27T15:33:54.420Z,5.93
2022-08-27T15:36:23.026Z,5.63
2022-08-27T15:38:51.509Z,5.68
2022-08-27T15:41:21.113Z,5.70
2022-08-27T15:43:49.473Z,6.57
2022-08-27T15:46:17.765Z,4.80
2022-08-27T15:48:46.135Z,7.35
2022-08-27T15:51:14.518Z,4.80
2022-08-27T15:53:43.138Z,5.30
2022-08-27T15:56:11.502Z,5.43
2022-08-27T15:58:43.641Z,9.35
2022-08-27T16:01:12.896Z,8.40
2022-08-27T16:03:41.229Z,8.23
2022-08-27T16:06:10.055Z,7.30
2022-08-27T16:08:41.896Z,6.78
2022-08-27T16:11:10.475Z,5.93
2022-08-27T16:13:39.032Z,7.97
2022-08-27T16:16:08.943Z,6.13
2022-08-27T16:18:37.274Z,5.72
2022-08-27T16:21:05.884Z,7.22
2022-08-27T16:23:34.333Z,8.30
2022-08-27T16:26:02.984Z,12.13
2022-08-27T16:28:31.220Z,6.60
2022-08-27T16:30:59.449Z,7.60
2022-08-27T16:33:29.255Z,7.63
2022-08-27T16:35:57.511Z,10.13
2022-08-27T16:38:25.881Z,5.97
2022-08-27T16:40:55.094Z,8.00
2022-08-27T16:43:24.744Z,9.77
2022-08-27T16:45:53.780Z,6.10
2022-08-27T16:48:40.080Z,6.03
2022-08-27T16:51:14.620Z,10.10
2022-08-27T16:53:43.402Z,7.07
2022-08-27T16:56:11.630Z,11.52
2022-08-27T16:58:42.204Z,12.70
2022-08-27T17:01:11.011Z,8.05
2022-08-27T17:04:05.040Z,8.60
2022-08-27T17:06:33.050Z,8.93
2022-08-27T17:09:04.974Z,7.22
2022-08-27T17:11:34.046Z,10.57
2022-08-27T17:14:03.473Z,9.73
2022-08-27T17:16:32.959Z,7.93
2022-08-27T17:19:01.401Z,8.85
2022-08-27T17:21:30.214Z,7.53
2022-08-27T17:24:02.469Z,8.98
2022-08-27T17:26:30.794Z,9.75
2022-08-27T17:28:59.321Z,8.70
2022-08-27T17:31:29.995Z,6.60
2022-08-27T17:33:59.620Z,11.07
2022-08-27T17:36:28.229Z,7.97
2022-08-27T17:38:56.580Z,8.48
2022-08-27T17:41:30.651Z,7.15
2022-08-27T17:44:02.714Z,15.88
2022-08-27T17:46:31.182Z,9.85
2022-08-27T17:48:59.793Z,13.15
2022-08-27T17:51:28.064Z,9.15
2022-08-27T17:54:00.844Z,13.43
2022-08-27T17:56:31.127Z,10.93
2022-08-27T17:58:59.443Z,9.50
2022-08-27T18:01:28.755Z,13.27
2022-08-27T18:03:57.267Z,9.35
2022-08-27T18:06:26.042Z,9.13
2022-08-27T18:08:54.334Z,10.40
2022-08-27T18:11:22.612Z,7.55
2022-08-27T18:13:55.179Z,13.52
2022-08-27T18:16:24.665Z,9.75
2022-08-27T18:18:52.926Z,8.30
2022-08-27T18:21:25.412Z,10.20
2022-08-27T18:23:54.411Z,10.05
2022-08-27T18:26:22.813Z,8.80
2022-08-27T18:28:52.456Z,8.70
2022-08-27T18:31:21.111Z,7.97
2022-08-27T18:33:49.455Z,9.50
2022-08-27T18:36:17.905Z,8.88
2022-08-27T18:38:47.394Z,8.68
2022-08-27T18:41:15.625Z,10.13
2022-08-27T18:43:43.963Z,10.18
2022-08-27T18:46:13.643Z,10.70
2022-08-27T18:48:41.913Z,10.52
2022-08-27T18:51:11.812Z,9.88
2022-08-27T18:53:41.012Z,12.68
2022-08-27T18:56:09.524Z,10.50
2022-08-27T18:58:39.528Z,11.00
2022-08-27T19:01:09.772Z,12.40
2022-08-27T19:03:41.114Z,15.43
2022-08-27T19:06:09.897Z,10.05
2022-08-27T19:08:38.373Z,12.70
2022-08-27T19:11:06.984Z,11.52
2022-08-27T19:13:35.365Z,12.02
2022-08-27T19:16:06.546Z,10.88
2022-08-27T19:18:35.442Z,11.88
2022-08-27T19:21:06.070Z,10.55
2022-08-27T19:23:34.403Z,14.45
2022-08-27T19:26:02.605Z,12.93
2022-08-27T19:28:35.765Z,12.07
2022-08-27T19:31:04.017Z,11.82
2022-08-27T19:33:32.374Z,10.10
2022-08-27T19:36:00.704Z,11.10
2022-08-27T19:38:31.797Z,13.75
2022-08-27T19:41:00.064Z,12.77
2022-08-27T19:43:28.350Z,14.23
2022-08-27T19:45:57.107Z,13.48
2022-08-27T19:48:25.477Z,14.95
2022-08-27T19:50:53.753Z,14.02
2022-08-27T19:53:22.017Z,12.68
2022-08-27T19:55:51.743Z,14.73
2022-08-27T19:58:20.318Z,13.18
2022-08-27T20:00:48.647Z,11.75
2022-08-27T20:03:17.109Z,14.18
2022-08-27T20:05:45.324Z,14.98
2022-08-27T20:08:13.889Z,11.80
2022-08-27T20:10:42.554Z,14.63
2022-08-27T20:13:12.303Z,12.25
2022-08-27T20:15:40.690Z,14.30
2022-08-27T20:18:09.149Z,12.05
2022-08-27T20:20:37.489Z,12.45
2022-08-27T20:23:05.973Z,11.15
2022-08-27T20:25:34.854Z,11.82
2022-08-27T20:28:21.829Z,12.35
2022-08-27T20:33:44.134Z,10.75
2022-08-27T20:36:12.698Z,12.02
2022-08-27T20:38:41.043Z,12.48
2022-08-27T20:41:09.275Z,12.00
2022-08-27T20:43:37.571Z,12.35
2022-08-27T20:46:07.367Z,11.20
2022-08-27T20:48:39.377Z,14.85
2022-08-27T20:51:07.685Z,11.68
2022-08-27T20:53:36.362Z,11.13
2022-08-27T20:56:04.865Z,12.82
2022-08-27T20:58:50.659Z,12.77
2022-08-27T21:01:20.475Z,10.07
2022-08-27T21:03:48.842Z,10.93
2022-08-27T21:06:24.946Z,12.32
2022-08-27T21:08:55.751Z,12.00
2022-08-27T21:11:24.158Z,12.75
2022-08-27T21:13:56.537Z,12.32
2022-08-27T21:16:26.665Z,15.05
2022-08-27T21:18:55.795Z,9.55
2022-08-27T21:21:24.090Z,14.05
2022-08-27T21:23:52.433Z,9.27
2022-08-27T21:26:23.097Z,12.27
2022-08-27T21:28:55.651Z,12.02
2022-08-27T21:31:26.247Z,11.07
2022-08-27T21:33:54.651Z,10.73
2022-08-27T21:36:22.860Z,11.07
2022-08-27T21:38:51.170Z,12.75
2022-08-27T21:41:19.564Z,11.88
2022-08-27T21:43:47.873Z,12.45
2022-08-27T21:46:16.122Z,10.88
2022-08-27T21:48:45.847Z,10.20
2022-08-27T21:51:15.415Z,14.23
2022-08-27T21:53:52.862Z,9.70
2022-08-27T21:56:21.063Z,11.20
2022-08-27T21:58:49.289Z,10.05
2022-08-27T22:01:17.572Z,10.40
2022-08-27T22:03:49.485Z,15.95
2022-08-27T22:06:17.868Z,16.25
2022-08-27T22:08:46.294Z,13.43
2022-08-27T22:11:14.649Z,16.98
2022-08-27T22:13:43.000Z,17.83
2022-08-27T22:16:11.417Z,15.30
2022-08-27T22:18:39.787Z,15.40
2022-08-27T22:21:09.437Z,11.13
2022-08-27T22:23:37.619Z,12.40
2022-08-27T22:26:05.802Z,14.75
2022-08-27T22:28:34.067Z,14.50
2022-08-27T22:31:02.338Z,13.48
2022-08-27T22:33:30.741Z,9.95
2022-08-27T22:35:59.008Z,11.18
2022-08-27T22:38:28.671Z,13.13
2022-08-27T22:40:56.942Z,10.23
2022-08-27T22:43:25.321Z,9.55
2022-08-27T22:45:53.563Z,12.43
2022-08-27T22:48:21.820Z,9.60
2022-08-27T22:50:50.013Z,10.73
2022-08-27T22:53:18.260Z,10.60
2022-08-27T22:55:50.199Z,11.32
2022-08-27T22:58:19.066Z,10.18
2022-08-27T23:00:54.801Z,11.80
2022-08-27T23:03:23.262Z,9.95
2022-08-27T23:05:51.505Z,8.88
2022-08-27T23:08:19.816Z,10.77
2022-08-27T23:10:49.402Z,11.70
2022-08-27T23:13:17.717Z,10.60
2022-08-27T23:15:46.010Z,9.55
2022-08-27T23:18:14.458Z,8.68
2022-08-27T23:20:43.007Z,10.35
2022-08-27T23:23:11.233Z,9.15
2022-08-27T23:25:56.940Z,10.75
2022-08-27T23:28:26.763Z,11.93
2022-08-27T23:30:55.322Z,8.88
2022-08-27T23:33:23.767Z,9.63
2022-08-27T23:35:51.979Z,9.38
2022-08-27T23:38:20.531Z,8.85
2022-08-27T23:40:48.849Z,10.32
2022-08-27T23:43:17.467Z,13.27
2022-08-27T23:45:47.096Z,9.25
2022-08-27T23:48:15.360Z,9.15
2022-08-27T23:50:44.256Z,9.32
2022-08-27T23:53:13.263Z,11.73
2022-08-27T23:55:41.485Z,9.83
2022-08-27T23:58:09.916Z,12.87
