createdAt,value
2023-04-02T00:01:18.005Z,91189.63
2023-04-02T00:04:08.327Z,91190.88
2023-04-02T00:06:43.971Z,91181.56
2023-04-02T00:09:40.208Z,91180.06
2023-04-02T00:12:16.318Z,91174.59
2023-04-02T00:14:53.207Z,91177.19
2023-04-02T00:17:25.768Z,91169.22
2023-04-02T00:20:01.310Z,91174.09
2023-04-02T00:22:33.749Z,91169.88
2023-04-02T00:25:13.123Z,91151.38
2023-04-02T00:27:46.002Z,91161.69
2023-04-02T00:30:18.997Z,91159.13
2023-04-02T00:32:52.035Z,91158.56
2023-04-02T00:35:27.959Z,91167.69
2023-04-02T00:38:01.678Z,91152.53
2023-04-02T00:40:34.080Z,91163.09
2023-04-02T00:43:08.047Z,91157.13
2023-04-02T00:45:41.211Z,91158.78
2023-04-02T00:48:24.146Z,91158.16
2023-04-02T00:50:57.427Z,91163.09
2023-04-02T00:53:31.273Z,91159.06
2023-04-02T00:56:12.591Z,91170.19
2023-04-02T00:58:50.723Z,91166.44
2023-04-02T01:01:27.598Z,91166.94
2023-04-02T01:04:02.865Z,91174.63
2023-04-02T01:06:37.662Z,91161.28
2023-04-02T01:09:21.106Z,91175.25
2023-04-02T01:12:09.778Z,91180.13
2023-04-02T01:14:50.623Z,91176.41
2023-04-02T01:17:57.729Z,91177.94
2023-04-02T01:20:58.413Z,91170.69
2023-04-02T01:23:38.313Z,91175.94
2023-04-02T01:26:18.605Z,91173.63
2023-04-02T01:29:01.566Z,91175.03
2023-04-02T01:31:34.716Z,91169.13
2023-04-02T01:34:09.639Z,91174.75
2023-04-02T01:36:52.883Z,91184.41
2023-04-02T01:39:36.346Z,91173.97
2023-04-02T01:42:16.821Z,91169.28
2023-04-02T01:44:51.465Z,91173.50
2023-04-02T01:47:26.592Z,91173.84
2023-04-02T01:50:02.158Z,91176.41
2023-04-02T01:52:39.862Z,91173.72
2023-04-02T01:55:15.145Z,91171.56
2023-04-02T01:57:51.320Z,91168.41
2023-04-02T02:00:25.499Z,91166.31
2023-04-02T02:03:02.108Z,91172.78
2023-04-02T02:05:35.482Z,91171.63
2023-04-02T02:08:21.712Z,91175.22
2023-04-02T02:10:54.952Z,91175.97
2023-04-02T02:13:27.465Z,91177.56
2023-04-02T02:16:02.647Z,91180.66
2023-04-02T02:18:35.064Z,91176.03
2023-04-02T02:21:09.946Z,91174.50
2023-04-02T02:23:42.662Z,91172.00
2023-04-02T02:26:15.579Z,91167.03
2023-04-02T02:28:52.121Z,91163.59
2023-04-02T02:31:30.200Z,91167.53
2023-04-02T02:34:08.422Z,91165.97
2023-04-02T02:36:51.113Z,91161.09
2023-04-02T02:39:27.698Z,91161.56
2023-04-02T02:42:05.639Z,91157.47
2023-04-02T02:44:44.159Z,91169.34
2023-04-02T02:47:23.366Z,91170.75
2023-04-02T02:49:59.177Z,91167.47
2023-04-02T02:52:36.197Z,91158.69
2023-04-02T02:55:18.236Z,91168.56
2023-04-02T02:58:22.657Z,91164.00
2023-04-02T03:01:09.500Z,91160.84
2023-04-02T03:03:46.665Z,91157.69
2023-04-02T03:06:19.976Z,91167.75
2023-04-02T03:09:03.743Z,91167.84
2023-04-02T03:11:43.789Z,91176.56
2023-04-02T03:14:27.737Z,91175.25
2023-04-02T03:17:09.671Z,91177.03
2023-04-02T03:19:47.640Z,91183.34
2023-04-02T03:22:25.649Z,91178.66
2023-04-02T03:25:01.808Z,91142.72
2023-04-02T03:27:40.093Z,91170.16
2023-04-02T03:30:36.844Z,91176.28
2023-04-02T03:33:14.924Z,91181.47
2023-04-02T03:35:57.540Z,91178.56
2023-04-02T03:38:35.002Z,91184.00
2023-04-02T03:41:17.190Z,91184.00
2023-04-02T03:43:54.642Z,91189.38
2023-04-02T03:46:33.313Z,91185.53
2023-04-02T03:49:12.306Z,91183.50
2023-04-02T03:51:53.081Z,91177.50
2023-04-02T03:54:27.879Z,91174.41
2023-04-02T03:57:01.325Z,91173.34
2023-04-02T03:59:42.435Z,91174.78
2023-04-02T04:02:35.051Z,91171.00
2023-04-02T04:05:20.881Z,91189.31
2023-04-02T04:07:59.725Z,91188.25
2023-04-02T04:10:34.002Z,91184.19
2023-04-02T04:13:11.483Z,91185.59
2023-04-02T04:15:52.042Z,91185.88
2023-04-02T04:18:37.159Z,91187.91
2023-04-02T04:21:30.265Z,91197.19
2023-04-02T04:24:19.596Z,91197.44
2023-04-02T04:26:57.713Z,91195.28
2023-04-02T04:29:44.875Z,91201.97
2023-04-02T04:32:31.668Z,91204.63
2023-04-02T04:35:16.795Z,91203.94
2023-04-02T04:37:57.975Z,91209.72
2023-04-02T04:40:34.818Z,91213.06
2023-04-02T04:43:15.656Z,91208.34
2023-04-02T04:45:54.638Z,91206.75
2023-04-02T04:48:36.004Z,91204.41
2023-04-02T04:51:16.840Z,91203.13
2023-04-02T04:53:50.451Z,91208.84
2023-04-02T04:56:29.156Z,91212.34
2023-04-02T04:59:18.302Z,91211.66
2023-04-02T05:01:55.418Z,91211.03
2023-04-02T05:04:34.175Z,91209.25
2023-04-02T05:07:10.633Z,91207.63
2023-04-02T05:09:51.549Z,91207.16
2023-04-02T05:12:32.483Z,91211.97
2023-04-02T05:15:14.581Z,91217.72
2023-04-02T05:17:54.082Z,91219.22
2023-04-02T05:20:32.443Z,91223.28
2023-04-02T05:23:15.036Z,91226.53
2023-04-02T05:26:02.057Z,91214.31
2023-04-02T05:28:42.327Z,91221.47
2023-04-02T05:31:20.285Z,91222.44
2023-04-02T05:33:54.595Z,91227.25
2023-04-02T05:36:29.764Z,91230.75
2023-04-02T05:39:08.807Z,91229.09
2023-04-02T05:41:48.057Z,91233.03
2023-04-02T05:44:45.054Z,91236.34
2023-04-02T05:47:27.153Z,91234.88
2023-04-02T05:50:21.597Z,91232.09
2023-04-02T05:52:58.586Z,91229.25
2023-04-02T05:55:37.866Z,91234.38
2023-04-02T05:58:35.591Z,91231.16
2023-04-02T06:01:29.066Z,91235.28
2023-04-02T06:04:14.846Z,91237.22
2023-04-02T06:06:52.921Z,91238.09
2023-04-02T06:09:34.590Z,91238.19
2023-04-02T06:12:18.074Z,91237.63
2023-04-02T06:14:50.711Z,91236.25
2023-04-02T06:17:24.018Z,91237.44
2023-04-02T06:19:58.593Z,91236.66
2023-04-02T06:22:36.537Z,91238.63
2023-04-02T06:25:15.492Z,91231.75
2023-04-02T06:27:50.123Z,91244.03
2023-04-02T06:30:30.603Z,91238.28
2023-04-02T06:33:04.947Z,91249.66
2023-04-02T06:35:42.496Z,91244.22
2023-04-02T06:38:20.741Z,91236.94
2023-04-02T06:40:58.743Z,91246.13
2023-04-02T06:44:09.132Z,91246.47
2023-04-02T06:46:57.480Z,91245.63
2023-04-02T06:49:36.603Z,91245.66
2023-04-02T06:52:18.029Z,91254.38
2023-04-02T06:54:50.591Z,91257.75
2023-04-02T06:57:23.027Z,91261.75
2023-04-02T06:59:56.545Z,91261.91
2023-04-02T07:02:35.071Z,91274.75
2023-04-02T07:05:10.884Z,91254.22
2023-04-02T07:07:47.738Z,91277.34
2023-04-02T07:10:20.717Z,91265.41
2023-04-02T07:12:53.881Z,91270.91
2023-04-02T07:15:27.952Z,91275.97
2023-04-02T07:18:00.895Z,91270.91
2023-04-02T07:20:36.851Z,91280.06
2023-04-02T07:23:14.300Z,91284.50
2023-04-02T07:25:47.738Z,91283.72
2023-04-02T07:28:22.384Z,91281.81
2023-04-02T07:30:55.885Z,91283.06
2023-04-02T07:33:30.383Z,91288.53
2023-04-02T07:36:03.601Z,91292.84
2023-04-02T07:38:35.935Z,91295.59
2023-04-02T07:41:08.776Z,91298.56
2023-04-02T07:43:42.143Z,91301.97
2023-04-02T07:46:16.965Z,91301.91
2023-04-02T07:48:49.336Z,91301.16
2023-04-02T07:51:23.847Z,91295.31
2023-04-02T07:53:56.412Z,91292.22
2023-04-02T07:56:28.947Z,91294.13
2023-04-02T07:59:01.529Z,91298.13
2023-04-02T08:01:34.815Z,91295.75
2023-04-02T08:04:17.267Z,91293.22
2023-04-02T08:06:52.196Z,91302.44
2023-04-02T08:09:24.556Z,91300.78
2023-04-02T08:11:56.847Z,91306.44
2023-04-02T08:14:29.146Z,91304.00
2023-04-02T08:17:01.534Z,91313.22
2023-04-02T08:19:39.102Z,91301.81
2023-04-02T08:22:21.021Z,91305.66
2023-04-02T08:24:53.296Z,91306.91
2023-04-02T08:27:25.934Z,91313.34
2023-04-02T08:29:58.437Z,91324.16
2023-04-02T08:32:30.723Z,91315.88
2023-04-02T08:35:03.548Z,91320.44
2023-04-02T08:37:36.771Z,91311.38
2023-04-02T08:40:21.394Z,91313.69
2023-04-02T08:43:09.443Z,91322.31
2023-04-02T08:45:55.469Z,91321.50
2023-04-02T08:48:30.611Z,91312.38
2023-04-02T08:51:05.294Z,91319.03
2023-04-02T08:53:41.191Z,91321.44
2023-04-02T08:56:19.431Z,91316.28
2023-04-02T08:58:55.953Z,91316.28
2023-04-02T09:01:37.209Z,91317.69
2023-04-02T09:04:15.723Z,91317.56
2023-04-02T09:06:51.757Z,91319.78
2023-04-02T09:09:25.245Z,91305.13
2023-04-02T09:12:02.195Z,91306.44
2023-04-02T09:14:42.048Z,91319.75
2023-04-02T09:17:17.920Z,91313.69
2023-04-02T09:19:55.767Z,91312.72
2023-04-02T09:22:32.080Z,91319.06
2023-04-02T09:25:12.022Z,91318.28
2023-04-02T09:27:47.375Z,91317.72
2023-04-02T09:30:29.887Z,91322.34
2023-04-02T09:33:06.720Z,91326.06
2023-04-02T09:35:55.645Z,91322.34
2023-04-02T09:38:30.904Z,91310.81
2023-04-02T09:41:05.859Z,91311.97
2023-04-02T09:43:38.766Z,91300.81
2023-04-02T09:46:18.268Z,91301.41
2023-04-02T09:48:54.629Z,91295.97
2023-04-02T09:51:30.944Z,91299.28
2023-04-02T09:54:13.301Z,91293.44
2023-04-02T09:57:02.006Z,91297.94
2023-04-02T09:59:34.341Z,91291.16
2023-04-02T10:02:24.620Z,91291.81
2023-04-02T10:05:03.482Z,91288.56
2023-04-02T10:07:38.330Z,91287.81
2023-04-02T10:10:20.924Z,91288.34
2023-04-02T10:12:59.482Z,91286.78
2023-04-02T10:15:35.185Z,91273.94
2023-04-02T10:18:16.281Z,91275.81
2023-04-02T10:20:52.344Z,91275.09
2023-04-02T10:23:27.973Z,91277.44
2023-04-02T10:26:20.092Z,91277.78
2023-04-02T10:29:11.935Z,91286.44
2023-04-02T10:31:55.972Z,91288.97
2023-04-02T10:34:35.882Z,91289.53
2023-04-02T10:37:27.476Z,91287.47
2023-04-02T10:40:06.913Z,91280.94
2023-04-02T10:42:52.421Z,91275.25
2023-04-02T10:45:38.659Z,91270.56
2023-04-02T10:48:19.883Z,91279.41
2023-04-02T10:51:00.934Z,91273.78
2023-04-02T10:53:41.732Z,91272.16
2023-04-02T10:56:14.866Z,91275.22
2023-04-02T10:58:55.071Z,91275.34
2023-04-02T11:01:30.973Z,91265.69
2023-04-02T11:04:08.348Z,91261.09
2023-04-02T11:06:46.060Z,91269.16
2023-04-02T11:09:25.012Z,91259.56
2023-04-02T11:12:00.956Z,91264.19
2023-04-02T11:14:33.458Z,91253.88
2023-04-02T11:17:13.824Z,91257.13
2023-04-02T11:19:46.207Z,91258.31
2023-04-02T11:22:21.196Z,91267.38
2023-04-02T11:24:56.590Z,91263.34
2023-04-02T11:27:31.170Z,91264.91
2023-04-02T11:30:07.432Z,91264.34
2023-04-02T11:32:42.187Z,91264.91
2023-04-02T11:35:35.064Z,91259.25
2023-04-02T11:38:48.683Z,91257.06
2023-04-02T11:42:01.786Z,91257.81
2023-04-02T11:44:34.173Z,91260.25
2023-04-02T11:47:15.784Z,91250.47
2023-04-02T11:50:05.278Z,91252.78
2023-04-02T11:52:51.871Z,91251.22
2023-04-02T11:55:27.336Z,91250.19
2023-04-02T11:58:30.185Z,91258.34
2023-04-02T12:01:35.028Z,91258.56
2023-04-02T12:04:35.988Z,91260.22
2023-04-02T12:07:25.938Z,91248.00
2023-04-02T12:10:01.294Z,91248.84
2023-04-02T12:12:37.475Z,91252.97
2023-04-02T12:15:32.430Z,91245.50
2023-04-02T12:18:12.297Z,91244.66
2023-04-02T12:20:50.127Z,91244.81
2023-04-02T12:23:28.516Z,91241.25
2023-04-02T12:26:05.724Z,91237.13
2023-04-02T12:28:38.247Z,91236.88
2023-04-02T12:31:14.285Z,91243.09
2023-04-02T12:33:51.165Z,91236.41
2023-04-02T12:36:23.615Z,91236.31
2023-04-02T12:38:57.952Z,91232.78
2023-04-02T12:41:32.534Z,91229.84
2023-04-02T12:44:10.840Z,91222.00
2023-04-02T12:46:44.532Z,91232.19
2023-04-02T12:49:28.000Z,91229.81
2023-04-02T12:52:02.952Z,91225.09
2023-04-02T12:54:43.715Z,91223.63
2023-04-02T12:57:37.828Z,91217.69
2023-04-02T13:00:33.477Z,91224.53
2023-04-02T13:03:17.829Z,91212.03
2023-04-02T13:05:53.921Z,91205.88
2023-04-02T13:08:29.410Z,91221.94
2023-04-02T13:11:04.486Z,91213.97
2023-04-02T13:13:38.620Z,91216.78
2023-04-02T13:16:27.126Z,91213.31
2023-04-02T13:19:12.242Z,91212.09
2023-04-02T13:21:45.335Z,91211.41
2023-04-02T13:24:18.480Z,91217.41
2023-04-02T13:26:54.481Z,91215.41
2023-04-02T13:29:28.867Z,91204.41
2023-04-02T13:32:03.298Z,91211.03
2023-04-02T13:34:35.548Z,91210.75
2023-04-02T13:37:10.703Z,91217.75
2023-04-02T13:39:43.078Z,91208.84
2023-04-02T13:42:17.695Z,91209.25
2023-04-02T13:44:50.505Z,91203.78
2023-04-02T13:47:22.836Z,91203.88
2023-04-02T13:49:55.133Z,91205.06
2023-04-02T13:52:28.100Z,91198.94
2023-04-02T13:55:00.918Z,91194.88
2023-04-02T13:57:34.176Z,91199.56
2023-04-02T14:00:07.850Z,91194.66
2023-04-02T14:02:44.253Z,91196.72
2023-04-02T14:05:31.738Z,91185.06
2023-04-02T14:08:08.913Z,91192.84
2023-04-02T14:10:57.358Z,91191.56
2023-04-02T14:13:48.551Z,91195.38
2023-04-02T14:16:41.710Z,91194.91
2023-04-02T14:19:28.242Z,91197.00
2023-04-02T14:22:11.913Z,91189.81
2023-04-02T14:24:54.375Z,91191.38
2023-04-02T14:27:40.503Z,91185.66
2023-04-02T14:30:21.749Z,91172.97
2023-04-02T14:33:00.941Z,91180.50
2023-04-02T14:35:36.746Z,91180.50
2023-04-02T14:38:17.821Z,91179.16
2023-04-02T14:40:54.335Z,91178.28
2023-04-02T14:43:32.314Z,91185.09
2023-04-02T14:46:07.006Z,91181.66
2023-04-02T14:48:46.874Z,91187.53
2023-04-02T14:51:26.720Z,91185.28
2023-04-02T14:54:06.824Z,91187.72
2023-04-02T14:56:45.165Z,91191.03
2023-04-02T14:59:27.486Z,91194.44
2023-04-02T15:02:04.188Z,91195.59
2023-04-02T15:04:43.016Z,91204.31
2023-04-02T15:07:22.010Z,91199.44
2023-04-02T15:10:10.893Z,91202.75
2023-04-02T15:12:46.242Z,91200.97
2023-04-02T15:15:39.036Z,91205.44
2023-04-02T15:18:15.818Z,91210.25
2023-04-02T15:21:05.252Z,91206.72
2023-04-02T15:23:50.319Z,91205.88
2023-04-02T15:26:28.723Z,91213.31
2023-04-02T15:29:15.887Z,91205.38
2023-04-02T15:32:01.682Z,91201.47
2023-04-02T15:34:44.613Z,91209.91
2023-04-02T15:37:23.263Z,91211.47
2023-04-02T15:40:22.598Z,91202.84
2023-04-02T15:43:04.375Z,91211.09
2023-04-02T15:45:48.916Z,91217.19
2023-04-02T15:48:44.731Z,91217.41
2023-04-02T15:51:33.592Z,91217.19
2023-04-02T15:54:22.422Z,91229.53
2023-04-02T15:57:05.247Z,91223.78
2023-04-02T15:59:54.883Z,91230.81
2023-04-02T16:02:53.454Z,91223.03
2023-04-02T16:05:36.174Z,91224.91
2023-04-02T16:08:53.651Z,91229.72
2023-04-02T16:11:26.642Z,91239.38
2023-04-02T16:14:12.966Z,91232.78
2023-04-02T16:16:47.642Z,91231.50
2023-04-02T16:19:28.511Z,91233.34
2023-04-02T16:22:05.498Z,91233.97
2023-04-02T16:24:44.624Z,91233.44
2023-04-02T16:27:25.916Z,91233.50
2023-04-02T16:30:22.054Z,91236.13
2023-04-02T16:33:09.975Z,91233.47
2023-04-02T16:35:50.856Z,91242.00
2023-04-02T16:38:36.568Z,91239.97
2023-04-02T16:41:18.846Z,91245.47
2023-04-02T16:44:02.741Z,91248.19
2023-04-02T16:46:58.118Z,91245.03
2023-04-02T16:49:40.106Z,91225.31
2023-04-02T16:52:28.774Z,91247.22
2023-04-02T16:55:22.666Z,91245.59
2023-04-02T16:58:06.908Z,91263.63
2023-04-02T17:00:48.267Z,91244.53
2023-04-02T17:03:47.339Z,91269.09
2023-04-02T17:06:35.112Z,91267.78
2023-04-02T17:09:15.791Z,91264.63
2023-04-02T17:11:50.903Z,91251.09
2023-04-02T17:14:34.434Z,91273.56
2023-04-02T17:17:10.883Z,91272.13
2023-04-02T17:19:48.501Z,91269.81
2023-04-02T17:22:31.322Z,91265.31
2023-04-02T17:25:07.121Z,91278.59
2023-04-02T17:27:43.046Z,91288.47
2023-04-02T17:30:18.944Z,91294.88
2023-04-02T17:32:51.318Z,91303.44
2023-04-02T17:35:32.928Z,91301.66
2023-04-02T17:38:13.217Z,91304.00
2023-04-02T17:40:53.113Z,91304.25
2023-04-02T17:43:36.710Z,91308.25
2023-04-02T17:46:20.859Z,91312.94
2023-04-02T17:48:57.324Z,91313.91
2023-04-02T17:51:39.182Z,91316.50
2023-04-02T17:54:24.694Z,91322.94
2023-04-02T17:57:16.263Z,91322.66
2023-04-02T18:00:21.091Z,91332.59
2023-04-02T18:03:15.857Z,91328.63
2023-04-02T18:06:13.908Z,91342.31
2023-04-02T18:08:51.705Z,91338.63
2023-04-02T18:11:36.635Z,91351.47
2023-04-02T18:14:27.445Z,91343.84
2023-04-02T18:17:13.793Z,91343.72
2023-04-02T18:19:56.344Z,91341.72
2023-04-02T18:22:37.727Z,91348.78
2023-04-02T18:25:25.334Z,91347.28
2023-04-02T18:28:15.644Z,91354.00
2023-04-02T18:31:01.394Z,91373.66
2023-04-02T18:33:56.163Z,91373.53
2023-04-02T18:36:39.902Z,91376.28
2023-04-02T18:39:20.119Z,91377.38
2023-04-02T18:42:02.689Z,91379.66
2023-04-02T18:44:48.824Z,91375.66
2023-04-02T18:47:30.076Z,91374.00
2023-04-02T18:50:15.085Z,91379.34
2023-04-02T18:53:12.628Z,91388.22
2023-04-02T18:55:48.095Z,91385.78
2023-04-02T18:58:26.681Z,91390.81
2023-04-02T19:01:01.013Z,91379.81
2023-04-02T19:03:40.752Z,91387.28
2023-04-02T19:06:26.537Z,91394.16
2023-04-02T19:09:02.529Z,91398.00
2023-04-02T19:11:35.354Z,91396.16
2023-04-02T19:14:12.268Z,91390.50
2023-04-02T19:16:59.743Z,91396.03
2023-04-02T19:19:37.563Z,91395.56
2023-04-02T19:22:19.725Z,91389.88
2023-04-02T19:25:29.606Z,91396.03
2023-04-02T19:28:11.722Z,91394.63
2023-04-02T19:31:03.189Z,91387.75
2023-04-02T19:33:44.508Z,91389.84
2023-04-02T19:36:41.638Z,91394.75
2023-04-02T19:39:46.356Z,91400.25
2023-04-02T19:42:45.809Z,91395.34
2023-04-02T19:45:26.289Z,91401.75
2023-04-02T19:48:01.392Z,91403.44
2023-04-02T19:50:56.664Z,91406.91
2023-04-02T19:53:29.002Z,91407.78
2023-04-02T19:56:01.508Z,91408.25
2023-04-02T19:58:35.871Z,91404.84
2023-04-02T20:01:08.223Z,91412.84
2023-04-02T20:03:43.507Z,91411.00
2023-04-02T20:06:16.385Z,91419.88
2023-04-02T20:08:48.754Z,91419.59
2023-04-02T20:11:22.022Z,91415.13
2023-04-02T20:13:55.068Z,91421.56
2023-04-02T20:16:27.517Z,91414.50
2023-04-02T20:19:00.122Z,91416.31
2023-04-02T20:21:37.341Z,91416.16
2023-04-02T20:24:09.773Z,91412.38
2023-04-02T20:26:42.090Z,91409.84
2023-04-02T20:29:15.144Z,91406.94
2023-04-02T20:31:47.481Z,91406.59
2023-04-02T20:34:20.136Z,91405.66
2023-04-02T20:36:55.344Z,91410.38
2023-04-02T20:39:46.022Z,91403.94
2023-04-02T20:42:37.137Z,91406.59
2023-04-02T20:45:10.863Z,91406.66
2023-04-02T20:47:43.159Z,91415.75
2023-04-02T20:50:15.904Z,91410.09
2023-04-02T20:52:48.526Z,91418.75
2023-04-02T20:55:21.509Z,91411.84
2023-04-02T20:57:53.863Z,91412.31
2023-04-02T21:00:26.836Z,91409.34
2023-04-02T21:02:59.344Z,91411.66
2023-04-02T21:05:31.718Z,91403.97
2023-04-02T21:08:04.506Z,91416.09
2023-04-02T21:10:36.963Z,91414.47
2023-04-02T21:13:09.520Z,91408.91
2023-04-02T21:15:45.515Z,91413.03
2023-04-02T21:18:17.806Z,91417.47
2023-04-02T21:20:56.665Z,91419.97
2023-04-02T21:23:29.261Z,91425.06
2023-04-02T21:26:05.391Z,91427.28
2023-04-02T21:28:37.757Z,91435.16
2023-04-02T21:31:12.397Z,91434.28
2023-04-02T21:33:46.751Z,91431.09
2023-04-02T21:36:21.329Z,91425.66
2023-04-02T21:38:56.350Z,91428.03
2023-04-02T21:41:30.681Z,91435.81
2023-04-02T21:44:04.994Z,91430.63
2023-04-02T21:46:39.532Z,91438.31
2023-04-02T21:49:13.160Z,91440.44
2023-04-02T21:51:46.412Z,91436.09
2023-04-02T21:54:18.942Z,91441.09
2023-04-02T21:56:51.854Z,91440.13
2023-04-02T21:59:24.294Z,91432.72
2023-04-02T22:01:57.273Z,91437.41
2023-04-02T22:04:29.927Z,91437.84
2023-04-02T22:07:02.302Z,91434.78
2023-04-02T22:09:34.901Z,91433.59
2023-04-02T22:12:07.441Z,91435.94
2023-04-02T22:14:39.725Z,91432.28
2023-04-02T22:17:12.794Z,91434.09
2023-04-02T22:19:45.083Z,91428.16
2023-04-02T22:22:17.358Z,91440.41
2023-04-02T22:24:49.630Z,91438.91
2023-04-02T22:27:21.964Z,91433.06
2023-04-02T22:29:54.585Z,91432.16
2023-04-02T22:32:27.590Z,91434.94
2023-04-02T22:34:59.868Z,91433.34
2023-04-02T22:37:33.216Z,91427.56
2023-04-02T22:40:06.561Z,91435.75
2023-04-02T22:42:57.733Z,91438.31
2023-04-02T22:45:30.028Z,91431.63
2023-04-02T22:48:03.014Z,91426.31
2023-04-02T22:50:35.609Z,91424.56
2023-04-02T22:53:10.083Z,91425.63
2023-04-02T22:55:42.457Z,91428.28
2023-04-02T22:58:33.506Z,91431.81
2023-04-02T23:01:26.357Z,91425.63
2023-04-02T23:04:18.014Z,91429.88
2023-04-02T23:06:50.834Z,91424.44
2023-04-02T23:09:23.172Z,91423.16
2023-04-02T23:11:55.650Z,91424.28
2023-04-02T23:14:43.178Z,91417.13
2023-04-02T23:17:15.548Z,91412.25
2023-04-02T23:20:08.261Z,91415.66
2023-04-02T23:22:59.223Z,91420.84
2023-04-02T23:25:49.800Z,91423.56
2023-04-02T23:28:22.604Z,91420.03
2023-04-02T23:30:55.290Z,91427.00
2023-04-02T23:33:27.599Z,91416.25
2023-04-02T23:36:05.570Z,91409.53
2023-04-02T23:38:37.950Z,91415.81
2023-04-02T23:41:13.696Z,91416.53
2023-04-02T23:43:46.006Z,91416.75
2023-04-02T23:46:18.738Z,91422.16
2023-04-02T23:48:51.455Z,91410.34
2023-04-02T23:51:25.320Z,91407.81
2023-04-02T23:53:57.838Z,91415.56
2023-04-02T23:56:30.130Z,91412.47
2023-04-02T23:59:02.551Z,91413.25
