createdAt,value
2023-03-02T00:01:26.924Z,3.63
2023-03-02T00:03:54.639Z,3.03
2023-03-02T00:06:21.749Z,2.63
2023-03-02T00:08:48.780Z,4.43
2023-03-02T00:11:15.886Z,3.17
2023-03-02T00:13:44.286Z,3.90
2023-03-02T00:16:11.428Z,4.25
2023-03-02T00:18:38.583Z,4.97
2023-03-02T00:21:05.630Z,2.70
2023-03-02T00:23:32.475Z,3.30
2023-03-02T00:25:59.389Z,2.67
2023-03-02T00:28:26.238Z,3.40
2023-03-02T00:30:53.083Z,5.43
2023-03-02T00:33:21.216Z,3.70
2023-03-02T00:35:48.064Z,3.05
2023-03-02T00:38:15.123Z,4.72
2023-03-02T00:40:46.743Z,2.47
2023-03-02T00:43:13.987Z,2.88
2023-03-02T00:45:40.890Z,3.38
2023-03-02T00:48:07.882Z,1.80
2023-03-02T00:50:41.217Z,7.32
2023-03-02T00:53:09.576Z,3.65
2023-03-02T00:55:37.718Z,3.13
2023-03-02T00:58:05.972Z,3.38
2023-03-02T01:00:34.435Z,3.17
2023-03-02T01:03:01.395Z,2.90
2023-03-02T01:05:28.229Z,4.68
2023-03-02T01:07:55.127Z,2.58
2023-03-02T01:10:21.990Z,4.00
2023-03-02T01:12:48.854Z,3.10
2023-03-02T01:15:15.851Z,4.97
2023-03-02T01:17:44.206Z,4.45
2023-03-02T01:20:12.735Z,4.18
2023-03-02T01:22:39.736Z,3.55
2023-03-02T01:25:06.797Z,5.05
2023-03-02T01:27:33.672Z,4.43
2023-03-02T01:30:00.537Z,4.28
2023-03-02T01:32:27.709Z,3.08
2023-03-02T01:34:54.763Z,3.28
2023-03-02T01:37:23.305Z,4.68
2023-03-02T01:39:50.908Z,4.47
2023-03-02T01:42:18.155Z,4.38
2023-03-02T01:44:47.676Z,4.60
2023-03-02T01:47:32.619Z,4.18
2023-03-02T01:50:06.564Z,3.47
2023-03-02T01:52:35.717Z,4.45
2023-03-02T01:55:07.186Z,6.05
2023-03-02T01:57:43.933Z,5.43
2023-03-02T02:00:22.621Z,3.83
2023-03-02T02:02:51.162Z,5.47
2023-03-02T02:05:21.569Z,3.92
2023-03-02T02:07:48.555Z,3.20
2023-03-02T02:10:15.530Z,3.60
2023-03-02T02:12:42.479Z,3.70
2023-03-02T02:15:10.053Z,3.92
2023-03-02T02:17:36.890Z,4.78
2023-03-02T02:20:21.000Z,2.75
2023-03-02T02:23:06.173Z,3.88
2023-03-02T02:25:55.610Z,5.93
2023-03-02T02:28:28.362Z,3.88
2023-03-02T02:31:06.272Z,2.05
2023-03-02T02:33:34.323Z,4.50
2023-03-02T02:36:12.266Z,3.67
2023-03-02T02:38:41.135Z,2.60
2023-03-02T02:41:13.226Z,4.25
2023-03-02T02:43:40.090Z,2.80
2023-03-02T02:46:07.093Z,2.72
2023-03-02T02:48:34.869Z,4.40
2023-03-02T02:51:03.446Z,3.25
2023-03-02T02:53:50.148Z,4.78
2023-03-02T02:56:18.932Z,2.85
2023-03-02T02:58:54.354Z,2.00
2023-03-02T03:01:26.332Z,2.95
2023-03-02T03:04:01.047Z,3.35
2023-03-02T03:06:38.620Z,2.33
2023-03-02T03:09:11.049Z,1.60
2023-03-02T03:11:41.794Z,3.83
2023-03-02T03:14:13.456Z,4.70
2023-03-02T03:16:42.418Z,2.90
2023-03-02T03:19:26.131Z,3.65
2023-03-02T03:21:56.092Z,2.95
2023-03-02T03:24:24.408Z,3.10
2023-03-02T03:26:51.741Z,2.05
2023-03-02T03:29:19.245Z,2.70
2023-03-02T03:31:46.079Z,2.90
2023-03-02T03:34:12.982Z,3.33
2023-03-02T03:36:39.881Z,4.00
2023-03-02T03:39:06.837Z,2.88
2023-03-02T03:41:33.959Z,1.77
2023-03-02T03:44:00.895Z,3.95
2023-03-02T03:46:28.821Z,3.28
2023-03-02T03:48:55.882Z,2.67
2023-03-02T03:51:23.337Z,2.40
2023-03-02T03:53:59.998Z,3.40
2023-03-02T03:56:33.725Z,2.65
2023-03-02T03:59:10.802Z,2.92
2023-03-02T04:01:42.188Z,3.33
2023-03-02T04:04:13.585Z,1.83
2023-03-02T04:06:41.485Z,2.40
2023-03-02T04:09:09.185Z,2.97
2023-03-02T04:11:39.157Z,3.13
2023-03-02T04:14:07.491Z,2.83
2023-03-02T04:16:35.191Z,2.58
2023-03-02T04:19:02.794Z,2.90
2023-03-02T04:21:30.001Z,4.95
2023-03-02T04:23:56.869Z,4.05
2023-03-02T04:26:24.199Z,3.13
2023-03-02T04:28:51.159Z,2.35
2023-03-02T04:31:18.413Z,1.70
2023-03-02T04:33:45.498Z,3.83
2023-03-02T04:36:12.446Z,3.00
2023-03-02T04:38:39.426Z,3.35
2023-03-02T04:41:06.843Z,1.55
2023-03-02T04:43:33.732Z,3.17
2023-03-02T04:46:00.609Z,2.08
2023-03-02T04:48:27.766Z,2.55
2023-03-02T04:50:54.539Z,3.08
2023-03-02T04:53:21.510Z,2.00
2023-03-02T04:55:48.781Z,3.03
2023-03-02T04:58:15.622Z,1.58
2023-03-02T05:00:42.504Z,1.60
2023-03-02T05:03:09.334Z,3.47
2023-03-02T05:05:36.299Z,1.95
2023-03-02T05:08:03.209Z,3.10
2023-03-02T05:10:30.063Z,2.85
2023-03-02T05:13:02.946Z,2.85
2023-03-02T05:15:36.109Z,3.03
2023-03-02T05:18:04.894Z,1.88
2023-03-02T05:20:31.951Z,1.27
2023-03-02T05:23:01.946Z,1.42
2023-03-02T05:25:31.290Z,2.88
2023-03-02T05:27:58.590Z,3.92
2023-03-02T05:30:25.902Z,2.58
2023-03-02T05:32:53.455Z,2.53
2023-03-02T05:35:22.055Z,3.58
2023-03-02T05:37:49.285Z,3.55
2023-03-02T05:40:20.244Z,1.83
2023-03-02T05:42:47.083Z,2.42
2023-03-02T05:45:21.040Z,1.98
2023-03-02T05:47:48.338Z,1.58
2023-03-02T05:50:15.317Z,1.55
2023-03-02T05:52:42.838Z,1.75
2023-03-02T05:55:10.360Z,1.88
2023-03-02T05:57:37.405Z,11.63
2023-03-02T06:00:06.101Z,1.15
2023-03-02T06:02:32.948Z,1.13
2023-03-02T06:04:59.757Z,10.80
2023-03-02T06:07:27.653Z,8.02
2023-03-02T06:09:54.444Z,5.05
2023-03-02T06:12:21.397Z,1.85
2023-03-02T06:14:48.214Z,2.95
2023-03-02T06:17:15.084Z,6.78
2023-03-02T06:19:41.914Z,5.28
2023-03-02T06:22:08.834Z,14.23
2023-03-02T06:24:35.879Z,23.30
2023-03-02T06:27:02.803Z,35.20
2023-03-02T06:29:29.691Z,11.15
2023-03-02T06:31:56.628Z,20.27
2023-03-02T06:34:23.551Z,31.67
2023-03-02T06:36:50.432Z,53.78
2023-03-02T06:39:17.311Z,31.70
2023-03-02T06:41:46.190Z,36.92
2023-03-02T06:44:14.129Z,30.27
2023-03-02T06:46:42.390Z,28.00
2023-03-02T06:49:10.465Z,20.75
2023-03-02T06:51:38.015Z,26.02
2023-03-02T06:54:07.249Z,18.33
2023-03-02T06:56:35.379Z,23.38
2023-03-02T06:59:02.445Z,27.05
2023-03-02T07:01:36.023Z,36.97
2023-03-02T07:04:04.002Z,55.72
2023-03-02T07:06:30.844Z,27.10
2023-03-02T07:08:57.759Z,17.13
2023-03-02T07:11:25.323Z,16.98
2023-03-02T07:13:52.186Z,42.55
2023-03-02T07:16:19.117Z,92.28
2023-03-02T07:18:46.032Z,69.20
2023-03-02T07:21:13.029Z,47.00
2023-03-02T07:23:39.878Z,41.05
2023-03-02T07:26:10.787Z,37.15
2023-03-02T07:28:42.491Z,28.00
2023-03-02T07:31:10.365Z,40.50
2023-03-02T07:33:39.186Z,20.65
2023-03-02T07:36:08.145Z,20.10
2023-03-02T07:38:36.965Z,20.42
2023-03-02T07:41:08.330Z,17.27
2023-03-02T07:43:36.883Z,13.07
2023-03-02T07:46:05.235Z,18.95
2023-03-02T07:48:33.541Z,9.13
2023-03-02T07:51:01.426Z,18.35
2023-03-02T07:53:28.825Z,19.20
2023-03-02T07:55:55.757Z,11.50
2023-03-02T07:58:22.819Z,12.93
2023-03-02T08:00:50.191Z,11.98
2023-03-02T08:03:17.180Z,8.48
2023-03-02T08:05:44.252Z,7.90
2023-03-02T08:08:11.588Z,12.32
2023-03-02T08:10:38.731Z,8.02
2023-03-02T08:13:05.970Z,4.57
2023-03-02T08:15:32.916Z,7.70
2023-03-02T08:18:00.798Z,5.80
2023-03-02T08:20:27.977Z,7.45
2023-03-02T08:22:54.980Z,6.70
2023-03-02T08:25:21.970Z,5.18
2023-03-02T08:27:49.220Z,4.80
2023-03-02T08:30:16.233Z,5.95
2023-03-02T08:32:43.177Z,3.58
2023-03-02T08:35:10.319Z,4.90
2023-03-02T08:37:37.228Z,4.03
2023-03-02T08:40:04.531Z,4.20
2023-03-02T08:42:31.428Z,4.63
2023-03-02T08:44:58.366Z,2.47
2023-03-02T08:47:25.550Z,7.50
2023-03-02T08:49:52.516Z,4.65
2023-03-02T08:52:19.546Z,5.68
2023-03-02T08:54:46.653Z,3.13
2023-03-02T08:57:13.572Z,13.52
2023-03-02T08:59:40.480Z,11.75
2023-03-02T09:02:07.932Z,6.88
2023-03-02T09:04:34.970Z,7.88
2023-03-02T09:07:02.089Z,8.27
2023-03-02T09:09:29.234Z,9.05
2023-03-02T09:11:56.093Z,6.00
2023-03-02T09:14:23.578Z,22.30
2023-03-02T09:16:50.580Z,12.73
2023-03-02T09:19:18.381Z,7.55
2023-03-02T09:21:49.287Z,4.18
2023-03-02T09:24:16.571Z,3.67
2023-03-02T09:26:43.916Z,2.90
2023-03-02T09:29:11.236Z,5.28
2023-03-02T09:31:38.908Z,4.90
2023-03-02T09:34:06.417Z,9.52
2023-03-02T09:36:34.880Z,3.75
2023-03-02T09:39:02.009Z,3.15
2023-03-02T09:42:07.858Z,4.05
2023-03-02T09:45:12.252Z,2.05
2023-03-02T09:48:26.186Z,4.65
2023-03-02T09:51:09.418Z,5.60
2023-03-02T09:53:51.934Z,19.95
2023-03-02T09:56:20.544Z,33.42
2023-03-02T09:59:15.437Z,36.63
2023-03-02T10:02:01.680Z,14.32
2023-03-02T10:04:35.711Z,6.72
2023-03-02T10:07:14.794Z,45.28
2023-03-02T10:09:42.937Z,25.48
2023-03-02T10:12:45.175Z,30.30
2023-03-02T10:15:23.968Z,20.30
2023-03-02T10:17:59.788Z,13.77
2023-03-02T10:20:37.808Z,6.53
2023-03-02T10:23:30.887Z,21.95
2023-03-02T10:26:19.006Z,23.58
2023-03-02T10:28:57.039Z,19.25
2023-03-02T10:31:30.011Z,22.05
2023-03-02T10:33:57.681Z,13.32
2023-03-02T10:36:31.807Z,42.45
2023-03-02T10:39:00.839Z,36.38
2023-03-02T10:41:33.503Z,20.90
2023-03-02T10:44:11.347Z,17.40
2023-03-02T10:46:43.664Z,12.10
2023-03-02T10:49:33.390Z,10.88
2023-03-02T10:52:05.588Z,15.48
2023-03-02T10:54:35.596Z,13.98
2023-03-02T10:57:04.932Z,9.00
2023-03-02T10:59:45.261Z,4.22
2023-03-02T11:02:23.867Z,7.07
2023-03-02T11:05:00.079Z,5.03
2023-03-02T11:07:29.242Z,7.88
2023-03-02T11:10:02.361Z,9.85
2023-03-02T11:12:31.278Z,3.50
2023-03-02T11:15:03.551Z,5.47
2023-03-02T11:17:34.804Z,6.55
2023-03-02T11:20:04.642Z,2.90
2023-03-02T11:22:54.617Z,4.57
2023-03-02T11:25:30.621Z,2.35
2023-03-02T11:28:06.035Z,4.18
2023-03-02T11:30:40.375Z,4.00
2023-03-02T11:33:30.340Z,3.00
2023-03-02T11:36:06.009Z,2.05
2023-03-02T11:38:41.858Z,3.55
2023-03-02T11:41:27.670Z,3.30
2023-03-02T11:43:55.333Z,2.10
2023-03-02T11:46:26.515Z,4.03
2023-03-02T11:48:58.155Z,1.90
2023-03-02T11:51:33.590Z,2.95
2023-03-02T11:54:04.025Z,2.40
2023-03-02T11:56:34.894Z,3.78
2023-03-02T11:59:07.415Z,14.35
2023-03-02T12:01:36.657Z,10.30
2023-03-02T12:04:25.630Z,8.25
2023-03-02T12:06:53.108Z,10.02
2023-03-02T12:09:23.239Z,26.58
2023-03-02T12:12:15.641Z,29.17
2023-03-02T12:14:43.747Z,4.78
2023-03-02T12:17:22.564Z,11.55
2023-03-02T12:19:51.252Z,12.38
2023-03-02T12:22:32.185Z,16.17
2023-03-02T12:25:04.266Z,18.75
2023-03-02T12:27:37.944Z,33.22
2023-03-02T12:30:26.820Z,40.67
2023-03-02T12:33:01.910Z,87.60
2023-03-02T12:35:32.559Z,16.05
2023-03-02T12:38:03.209Z,19.55
2023-03-02T12:40:54.164Z,31.00
2023-03-02T12:43:27.394Z,34.25
2023-03-02T12:46:28.718Z,59.97
2023-03-02T12:49:01.781Z,31.92
2023-03-02T12:51:34.161Z,63.88
2023-03-02T12:54:13.849Z,22.38
2023-03-02T12:56:41.043Z,30.20
2023-03-02T12:59:08.047Z,38.38
2023-03-02T13:01:35.227Z,18.60
2023-03-02T13:04:02.459Z,21.27
2023-03-02T13:06:32.922Z,36.13
2023-03-02T13:09:00.980Z,44.53
2023-03-02T13:11:32.540Z,33.42
2023-03-02T13:14:01.078Z,26.20
2023-03-02T13:16:32.870Z,34.92
2023-03-02T13:19:03.122Z,47.92
2023-03-02T13:21:33.299Z,16.02
2023-03-02T13:24:01.147Z,34.10
2023-03-02T13:26:34.412Z,22.42
2023-03-02T13:29:20.904Z,38.50
2023-03-02T13:31:47.932Z,43.95
2023-03-02T13:34:33.818Z,22.38
2023-03-02T13:37:00.923Z,13.27
2023-03-02T13:39:30.712Z,15.98
2023-03-02T13:42:02.713Z,13.75
2023-03-02T13:44:32.460Z,15.23
2023-03-02T13:47:00.612Z,11.15
2023-03-02T13:49:29.561Z,12.32
2023-03-02T13:52:08.294Z,7.45
2023-03-02T13:54:37.830Z,7.70
2023-03-02T13:57:06.547Z,8.15
2023-03-02T13:59:36.951Z,8.40
2023-03-02T14:02:11.966Z,5.50
2023-03-02T14:04:39.128Z,5.25
2023-03-02T14:07:06.147Z,4.88
2023-03-02T14:09:33.297Z,4.93
2023-03-02T14:12:00.624Z,7.68
2023-03-02T14:14:29.412Z,5.00
2023-03-02T14:16:56.940Z,8.80
2023-03-02T14:19:24.478Z,4.75
2023-03-02T14:21:51.752Z,5.18
2023-03-02T14:24:18.661Z,2.72
2023-03-02T14:26:49.192Z,3.90
2023-03-02T14:29:22.163Z,3.80
2023-03-02T14:31:49.699Z,20.42
2023-03-02T14:34:18.173Z,10.18
2023-03-02T14:36:49.201Z,13.52
2023-03-02T14:39:21.394Z,3.45
2023-03-02T14:41:53.737Z,2.63
2023-03-02T14:44:22.295Z,8.73
2023-03-02T14:46:49.447Z,3.22
2023-03-02T14:49:16.543Z,5.43
2023-03-02T14:51:49.286Z,5.15
2023-03-02T14:54:20.344Z,10.98
2023-03-02T14:56:49.319Z,15.15
2023-03-02T14:59:17.421Z,4.15
2023-03-02T15:01:47.276Z,4.70
2023-03-02T15:04:14.401Z,4.32
2023-03-02T15:06:43.715Z,6.43
2023-03-02T15:09:12.675Z,5.93
2023-03-02T15:11:39.546Z,2.83
2023-03-02T15:14:06.393Z,15.05
2023-03-02T15:16:33.349Z,2.42
2023-03-02T15:19:00.376Z,1.80
2023-03-02T15:21:27.388Z,2.25
2023-03-02T15:23:54.543Z,7.15
2023-03-02T15:26:21.610Z,1.30
2023-03-02T15:28:52.514Z,4.18
2023-03-02T15:31:21.463Z,8.90
2023-03-02T15:33:48.615Z,4.40
2023-03-02T15:36:15.559Z,3.50
2023-03-02T15:38:43.308Z,14.40
2023-03-02T15:41:15.065Z,6.63
2023-03-02T15:43:42.242Z,2.28
2023-03-02T15:46:12.172Z,2.58
2023-03-02T15:48:39.145Z,8.32
2023-03-02T15:51:08.498Z,8.18
2023-03-02T15:53:38.370Z,7.80
2023-03-02T15:56:10.552Z,4.53
2023-03-02T15:58:37.596Z,9.00
2023-03-02T16:01:09.421Z,10.68
2023-03-02T16:03:38.582Z,17.38
2023-03-02T16:06:06.469Z,5.13
2023-03-02T16:08:33.423Z,6.30
2023-03-02T16:11:04.336Z,4.35
2023-03-02T16:13:31.717Z,12.15
2023-03-02T16:16:04.140Z,6.78
2023-03-02T16:18:31.337Z,14.20
2023-03-02T16:20:58.609Z,6.45
2023-03-02T16:23:25.830Z,4.65
2023-03-02T16:25:52.948Z,10.88
2023-03-02T16:28:20.869Z,10.18
2023-03-02T16:30:48.254Z,13.07
2023-03-02T16:33:18.182Z,18.05
2023-03-02T16:35:45.530Z,5.85
2023-03-02T16:38:12.717Z,12.85
2023-03-02T16:40:40.522Z,10.23
2023-03-02T16:43:11.130Z,7.15
2023-03-02T16:45:38.288Z,10.50
2023-03-02T16:48:06.399Z,7.55
2023-03-02T16:50:33.937Z,13.18
2023-03-02T16:53:00.978Z,9.32
2023-03-02T16:55:28.064Z,8.80
2023-03-02T16:57:55.697Z,7.03
2023-03-02T17:00:23.822Z,17.38
2023-03-02T17:02:50.951Z,7.28
2023-03-02T17:05:20.717Z,15.32
2023-03-02T17:07:48.590Z,18.75
2023-03-02T17:10:19.160Z,16.55
2023-03-02T17:12:46.197Z,11.40
2023-03-02T17:15:14.609Z,3.30
2023-03-02T17:17:41.915Z,18.30
2023-03-02T17:20:10.270Z,22.08
2023-03-02T17:22:37.503Z,15.98
2023-03-02T17:25:05.206Z,13.93
2023-03-02T17:27:32.532Z,19.13
2023-03-02T17:29:59.635Z,20.67
2023-03-02T17:32:26.612Z,11.45
2023-03-02T17:34:53.741Z,8.82
2023-03-02T17:37:25.992Z,27.92
2023-03-02T17:39:53.344Z,14.52
2023-03-02T17:42:20.527Z,19.60
2023-03-02T17:44:47.362Z,67.45
2023-03-02T17:47:18.290Z,34.72
2023-03-02T17:49:45.614Z,37.83
2023-03-02T17:52:14.229Z,45.13
2023-03-02T17:54:41.438Z,28.73
2023-03-02T17:57:08.752Z,34.78
2023-03-02T17:59:36.176Z,33.08
2023-03-02T18:02:03.253Z,31.75
2023-03-02T18:04:30.296Z,27.80
2023-03-02T18:06:57.323Z,17.13
2023-03-02T18:09:24.208Z,31.17
2023-03-02T18:11:51.358Z,24.75
2023-03-02T18:14:21.555Z,39.13
2023-03-02T18:16:48.933Z,23.77
2023-03-02T18:19:15.950Z,53.47
2023-03-02T18:21:43.195Z,34.38
2023-03-02T18:24:10.419Z,39.78
2023-03-02T18:26:38.624Z,97.57
2023-03-02T18:29:06.300Z,67.82
2023-03-02T18:31:34.943Z,59.88
2023-03-02T18:34:03.120Z,56.25
2023-03-02T18:36:30.901Z,62.92
2023-03-02T18:38:58.189Z,30.85
2023-03-02T18:41:26.094Z,36.67
2023-03-02T18:43:53.294Z,14.93
2023-03-02T18:46:27.582Z,17.48
2023-03-02T18:48:56.033Z,30.00
2023-03-02T18:51:25.651Z,26.05
2023-03-02T18:53:53.668Z,24.88
2023-03-02T18:56:21.946Z,21.65
2023-03-02T18:58:50.452Z,15.68
2023-03-02T19:01:18.309Z,22.33
2023-03-02T19:03:49.256Z,35.83
2023-03-02T19:06:17.012Z,35.30
2023-03-02T19:08:44.369Z,20.27
2023-03-02T19:11:12.608Z,25.95
2023-03-02T19:13:40.144Z,27.45
2023-03-02T19:16:08.046Z,14.43
2023-03-02T19:18:35.731Z,17.27
2023-03-02T19:21:05.425Z,22.13
2023-03-02T19:23:33.812Z,16.15
2023-03-02T19:26:01.645Z,12.63
2023-03-02T19:28:28.988Z,10.82
2023-03-02T19:30:56.714Z,6.93
2023-03-02T19:33:25.077Z,7.25
2023-03-02T19:35:52.142Z,11.25
2023-03-02T19:38:19.445Z,6.22
2023-03-02T19:40:46.555Z,5.60
2023-03-02T19:43:13.599Z,10.55
2023-03-02T19:45:41.102Z,14.00
2023-03-02T19:48:09.294Z,8.30
2023-03-02T19:50:36.855Z,3.28
2023-03-02T19:53:03.936Z,4.47
2023-03-02T19:55:31.012Z,4.85
2023-03-02T19:58:01.370Z,9.85
2023-03-02T20:00:33.590Z,7.93
2023-03-02T20:03:01.270Z,14.95
2023-03-02T20:05:28.422Z,17.30
2023-03-02T20:07:55.733Z,11.57
2023-03-02T20:10:45.389Z,16.02
2023-03-02T20:13:13.371Z,17.15
2023-03-02T20:15:45.823Z,14.98
2023-03-02T20:18:19.423Z,11.60
2023-03-02T20:20:47.433Z,13.07
2023-03-02T20:23:16.039Z,13.23
2023-03-02T20:25:43.547Z,12.38
2023-03-02T20:28:13.322Z,19.42
2023-03-02T20:30:47.937Z,17.67
2023-03-02T20:33:16.017Z,15.63
2023-03-02T20:35:46.012Z,47.97
2023-03-02T20:38:22.159Z,22.02
2023-03-02T20:40:49.594Z,21.50
2023-03-02T20:43:17.745Z,21.88
2023-03-02T20:45:46.821Z,27.85
2023-03-02T20:48:14.891Z,22.30
2023-03-02T20:50:43.859Z,27.42
2023-03-02T20:53:11.820Z,28.73
2023-03-02T20:55:41.164Z,33.75
2023-03-02T20:58:09.677Z,31.20
2023-03-02T21:00:37.873Z,30.02
2023-03-02T21:03:08.431Z,25.25
2023-03-02T21:05:38.710Z,17.85
2023-03-02T21:08:06.907Z,18.77
2023-03-02T21:10:37.583Z,13.90
2023-03-02T21:13:08.276Z,13.90
2023-03-02T21:15:36.875Z,14.02
2023-03-02T21:18:04.881Z,11.68
2023-03-02T21:20:36.318Z,12.07
2023-03-02T21:23:03.996Z,11.80
2023-03-02T21:25:33.220Z,10.93
2023-03-02T21:28:00.585Z,9.80
2023-03-02T21:30:35.807Z,10.65
2023-03-02T21:33:07.078Z,7.90
2023-03-02T21:35:34.543Z,7.18
2023-03-02T21:38:05.362Z,17.50
2023-03-02T21:40:36.196Z,7.60
2023-03-02T21:43:09.047Z,9.47
2023-03-02T21:45:37.759Z,8.52
2023-03-02T21:48:06.203Z,6.63
2023-03-02T21:50:37.367Z,7.72
2023-03-02T21:55:32.776Z,8.25
2023-03-02T21:58:00.506Z,9.38
2023-03-02T22:00:36.158Z,7.78
2023-03-02T22:03:03.590Z,4.72
2023-03-02T22:05:32.155Z,4.72
2023-03-02T22:07:59.997Z,6.07
2023-03-02T22:10:45.299Z,6.68
2023-03-02T22:13:31.015Z,4.65
2023-03-02T22:16:20.780Z,27.42
2023-03-02T22:18:50.592Z,17.75
2023-03-02T22:21:25.557Z,8.52
2023-03-02T22:24:14.673Z,6.55
2023-03-02T22:26:52.388Z,5.45
2023-03-02T22:29:32.963Z,5.70
2023-03-02T22:32:20.520Z,8.07
2023-03-02T22:34:53.106Z,10.43
2023-03-02T22:37:22.736Z,8.77
2023-03-02T22:39:50.660Z,7.57
2023-03-02T22:42:23.009Z,8.38
2023-03-02T22:45:15.200Z,6.72
2023-03-02T22:47:43.228Z,4.95
2023-03-02T22:50:12.953Z,4.15
2023-03-02T22:52:43.160Z,4.40
2023-03-02T22:55:43.397Z,3.33
2023-03-02T22:58:50.122Z,2.90
2023-03-02T23:01:21.643Z,4.07
2023-03-02T23:04:11.195Z,5.05
2023-03-02T23:06:50.155Z,1.67
2023-03-02T23:09:22.021Z,4.60
2023-03-02T23:11:50.641Z,2.42
2023-03-02T23:14:27.733Z,3.65
2023-03-02T23:16:59.373Z,5.60
2023-03-02T23:19:28.505Z,4.35
2023-03-02T23:21:56.333Z,4.63
2023-03-02T23:24:23.248Z,4.05
2023-03-02T23:26:51.454Z,2.35
2023-03-02T23:29:19.882Z,4.18
2023-03-02T23:31:47.322Z,3.28
2023-03-02T23:34:14.910Z,3.42
2023-03-02T23:36:41.985Z,3.85
2023-03-02T23:39:09.795Z,2.20
2023-03-02T23:41:37.777Z,2.92
2023-03-02T23:44:06.138Z,3.33
2023-03-02T23:46:33.378Z,2.08
2023-03-02T23:49:00.999Z,2.85
2023-03-02T23:51:28.322Z,3.08
2023-03-02T23:53:55.820Z,3.35
2023-03-02T23:56:23.262Z,2.72
2023-03-02T23:58:50.671Z,5.65
