createdAt,value
2019-05-31T00:02:34.422Z,3.23
2019-05-31T00:05:15.969Z,2.50
2019-05-31T00:07:57.309Z,2.57
2019-05-31T00:10:38.942Z,3.00
2019-05-31T00:13:20.554Z,2.53
2019-05-31T00:15:50.517Z,2.10
2019-05-31T00:18:39.303Z,2.93
2019-05-31T00:21:28.101Z,2.73
2019-05-31T00:24:16.831Z,2.50
2019-05-31T00:27:06.664Z,2.90
2019-05-31T00:29:56.798Z,2.50
2019-05-31T00:32:46.457Z,2.50
2019-05-31T00:35:35.590Z,2.60
2019-05-31T00:38:24.362Z,2.70
2019-05-31T00:41:13.206Z,2.57
2019-05-31T00:44:03.564Z,2.70
2019-05-31T00:46:45.309Z,2.40
2019-05-31T00:49:27.330Z,2.60
2019-05-31T00:52:08.507Z,2.43
2019-05-31T00:54:49.597Z,2.30
2019-05-31T00:57:31.166Z,2.33
2019-05-31T01:00:12.671Z,2.30
2019-05-31T01:02:55.131Z,2.50
2019-05-31T01:05:37.135Z,2.20
2019-05-31T01:08:18.407Z,2.30
2019-05-31T01:10:59.979Z,2.20
2019-05-31T01:13:41.559Z,2.30
2019-05-31T01:16:22.835Z,2.40
2019-05-31T01:19:04.591Z,2.57
2019-05-31T01:21:45.881Z,1.80
2019-05-31T01:24:27.486Z,2.20
2019-05-31T01:27:09.589Z,2.17
2019-05-31T01:29:51.304Z,3.33
2019-05-31T01:32:32.453Z,2.37
2019-05-31T01:35:13.731Z,1.77
2019-05-31T01:37:55.254Z,2.13
2019-05-31T01:40:36.748Z,2.57
2019-05-31T01:43:18.157Z,2.30
2019-05-31T01:46:01.072Z,2.10
2019-05-31T01:48:42.349Z,2.00
2019-05-31T01:51:24.005Z,2.37
2019-05-31T01:54:06.205Z,2.20
2019-05-31T01:56:47.718Z,2.20
2019-05-31T01:59:29.171Z,2.70
2019-05-31T02:02:11.359Z,2.30
2019-05-31T02:04:52.842Z,2.20
2019-05-31T02:07:33.799Z,2.23
2019-05-31T02:10:15.388Z,2.00
2019-05-31T02:12:57.060Z,1.93
2019-05-31T02:15:38.667Z,2.37
2019-05-31T02:18:19.735Z,2.10
2019-05-31T02:21:01.129Z,2.10
2019-05-31T02:23:42.225Z,2.07
2019-05-31T02:26:22.047Z,2.17
2019-05-31T02:29:03.225Z,2.07
2019-05-31T02:31:44.477Z,2.03
2019-05-31T02:34:26.145Z,1.77
2019-05-31T02:37:08.863Z,1.73
2019-05-31T02:39:49.509Z,1.83
2019-05-31T02:42:30.715Z,1.50
2019-05-31T02:45:13.543Z,2.10
2019-05-31T02:47:54.742Z,1.83
2019-05-31T02:50:35.436Z,1.70
2019-05-31T02:53:19.030Z,1.60
2019-05-31T02:56:00.059Z,1.90
2019-05-31T02:58:41.199Z,1.70
2019-05-31T03:01:22.516Z,1.80
2019-05-31T03:04:04.014Z,1.80
2019-05-31T03:06:45.967Z,2.20
2019-05-31T03:09:27.191Z,1.80
2019-05-31T03:12:10.329Z,2.13
2019-05-31T03:14:40.197Z,2.07
2019-05-31T03:17:29.071Z,1.70
2019-05-31T03:20:18.873Z,2.30
2019-05-31T03:23:08.810Z,1.40
2019-05-31T03:25:57.580Z,1.60
2019-05-31T03:28:46.315Z,1.60
2019-05-31T03:31:36.985Z,1.60
2019-05-31T03:34:33.990Z,1.97
2019-05-31T03:37:16.622Z,1.40
2019-05-31T03:40:06.576Z,1.50
2019-05-31T03:42:36.797Z,1.90
2019-05-31T03:45:33.132Z,2.00
2019-05-31T03:48:23.757Z,1.80
2019-05-31T03:51:12.285Z,1.50
2019-05-31T03:54:01.026Z,1.80
2019-05-31T03:56:42.274Z,1.63
2019-05-31T03:59:23.786Z,1.90
2019-05-31T04:02:05.062Z,1.90
2019-05-31T04:04:45.966Z,1.70
2019-05-31T04:07:27.478Z,1.97
2019-05-31T04:09:57.755Z,2.13
2019-05-31T04:12:46.842Z,1.73
2019-05-31T04:15:36.022Z,1.90
2019-05-31T04:18:32.243Z,1.90
2019-05-31T04:21:17.477Z,1.80
2019-05-31T04:24:06.639Z,1.80
2019-05-31T04:26:55.364Z,1.90
2019-05-31T04:29:44.129Z,1.80
2019-05-31T04:32:32.851Z,1.50
2019-05-31T04:35:23.288Z,2.00
2019-05-31T04:38:12.740Z,1.93
2019-05-31T04:41:01.533Z,2.10
2019-05-31T04:43:50.265Z,1.90
2019-05-31T04:46:39.034Z,2.13
2019-05-31T04:49:28.141Z,2.00
2019-05-31T04:52:18.174Z,2.37
2019-05-31T04:54:59.942Z,1.63
2019-05-31T04:57:41.189Z,1.87
2019-05-31T05:00:25.947Z,1.80
2019-05-31T05:03:06.174Z,2.13
2019-05-31T05:05:47.518Z,1.70
2019-05-31T05:08:28.388Z,1.90
2019-05-31T05:11:09.915Z,1.80
2019-05-31T05:13:51.047Z,1.70
2019-05-31T05:16:32.636Z,1.83
2019-05-31T05:19:13.936Z,1.70
2019-05-31T05:21:55.420Z,1.83
2019-05-31T05:24:37.094Z,1.63
2019-05-31T05:27:19.098Z,1.70
2019-05-31T05:30:00.438Z,1.87
2019-05-31T05:32:42.119Z,2.10
2019-05-31T05:35:24.279Z,2.10
2019-05-31T05:38:05.197Z,2.10
2019-05-31T05:40:46.897Z,2.17
2019-05-31T05:46:10.092Z,1.93
2019-05-31T05:48:51.602Z,1.90
2019-05-31T05:51:33.205Z,2.00
2019-05-31T05:54:14.030Z,1.90
2019-05-31T05:56:55.184Z,2.40
2019-05-31T05:59:37.096Z,2.23
2019-05-31T06:02:18.532Z,1.97
2019-05-31T06:04:59.802Z,2.23
2019-05-31T06:07:41.602Z,2.10
2019-05-31T06:10:22.831Z,2.17
2019-05-31T06:13:04.301Z,2.07
2019-05-31T06:15:45.855Z,2.30
2019-05-31T06:21:39.608Z,1.90
2019-05-31T06:24:21.110Z,1.97
2019-05-31T06:26:50.964Z,2.00
2019-05-31T06:29:39.698Z,2.23
2019-05-31T06:32:28.872Z,2.80
2019-05-31T06:35:19.401Z,2.33
2019-05-31T06:38:08.150Z,2.03
2019-05-31T06:40:57.415Z,2.47
2019-05-31T06:43:46.198Z,2.10
2019-05-31T06:46:36.076Z,2.00
2019-05-31T06:49:26.703Z,1.87
2019-05-31T06:52:16.714Z,2.40
2019-05-31T06:55:05.526Z,2.13
2019-05-31T06:57:46.746Z,2.90
2019-05-31T07:00:29.719Z,2.57
2019-05-31T07:03:10.685Z,2.20
2019-05-31T07:05:56.780Z,2.97
2019-05-31T07:08:37.099Z,2.50
2019-05-31T07:11:18.773Z,2.87
2019-05-31T07:14:00.282Z,2.20
2019-05-31T07:16:41.668Z,2.47
2019-05-31T07:19:23.736Z,2.33
2019-05-31T07:22:05.239Z,2.07
2019-05-31T07:24:46.655Z,2.83
2019-05-31T07:27:28.861Z,2.57
2019-05-31T07:30:09.986Z,3.00
2019-05-31T07:32:51.615Z,2.43
2019-05-31T07:35:33.975Z,2.70
2019-05-31T07:38:15.306Z,3.00
2019-05-31T07:40:56.709Z,2.90
2019-05-31T07:46:58.403Z,2.70
2019-05-31T07:49:20.629Z,2.30
2019-05-31T07:52:01.811Z,2.53
2019-05-31T07:54:43.405Z,3.07
2019-05-31T08:00:06.355Z,2.37
2019-05-31T08:02:47.963Z,2.10
2019-05-31T08:05:29.429Z,2.97
2019-05-31T08:08:10.966Z,2.67
2019-05-31T08:11:02.310Z,2.57
2019-05-31T08:13:35.640Z,2.93
2019-05-31T08:16:17.260Z,3.13
2019-05-31T08:19:12.853Z,3.60
2019-05-31T08:21:41.733Z,3.53
2019-05-31T08:24:22.959Z,2.83
2019-05-31T08:27:05.202Z,4.30
2019-05-31T08:29:47.960Z,2.67
2019-05-31T08:32:29.906Z,3.00
2019-05-31T08:35:15.166Z,2.63
2019-05-31T08:37:56.153Z,2.80
2019-05-31T08:40:39.869Z,2.00
2019-05-31T08:43:21.002Z,1.50
2019-05-31T08:46:02.631Z,1.60
2019-05-31T08:48:43.977Z,1.37
2019-05-31T08:51:24.994Z,1.20
2019-05-31T08:54:06.174Z,1.70
2019-05-31T08:56:48.164Z,1.20
2019-05-31T08:59:29.593Z,1.40
2019-05-31T09:02:11.161Z,1.73
2019-05-31T09:04:52.565Z,1.60
2019-05-31T09:07:34.322Z,1.60
2019-05-31T09:10:15.700Z,1.40
2019-05-31T09:12:56.634Z,1.57
2019-05-31T09:15:38.366Z,1.70
2019-05-31T09:18:20.071Z,1.70
2019-05-31T09:21:01.663Z,1.40
2019-05-31T09:23:43.009Z,1.50
2019-05-31T09:26:24.387Z,1.43
2019-05-31T09:29:05.778Z,1.43
2019-05-31T09:34:45.719Z,1.60
2019-05-31T09:37:27.195Z,1.57
2019-05-31T09:40:08.139Z,1.40
2019-05-31T09:42:54.326Z,1.40
2019-05-31T09:45:34.601Z,1.50
2019-05-31T09:48:15.021Z,1.77
2019-05-31T09:50:56.606Z,1.40
2019-05-31T09:53:38.051Z,1.37
2019-05-31T09:56:19.651Z,1.80
2019-05-31T09:59:01.262Z,1.60
2019-05-31T10:01:42.878Z,1.37
2019-05-31T10:04:24.048Z,1.30
2019-05-31T10:07:05.193Z,1.73
2019-05-31T10:09:46.718Z,1.20
2019-05-31T10:12:27.730Z,1.67
2019-05-31T10:15:09.044Z,1.90
2019-05-31T10:17:48.894Z,1.83
2019-05-31T10:20:39.509Z,1.47
2019-05-31T10:23:34.323Z,1.33
2019-05-31T10:26:18.754Z,1.43
2019-05-31T10:29:08.545Z,1.97
2019-05-31T10:31:57.289Z,1.30
2019-05-31T10:34:46.045Z,1.80
2019-05-31T10:37:35.360Z,1.70
2019-05-31T10:40:18.188Z,1.93
2019-05-31T10:42:59.771Z,1.60
2019-05-31T10:45:42.055Z,2.07
2019-05-31T10:48:24.190Z,2.60
2019-05-31T10:51:05.682Z,1.80
2019-05-31T10:53:47.796Z,2.40
2019-05-31T10:56:29.453Z,1.70
2019-05-31T10:59:11.569Z,2.00
2019-05-31T11:01:52.394Z,2.00
2019-05-31T11:04:34.720Z,2.00
2019-05-31T11:07:16.202Z,1.90
2019-05-31T11:09:57.512Z,2.03
2019-05-31T11:12:38.999Z,1.80
2019-05-31T11:15:27.832Z,2.00
2019-05-31T11:18:16.722Z,2.17
2019-05-31T11:21:06.186Z,1.97
2019-05-31T11:23:54.948Z,2.17
2019-05-31T11:26:45.973Z,2.10
2019-05-31T11:29:34.411Z,2.20
2019-05-31T11:32:23.176Z,2.30
2019-05-31T11:35:31.154Z,2.30
2019-05-31T11:38:19.930Z,2.23
2019-05-31T11:41:08.830Z,2.47
2019-05-31T11:43:57.590Z,1.90
2019-05-31T11:46:39.265Z,1.60
2019-05-31T11:49:20.926Z,2.37
2019-05-31T11:52:02.150Z,1.60
2019-05-31T11:55:12.839Z,1.63
2019-05-31T11:57:25.968Z,1.50
2019-05-31T12:00:07.275Z,1.57
2019-05-31T12:02:53.715Z,1.53
2019-05-31T12:05:31.157Z,1.50
2019-05-31T12:08:12.662Z,1.60
2019-05-31T12:10:54.755Z,1.57
2019-05-31T12:13:36.205Z,1.20
2019-05-31T12:16:17.566Z,1.77
2019-05-31T12:18:59.277Z,1.40
2019-05-31T12:21:48.715Z,1.50
2019-05-31T12:24:24.242Z,1.53
2019-05-31T12:27:05.411Z,1.47
2019-05-31T12:29:47.989Z,1.60
2019-05-31T12:32:27.822Z,1.73
2019-05-31T12:35:16.606Z,1.83
2019-05-31T12:38:05.410Z,1.83
2019-05-31T12:40:59.341Z,1.30
2019-05-31T12:43:46.070Z,1.70
2019-05-31T12:46:36.342Z,1.40
2019-05-31T12:49:25.079Z,1.70
2019-05-31T12:52:13.815Z,1.50
2019-05-31T12:54:54.827Z,1.60
2019-05-31T12:57:36.461Z,1.57
2019-05-31T13:00:17.598Z,1.70
2019-05-31T13:02:59.230Z,1.20
2019-05-31T13:05:41.438Z,1.30
2019-05-31T13:08:22.725Z,1.80
2019-05-31T13:11:04.117Z,1.40
2019-05-31T13:13:46.751Z,1.20
2019-05-31T13:16:28.126Z,1.37
2019-05-31T13:18:58.304Z,1.30
2019-05-31T13:21:47.692Z,1.40
2019-05-31T13:27:49.072Z,1.20
2019-05-31T13:30:37.556Z,1.30
2019-05-31T13:33:27.016Z,1.00
2019-05-31T13:36:15.695Z,1.00
2019-05-31T13:39:24.778Z,1.30
2019-05-31T13:42:13.837Z,1.83
2019-05-31T13:45:04.119Z,1.53
2019-05-31T13:47:59.731Z,1.40
2019-05-31T13:50:43.970Z,1.13
2019-05-31T13:53:25.377Z,1.47
2019-05-31T13:56:07.543Z,1.40
2019-05-31T13:58:48.962Z,1.63
2019-05-31T14:01:30.067Z,1.73
2019-05-31T14:04:11.650Z,1.30
2019-05-31T14:06:53.996Z,1.47
2019-05-31T14:09:35.558Z,1.30
2019-05-31T14:12:17.667Z,1.23
2019-05-31T14:14:58.972Z,1.20
2019-05-31T14:17:40.328Z,1.10
2019-05-31T14:20:21.638Z,1.30
2019-05-31T14:23:10.618Z,1.23
2019-05-31T14:25:46.127Z,1.30
2019-05-31T14:28:27.270Z,1.70
2019-05-31T14:31:08.726Z,1.13
2019-05-31T14:33:50.222Z,1.20
2019-05-31T14:36:31.872Z,1.10
2019-05-31T14:39:13.195Z,1.53
2019-05-31T14:41:54.910Z,1.37
2019-05-31T14:44:36.307Z,1.90
2019-05-31T14:47:18.131Z,1.20
2019-05-31T14:50:01.142Z,1.30
2019-05-31T14:52:42.278Z,1.30
2019-05-31T14:55:23.642Z,1.40
2019-05-31T14:58:04.926Z,1.17
2019-05-31T15:00:46.418Z,1.07
2019-05-31T15:03:27.975Z,1.40
2019-05-31T15:06:09.496Z,1.40
2019-05-31T15:08:51.335Z,1.00
2019-05-31T15:11:32.698Z,1.00
2019-05-31T15:14:14.166Z,1.27
2019-05-31T15:16:56.142Z,1.20
2019-05-31T15:19:37.898Z,0.87
2019-05-31T15:22:19.355Z,0.80
2019-05-31T15:25:01.101Z,0.90
2019-05-31T15:27:42.468Z,0.97
2019-05-31T15:30:24.100Z,1.10
2019-05-31T15:33:06.080Z,0.90
2019-05-31T15:35:47.334Z,1.07
2019-05-31T15:38:49.220Z,1.00
2019-05-31T15:41:12.533Z,0.90
2019-05-31T15:43:54.532Z,0.93
2019-05-31T15:46:36.363Z,1.10
2019-05-31T15:49:17.577Z,0.90
2019-05-31T15:51:59.344Z,1.30
2019-05-31T15:54:40.764Z,1.07
2019-05-31T15:57:22.296Z,0.93
2019-05-31T16:00:03.968Z,1.30
2019-05-31T16:02:45.590Z,1.00
2019-05-31T16:05:26.979Z,1.20
2019-05-31T16:08:08.486Z,0.87
2019-05-31T16:10:49.856Z,0.93
2019-05-31T16:13:31.468Z,1.40
2019-05-31T16:16:12.522Z,1.13
2019-05-31T16:18:53.682Z,1.13
2019-05-31T16:21:35.135Z,1.37
2019-05-31T16:24:18.690Z,0.97
2019-05-31T16:26:59.657Z,1.23
2019-05-31T16:29:41.279Z,1.13
2019-05-31T16:32:23.294Z,1.10
2019-05-31T16:35:04.300Z,0.80
2019-05-31T16:37:45.484Z,1.00
2019-05-31T16:40:26.654Z,1.17
2019-05-31T16:43:08.723Z,0.93
2019-05-31T16:45:49.943Z,0.97
2019-05-31T16:48:30.878Z,0.97
2019-05-31T16:51:12.514Z,0.83
2019-05-31T16:53:53.911Z,1.17
2019-05-31T16:56:35.686Z,0.93
2019-05-31T16:59:17.169Z,0.80
2019-05-31T17:01:59.872Z,1.00
2019-05-31T17:04:41.397Z,1.00
2019-05-31T17:07:22.997Z,1.00
2019-05-31T17:10:04.893Z,1.20
2019-05-31T17:12:45.786Z,0.97
2019-05-31T17:15:27.212Z,1.17
2019-05-31T17:18:09.980Z,0.83
2019-05-31T17:20:51.350Z,1.07
2019-05-31T17:23:32.563Z,1.00
2019-05-31T17:26:13.568Z,1.00
2019-05-31T17:28:54.953Z,1.20
2019-05-31T17:31:36.513Z,1.77
2019-05-31T17:34:18.251Z,1.20
2019-05-31T17:36:59.472Z,1.20
2019-05-31T17:39:40.830Z,1.10
2019-05-31T17:42:22.213Z,1.33
2019-05-31T17:45:03.831Z,1.20
2019-05-31T17:47:45.490Z,1.00
2019-05-31T17:50:26.970Z,1.33
2019-05-31T17:53:08.779Z,1.33
2019-05-31T17:55:50.095Z,1.30
2019-05-31T17:58:19.964Z,1.37
2019-05-31T18:01:09.490Z,1.30
2019-05-31T18:03:59.145Z,1.20
2019-05-31T18:07:07.739Z,1.50
2019-05-31T18:10:19.751Z,1.20
2019-05-31T18:16:03.864Z,1.67
2019-05-31T18:21:31.574Z,1.73
2019-05-31T18:27:32.058Z,1.63
2019-05-31T18:30:43.891Z,1.60
2019-05-31T18:33:05.908Z,1.30
2019-05-31T18:35:48.862Z,1.37
2019-05-31T18:38:31.295Z,1.40
2019-05-31T18:41:14.191Z,1.60
2019-05-31T18:43:46.404Z,1.00
2019-05-31T18:46:35.542Z,1.70
2019-05-31T18:49:24.412Z,1.50
2019-05-31T18:52:14.201Z,1.60
2019-05-31T18:55:04.288Z,2.10
2019-05-31T18:57:53.191Z,1.90
2019-05-31T19:03:56.676Z,2.40
2019-05-31T19:06:26.829Z,1.60
2019-05-31T19:09:15.596Z,1.93
2019-05-31T19:12:04.495Z,1.77
2019-05-31T19:14:53.386Z,2.07
2019-05-31T19:17:42.621Z,1.83
2019-05-31T19:20:31.599Z,1.80
2019-05-31T19:23:21.688Z,2.00
2019-05-31T19:26:10.877Z,1.87
2019-05-31T19:29:00.037Z,1.90
2019-05-31T19:31:49.295Z,15.00
2019-05-31T19:34:38.258Z,8.93
2019-05-31T19:37:20.307Z,10.07
2019-05-31T19:40:02.453Z,8.80
2019-05-31T19:42:43.932Z,4.90
2019-05-31T19:45:26.052Z,4.37
2019-05-31T19:48:07.311Z,5.90
2019-05-31T19:50:48.754Z,7.63
2019-05-31T19:53:19.983Z,8.30
2019-05-31T19:59:00.567Z,5.10
2019-05-31T20:01:30.967Z,6.63
2019-05-31T20:04:20.815Z,7.33
2019-05-31T20:07:11.144Z,8.93
2019-05-31T20:10:00.058Z,8.30
2019-05-31T20:12:49.834Z,8.27
2019-05-31T20:17:28.407Z,7.07
2019-05-31T20:18:49.120Z,8.43
2019-05-31T20:21:38.156Z,11.70
2019-05-31T20:24:27.874Z,12.43
2019-05-31T20:27:21.281Z,10.40
2019-05-31T20:30:18.956Z,7.60
2019-05-31T20:33:00.860Z,6.67
2019-05-31T20:35:50.998Z,5.07
2019-05-31T20:41:17.133Z,3.40
2019-05-31T20:43:58.463Z,4.27
2019-05-31T20:46:39.472Z,5.30
2019-05-31T20:49:21.395Z,5.67
2019-05-31T20:52:02.696Z,5.87
2019-05-31T20:54:45.219Z,7.10
2019-05-31T20:57:32.185Z,7.60
2019-05-31T21:00:10.336Z,10.37
2019-05-31T21:02:51.940Z,10.53
2019-05-31T21:05:33.868Z,9.90
2019-05-31T21:08:15.213Z,8.50
2019-05-31T21:10:45.154Z,9.03
2019-05-31T21:13:34.626Z,9.00
2019-05-31T21:16:25.892Z,7.47
2019-05-31T21:19:16.165Z,8.50
2019-05-31T21:22:05.594Z,10.87
2019-05-31T21:24:54.614Z,8.83
2019-05-31T21:27:43.426Z,7.23
2019-05-31T21:30:33.601Z,6.10
2019-05-31T21:33:23.396Z,6.03
2019-05-31T21:36:13.074Z,6.67
2019-05-31T21:39:02.299Z,5.50
2019-05-31T21:41:51.083Z,5.47
2019-05-31T21:44:39.825Z,6.60
2019-05-31T21:47:29.565Z,6.43
2019-05-31T21:50:39.279Z,5.83
2019-05-31T21:53:28.982Z,5.90
2019-05-31T21:56:11.816Z,5.80
2019-05-31T21:59:07.214Z,4.90
2019-05-31T22:01:36.692Z,5.27
2019-05-31T22:04:18.210Z,5.70
2019-05-31T22:06:59.735Z,5.50
2019-05-31T22:09:41.550Z,6.63
2019-05-31T22:12:22.920Z,5.73
2019-05-31T22:15:04.309Z,5.57
2019-05-31T22:17:45.693Z,6.60
2019-05-31T22:20:28.141Z,6.50
2019-05-31T22:23:09.239Z,7.70
2019-05-31T22:25:50.755Z,6.80
2019-05-31T22:28:32.881Z,7.13
2019-05-31T22:34:23.198Z,6.47
2019-05-31T22:37:04.838Z,6.73
2019-05-31T22:39:46.536Z,6.07
2019-05-31T22:42:28.186Z,6.20
2019-05-31T22:45:09.379Z,6.23
2019-05-31T22:50:33.582Z,6.00
2019-05-31T22:53:15.604Z,7.20
2019-05-31T22:55:56.838Z,6.90
2019-05-31T23:01:20.411Z,6.30
2019-05-31T23:04:02.044Z,6.40
2019-05-31T23:06:43.738Z,6.53
2019-05-31T23:09:25.082Z,6.50
2019-05-31T23:12:06.355Z,7.07
2019-05-31T23:14:47.927Z,6.53
2019-05-31T23:17:29.404Z,6.30
2019-05-31T23:20:10.754Z,5.93
2019-05-31T23:22:52.396Z,5.87
2019-05-31T23:25:33.354Z,6.43
2019-05-31T23:28:13.239Z,6.83
2019-05-31T23:31:01.977Z,7.17
2019-05-31T23:33:50.735Z,7.60
2019-05-31T23:36:40.583Z,6.47
2019-05-31T23:39:30.270Z,6.40
2019-05-31T23:42:19.022Z,6.80
2019-05-31T23:45:08.142Z,6.10
2019-05-31T23:47:57.320Z,6.70
2019-05-31T23:50:47.502Z,6.53
2019-05-31T23:53:37.452Z,6.30
2019-05-31T23:56:26.254Z,6.83
2019-05-31T23:59:15.037Z,6.17
