createdAt,value
2022-10-09T00:00:18.180Z,965.65
2022-10-09T00:01:18.170Z,965.66
2022-10-09T00:02:18.229Z,965.64
2022-10-09T00:03:26.164Z,965.59
2022-10-09T00:04:26.157Z,965.59
2022-10-09T00:05:18.196Z,965.61
2022-10-09T00:06:18.150Z,965.54
2022-10-09T00:07:18.104Z,965.53
2022-10-09T00:08:18.096Z,965.54
2022-10-09T00:09:18.089Z,965.55
2022-10-09T00:10:18.072Z,965.54
2022-10-09T00:11:18.054Z,965.54
2022-10-09T00:12:18.051Z,965.52
2022-10-09T00:13:21.062Z,965.53
2022-10-09T00:14:18.047Z,965.56
2022-10-09T00:15:18.015Z,965.54
2022-10-09T00:16:18.074Z,965.51
2022-10-09T00:17:18.027Z,965.54
2022-10-09T00:18:17.985Z,965.50
2022-10-09T00:19:17.976Z,965.48
2022-10-09T00:20:17.977Z,965.48
2022-10-09T00:21:17.954Z,965.50
2022-10-09T00:22:17.954Z,965.43
2022-10-09T00:23:17.938Z,965.46
2022-10-09T00:24:17.946Z,965.44
2022-10-09T00:25:17.939Z,965.48
2022-10-09T00:26:17.899Z,965.45
2022-10-09T00:27:17.888Z,965.44
2022-10-09T00:28:20.950Z,965.48
2022-10-09T00:29:17.878Z,965.46
2022-10-09T00:30:17.859Z,965.41
2022-10-09T00:31:17.909Z,965.46
2022-10-09T00:32:17.831Z,965.41
2022-10-09T00:33:17.876Z,965.41
2022-10-09T00:34:17.830Z,965.41
2022-10-09T00:35:17.814Z,965.40
2022-10-09T00:36:17.800Z,965.44
2022-10-09T00:37:17.792Z,965.38
2022-10-09T00:38:28.887Z,965.42
2022-10-09T00:39:25.808Z,965.47
2022-10-09T00:41:40.713Z,965.33
2022-10-09T00:42:40.683Z,965.32
2022-10-09T00:43:40.652Z,965.31
2022-10-09T00:44:40.644Z,965.29
2022-10-09T00:45:40.646Z,965.33
2022-10-09T00:46:48.725Z,965.30
2022-10-09T00:47:40.620Z,965.32
2022-10-09T00:48:48.631Z,965.25
2022-10-09T00:49:40.604Z,965.27
2022-10-09T00:50:40.597Z,965.29
2022-10-09T00:51:40.657Z,965.28
2022-10-09T00:52:48.225Z,965.31
2022-10-09T00:53:40.561Z,965.27
2022-10-09T00:54:43.554Z,965.22
2022-10-09T00:55:40.585Z,965.23
2022-10-09T00:56:40.529Z,965.20
2022-10-09T00:57:40.522Z,965.16
2022-10-09T00:58:40.550Z,965.18
2022-10-09T00:59:48.530Z,965.20
2022-10-09T01:00:48.522Z,965.25
2022-10-09T01:01:40.658Z,965.17
2022-10-09T01:02:40.489Z,965.19
2022-10-09T01:03:40.458Z,965.15
2022-10-09T01:04:40.448Z,965.13
2022-10-09T01:05:40.473Z,965.12
2022-10-09T01:06:40.422Z,965.14
2022-10-09T01:07:40.421Z,965.10
2022-10-09T01:08:40.411Z,965.09
2022-10-09T01:09:43.400Z,965.08
2022-10-09T01:10:40.402Z,965.06
2022-10-09T01:11:40.374Z,965.04
2022-10-09T01:12:40.373Z,965.00
2022-10-09T01:13:40.382Z,965.00
2022-10-09T01:14:40.353Z,965.01
2022-10-09T01:15:40.364Z,965.00
2022-10-09T01:16:40.322Z,964.97
2022-10-09T01:17:40.317Z,964.95
2022-10-09T01:18:40.303Z,964.98
2022-10-09T01:19:40.296Z,964.96
2022-10-09T01:20:40.291Z,964.94
2022-10-09T01:21:40.275Z,964.90
2022-10-09T01:22:40.263Z,964.92
2022-10-09T01:23:40.261Z,964.91
2022-10-09T01:24:43.274Z,964.89
2022-10-09T01:25:40.251Z,964.89
2022-10-09T01:26:48.260Z,964.86
2022-10-09T01:27:40.211Z,964.88
2022-10-09T01:28:40.255Z,964.85
2022-10-09T01:29:49.352Z,964.86
2022-10-09T01:30:40.263Z,964.88
2022-10-09T01:31:40.174Z,964.86
2022-10-09T01:32:40.151Z,964.87
2022-10-09T01:33:40.151Z,964.83
2022-10-09T01:34:40.142Z,964.83
2022-10-09T01:35:40.163Z,964.82
2022-10-09T01:36:40.135Z,964.78
2022-10-09T01:37:40.124Z,964.78
2022-10-09T01:38:40.116Z,964.76
2022-10-09T01:39:43.092Z,964.74
2022-10-09T01:40:40.106Z,964.76
2022-10-09T01:41:40.070Z,964.75
2022-10-09T01:42:40.066Z,964.76
2022-10-09T01:43:40.071Z,964.73
2022-10-09T01:44:40.034Z,964.75
2022-10-09T01:45:40.046Z,964.71
2022-10-09T01:46:48.045Z,964.69
2022-10-09T01:47:47.527Z,964.68
2022-10-09T01:48:39.999Z,964.70
2022-10-09T01:49:39.985Z,964.70
2022-10-09T01:50:39.989Z,964.71
2022-10-09T01:51:39.969Z,964.69
2022-10-09T01:52:41.410Z,964.68
2022-10-09T01:53:39.934Z,964.69
2022-10-09T01:54:42.943Z,964.65
2022-10-09T01:55:39.930Z,964.64
2022-10-09T01:56:39.917Z,964.63
2022-10-09T01:57:39.897Z,964.63
2022-10-09T02:01:04.971Z,964.58
2022-10-09T02:03:29.168Z,964.54
2022-10-09T02:04:27.209Z,964.59
2022-10-09T02:05:27.203Z,964.61
2022-10-09T02:06:27.231Z,964.58
2022-10-09T02:07:27.174Z,964.57
2022-10-09T02:08:27.169Z,964.54
2022-10-09T02:09:27.151Z,964.52
2022-10-09T02:10:27.147Z,964.54
2022-10-09T02:11:27.124Z,964.56
2022-10-09T02:12:27.132Z,964.59
2022-10-09T02:15:29.202Z,964.51
2022-10-09T02:16:23.602Z,964.51
2022-10-09T02:18:49.970Z,964.46
2022-10-09T02:19:48.479Z,964.47
2022-10-09T02:20:57.573Z,964.52
2022-10-09T02:21:52.465Z,964.50
2022-10-09T02:22:48.726Z,964.48
2022-10-09T02:23:48.439Z,964.42
2022-10-09T02:24:48.430Z,964.47
2022-10-09T02:27:11.375Z,964.49
2022-10-09T02:28:18.501Z,964.46
2022-10-09T02:29:11.326Z,964.43
2022-10-09T02:31:34.302Z,964.55
2022-10-09T02:32:41.398Z,964.51
2022-10-09T02:33:34.215Z,964.49
2022-10-09T02:37:00.275Z,964.49
2022-10-09T02:38:00.232Z,964.40
2022-10-09T02:39:08.578Z,964.48
2022-10-09T02:42:01.729Z,964.48
2022-10-09T02:42:55.139Z,964.42
2022-10-09T02:43:55.135Z,964.43
2022-10-09T02:46:32.833Z,964.39
2022-10-09T02:47:32.779Z,964.40
2022-10-09T02:48:32.761Z,964.36
2022-10-09T02:49:32.742Z,964.37
2022-10-09T02:51:55.792Z,964.34
2022-10-09T02:53:02.989Z,964.33
2022-10-09T02:53:55.761Z,964.32
2022-10-09T02:54:55.761Z,964.32
2022-10-09T02:57:19.708Z,964.29
2022-10-09T02:58:27.698Z,964.23
2022-10-09T03:00:58.345Z,964.24
2022-10-09T03:02:06.398Z,964.22
2022-10-09T03:04:23.271Z,964.20
2022-10-09T03:06:47.187Z,964.24
2022-10-09T03:09:29.148Z,964.24
2022-10-09T03:10:25.912Z,964.22
2022-10-09T03:11:34.959Z,964.24
2022-10-09T03:12:33.214Z,964.21
2022-10-09T03:13:25.875Z,964.17
2022-10-09T03:14:32.884Z,964.18
2022-10-09T03:15:35.907Z,964.15
2022-10-09T03:16:25.943Z,964.20
2022-10-09T03:17:33.895Z,964.21
2022-10-09T03:18:32.832Z,964.18
2022-10-09T03:21:05.520Z,964.16
2022-10-09T03:22:12.520Z,964.17
2022-10-09T03:23:12.525Z,964.19
2022-10-09T03:24:13.509Z,964.17
2022-10-09T03:25:12.781Z,964.17
2022-10-09T03:26:05.462Z,964.15
2022-10-09T03:28:44.280Z,964.19
2022-10-09T03:29:44.138Z,964.18
2022-10-09T03:30:44.140Z,964.19
2022-10-09T03:31:52.457Z,964.17
2022-10-09T03:32:44.107Z,964.17
2022-10-09T03:33:44.102Z,964.16
2022-10-09T03:34:52.127Z,964.17
2022-10-09T03:35:44.080Z,964.18
2022-10-09T03:36:44.079Z,964.22
2022-10-09T03:37:52.689Z,964.11
2022-10-09T03:38:44.051Z,964.17
2022-10-09T03:39:51.060Z,964.14
2022-10-09T03:40:44.028Z,964.13
2022-10-09T03:43:10.155Z,964.15
2022-10-09T03:44:09.935Z,964.15
2022-10-09T03:45:09.928Z,964.15
2022-10-09T03:46:17.008Z,964.11
2022-10-09T03:47:09.906Z,964.14
2022-10-09T03:48:17.002Z,964.12
2022-10-09T03:49:09.890Z,964.13
2022-10-09T03:50:09.874Z,964.13
2022-10-09T03:51:16.883Z,964.12
2022-10-09T03:52:18.881Z,964.13
2022-10-09T03:54:31.791Z,964.16
2022-10-09T03:56:54.972Z,964.10
2022-10-09T03:57:54.951Z,964.14
2022-10-09T04:00:33.669Z,964.08
2022-10-09T04:01:33.606Z,964.14
2022-10-09T04:02:33.637Z,964.12
2022-10-09T04:03:33.591Z,964.09
2022-10-09T04:04:41.610Z,964.12
2022-10-09T04:05:40.699Z,964.15
2022-10-09T04:06:40.581Z,964.11
2022-10-09T04:08:55.765Z,964.16
2022-10-09T04:09:55.842Z,964.19
2022-10-09T04:10:55.746Z,964.15
2022-10-09T04:11:55.738Z,964.15
2022-10-09T04:14:18.655Z,964.17
2022-10-09T04:15:18.661Z,964.17
2022-10-09T04:17:41.556Z,964.15
2022-10-09T04:18:49.577Z,964.16
2022-10-09T04:19:41.543Z,964.09
2022-10-09T04:20:41.556Z,964.10
2022-10-09T04:21:41.516Z,964.09
2022-10-09T04:22:41.509Z,964.03
2022-10-09T04:23:41.489Z,964.05
2022-10-09T04:24:41.479Z,964.07
2022-10-09T04:25:41.492Z,964.06
2022-10-09T04:26:41.467Z,964.05
2022-10-09T04:27:41.457Z,964.06
2022-10-09T04:28:41.564Z,964.04
2022-10-09T04:29:49.471Z,964.03
2022-10-09T04:30:44.424Z,964.06
2022-10-09T04:31:41.485Z,964.06
2022-10-09T04:32:41.401Z,964.08
2022-10-09T04:33:41.387Z,964.05
2022-10-09T04:34:41.380Z,964.06
2022-10-09T04:35:41.362Z,964.03
2022-10-09T04:36:41.375Z,964.03
2022-10-09T04:37:41.351Z,964.01
2022-10-09T04:38:41.352Z,964.01
2022-10-09T04:39:41.321Z,964.00
2022-10-09T04:40:41.316Z,964.02
2022-10-09T04:41:41.305Z,964.02
2022-10-09T04:42:41.295Z,964.02
2022-10-09T04:43:41.324Z,964.01
2022-10-09T04:44:41.275Z,963.97
2022-10-09T04:45:44.280Z,963.96
2022-10-09T04:46:41.274Z,963.95
2022-10-09T04:47:41.243Z,963.99
2022-10-09T04:48:41.237Z,963.98
2022-10-09T04:49:41.225Z,963.95
2022-10-09T04:50:41.206Z,963.95
2022-10-09T04:51:41.197Z,963.97
2022-10-09T04:52:41.218Z,963.95
2022-10-09T04:53:41.175Z,963.95
2022-10-09T04:54:41.166Z,963.98
2022-10-09T04:55:41.161Z,964.01
2022-10-09T04:56:48.195Z,963.99
2022-10-09T04:57:41.146Z,963.98
2022-10-09T04:58:41.145Z,963.98
2022-10-09T04:59:41.119Z,964.01
2022-10-09T05:00:44.163Z,963.97
2022-10-09T05:01:41.156Z,963.95
2022-10-09T05:02:41.082Z,963.97
2022-10-09T05:03:41.147Z,964.02
2022-10-09T05:04:41.057Z,964.05
2022-10-09T05:05:41.016Z,963.98
2022-10-09T05:06:40.986Z,964.01
2022-10-09T05:07:40.966Z,964.00
2022-10-09T05:08:41.018Z,963.98
2022-10-09T05:09:40.968Z,963.98
2022-10-09T05:10:40.958Z,964.01
2022-10-09T05:11:42.821Z,963.99
2022-10-09T05:12:40.926Z,963.95
2022-10-09T05:13:40.934Z,963.96
2022-10-09T05:14:40.896Z,963.97
2022-10-09T05:15:43.898Z,963.96
2022-10-09T05:17:08.069Z,964.01
2022-10-09T05:17:41.904Z,963.97
2022-10-09T05:18:40.859Z,964.02
2022-10-09T05:19:40.850Z,963.95
2022-10-09T05:20:40.839Z,963.96
2022-10-09T05:21:40.829Z,963.99
2022-10-09T05:22:40.817Z,963.98
2022-10-09T05:23:40.799Z,963.95
2022-10-09T05:24:40.823Z,963.98
2022-10-09T05:25:40.779Z,963.95
2022-10-09T05:26:40.783Z,963.95
2022-10-09T05:27:40.761Z,963.96
2022-10-09T05:28:40.794Z,963.92
2022-10-09T05:29:49.062Z,963.91
2022-10-09T05:30:43.723Z,963.91
2022-10-09T05:31:40.780Z,963.88
2022-10-09T05:32:40.712Z,963.87
2022-10-09T05:33:40.699Z,963.84
2022-10-09T05:34:40.692Z,963.84
2022-10-09T05:37:02.602Z,963.87
2022-10-09T05:38:02.549Z,963.86
2022-10-09T05:39:02.540Z,963.90
2022-10-09T05:40:02.533Z,963.91
2022-10-09T05:41:02.519Z,963.91
2022-10-09T05:42:02.550Z,963.91
2022-10-09T05:43:02.498Z,963.87
2022-10-09T05:44:02.488Z,963.89
2022-10-09T05:45:02.496Z,963.89
2022-10-09T05:46:02.489Z,963.88
2022-10-09T05:47:02.456Z,963.87
2022-10-09T05:48:02.436Z,963.87
2022-10-09T05:49:02.427Z,963.89
2022-10-09T05:50:05.446Z,963.90
2022-10-09T05:51:02.538Z,963.91
2022-10-09T05:52:02.404Z,963.90
2022-10-09T05:53:02.398Z,963.96
2022-10-09T05:54:02.378Z,963.93
2022-10-09T05:55:02.371Z,963.95
2022-10-09T05:56:03.758Z,963.95
2022-10-09T05:57:02.446Z,963.96
2022-10-09T05:58:02.348Z,963.98
2022-10-09T05:59:10.361Z,963.98
2022-10-09T06:00:02.323Z,963.99
2022-10-09T06:01:02.349Z,963.93
2022-10-09T06:02:02.339Z,963.95
2022-10-09T06:04:40.947Z,964.00
2022-10-09T06:05:40.902Z,963.99
2022-10-09T06:06:40.890Z,964.00
2022-10-09T06:09:20.545Z,964.05
2022-10-09T06:10:20.518Z,963.98
2022-10-09T06:11:20.508Z,964.01
2022-10-09T06:12:20.499Z,964.01
2022-10-09T06:13:20.490Z,964.04
2022-10-09T06:14:20.469Z,964.05
2022-10-09T06:15:20.491Z,964.05
2022-10-09T06:16:20.506Z,964.09
2022-10-09T06:17:20.442Z,964.07
2022-10-09T06:18:20.429Z,964.07
2022-10-09T06:20:42.330Z,964.11
2022-10-09T06:21:42.272Z,964.06
2022-10-09T06:22:42.268Z,964.11
2022-10-09T06:23:42.255Z,964.06
2022-10-09T06:24:42.247Z,964.11
2022-10-09T06:25:42.229Z,964.10
2022-10-09T06:26:42.220Z,964.09
2022-10-09T06:27:42.221Z,964.12
2022-10-09T06:28:42.277Z,964.11
2022-10-09T06:29:42.208Z,964.08
2022-10-09T06:33:24.818Z,964.11
2022-10-09T06:34:32.927Z,964.08
2022-10-09T06:37:03.435Z,964.13
2022-10-09T06:38:11.745Z,964.15
2022-10-09T06:40:53.046Z,964.18
2022-10-09T06:43:49.405Z,964.18
2022-10-09T06:46:28.085Z,964.17
2022-10-09T06:47:36.020Z,964.23
2022-10-09T06:48:27.990Z,964.25
2022-10-09T06:49:35.587Z,964.22
2022-10-09T06:52:06.623Z,964.22
2022-10-09T06:53:06.583Z,964.22
2022-10-09T06:54:14.596Z,964.30
2022-10-09T06:55:14.680Z,964.26
2022-10-09T06:56:13.573Z,964.26
2022-10-09T06:57:13.569Z,964.28
2022-10-09T06:58:06.536Z,964.28
2022-10-09T06:59:06.514Z,964.25
2022-10-09T07:00:13.535Z,964.21
2022-10-09T07:01:06.548Z,964.24
2022-10-09T07:03:29.392Z,964.27
2022-10-09T07:05:52.281Z,964.25
2022-10-09T07:06:52.219Z,964.22
2022-10-09T07:08:00.245Z,964.24
2022-10-09T07:08:52.208Z,964.25
2022-10-09T07:09:52.207Z,964.27
2022-10-09T07:10:52.176Z,964.26
2022-10-09T07:11:59.485Z,964.26
2022-10-09T07:12:59.172Z,964.33
2022-10-09T07:13:52.143Z,964.29
2022-10-09T07:16:15.141Z,964.32
2022-10-09T07:19:10.442Z,964.30
2022-10-09T07:20:10.433Z,964.32
2022-10-09T07:21:18.418Z,964.34
2022-10-09T07:23:32.277Z,964.33
2022-10-09T07:24:32.254Z,964.35
2022-10-09T07:25:32.255Z,964.36
2022-10-09T07:28:11.906Z,964.31
2022-10-09T07:29:11.839Z,964.32
2022-10-09T07:30:11.839Z,964.40
2022-10-09T07:31:21.002Z,964.32
2022-10-09T07:32:11.811Z,964.36
2022-10-09T07:33:20.130Z,964.36
2022-10-09T07:34:18.815Z,964.38
2022-10-09T07:35:18.889Z,964.32
2022-10-09T07:37:37.136Z,964.36
2022-10-09T07:40:13.089Z,964.36
2022-10-09T07:41:20.129Z,964.27
2022-10-09T07:42:13.019Z,964.26
2022-10-09T07:43:13.017Z,964.29
2022-10-09T07:47:42.016Z,964.31
2022-10-09T07:50:20.652Z,964.32
2022-10-09T07:51:28.654Z,964.32
2022-10-09T07:54:00.355Z,964.35
2022-10-09T07:56:24.142Z,964.39
2022-10-09T07:57:32.483Z,964.38
2022-10-09T07:58:32.133Z,964.35
2022-10-09T07:59:32.133Z,964.36
2022-10-09T08:00:32.420Z,964.39
2022-10-09T08:01:31.188Z,964.41
2022-10-09T08:03:46.059Z,964.42
2022-10-09T08:04:53.245Z,964.39
2022-10-09T08:05:52.938Z,964.43
2022-10-09T08:06:45.906Z,964.35
2022-10-09T08:07:53.911Z,964.39
2022-10-09T08:08:45.895Z,964.40
2022-10-09T08:11:41.782Z,964.42
2022-10-09T08:12:48.147Z,964.35
2022-10-09T08:13:39.772Z,964.37
2022-10-09T08:16:01.773Z,964.43
2022-10-09T08:17:01.672Z,964.36
2022-10-09T08:18:01.646Z,964.37
2022-10-09T08:19:10.670Z,964.31
2022-10-09T08:20:08.943Z,964.33
2022-10-09T08:22:41.711Z,964.31
2022-10-09T08:23:50.698Z,964.32
2022-10-09T08:24:41.641Z,964.31
2022-10-09T08:25:41.635Z,964.35
2022-10-09T08:28:03.720Z,964.34
2022-10-09T08:29:12.314Z,964.38
2022-10-09T08:30:11.506Z,964.37
2022-10-09T08:31:03.512Z,964.34
2022-10-09T08:32:11.838Z,964.37
2022-10-09T08:33:11.494Z,964.36
2022-10-09T08:34:13.561Z,964.33
2022-10-09T08:36:27.405Z,964.36
2022-10-09T08:37:35.408Z,964.34
2022-10-09T08:39:50.901Z,964.31
2022-10-09T08:40:59.507Z,964.31
2022-10-09T08:43:12.758Z,964.34
2022-10-09T08:44:19.754Z,964.32
2022-10-09T08:45:22.876Z,964.35
2022-10-09T08:46:15.300Z,964.33
2022-10-09T08:50:17.519Z,964.43
2022-10-09T08:51:28.135Z,964.38
2022-10-09T08:53:40.663Z,964.42
2022-10-09T08:54:48.687Z,964.39
2022-10-09T08:58:14.679Z,964.38
2022-10-09T09:00:32.018Z,964.34
2022-10-09T09:02:55.001Z,964.33
2022-10-09T09:04:03.942Z,964.31
2022-10-09T09:05:01.925Z,964.33
2022-10-09T09:07:05.531Z,964.30
2022-10-09T09:11:00.728Z,964.24
2022-10-09T09:14:09.828Z,964.29
2022-10-09T09:15:17.135Z,964.23
2022-10-09T09:16:09.810Z,964.24
2022-10-09T09:20:40.037Z,964.17
2022-10-09T09:23:03.231Z,964.19
2022-10-09T09:24:10.202Z,964.15
2022-10-09T09:25:10.199Z,964.15
2022-10-09T09:26:12.201Z,964.17
2022-10-09T09:27:03.149Z,964.14
2022-10-09T09:28:12.642Z,964.15
2022-10-09T09:29:10.157Z,964.12
2022-10-09T09:30:03.221Z,964.12
2022-10-09T09:32:26.375Z,964.12
2022-10-09T09:36:16.091Z,964.17
2022-10-09T09:40:51.225Z,964.12
2022-10-09T09:43:24.513Z,964.16
2022-10-09T09:45:50.351Z,964.12
2022-10-09T09:48:28.093Z,964.13
2022-10-09T09:52:24.355Z,964.10
2022-10-09T09:53:32.473Z,964.14
2022-10-09T09:56:25.739Z,964.13
2022-10-09T09:59:20.102Z,964.12
2022-10-09T10:03:01.651Z,964.11
2022-10-09T10:04:11.273Z,964.13
2022-10-09T10:07:37.271Z,964.14
2022-10-09T10:08:45.378Z,964.09
2022-10-09T10:09:44.244Z,964.12
2022-10-09T10:14:42.532Z,964.14
2022-10-09T10:15:49.851Z,964.10
2022-10-09T10:16:42.474Z,964.13
2022-10-09T10:23:56.674Z,964.06
2022-10-09T10:27:06.737Z,964.05
2022-10-09T10:30:19.938Z,964.02
2022-10-09T10:33:16.794Z,964.06
2022-10-09T10:34:24.591Z,964.04
2022-10-09T10:36:38.415Z,964.03
2022-10-09T10:39:49.550Z,963.99
2022-10-09T10:42:28.172Z,963.96
2022-10-09T10:43:35.138Z,963.93
2022-10-09T10:44:35.131Z,963.94
2022-10-09T10:47:37.276Z,963.96
2022-10-09T10:50:34.134Z,963.98
2022-10-09T10:53:26.531Z,963.99
2022-10-09T10:57:48.001Z,963.86
2022-10-09T10:58:55.667Z,963.81
2022-10-09T11:01:59.788Z,963.87
2022-10-09T11:02:59.843Z,963.84
2022-10-09T11:09:06.580Z,963.83
2022-10-09T11:10:16.106Z,963.85
2022-10-09T11:15:06.774Z,963.78
2022-10-09T11:16:14.836Z,963.79
2022-10-09T11:18:28.575Z,963.77
2022-10-09T11:20:51.474Z,963.76
2022-10-09T11:24:03.584Z,963.72
2022-10-09T11:25:11.595Z,963.72
2022-10-09T11:28:38.651Z,963.71
2022-10-09T11:29:38.477Z,963.70
2022-10-09T11:30:45.766Z,963.70
2022-10-09T11:33:06.904Z,963.70
2022-10-09T11:34:06.829Z,963.71
2022-10-09T11:35:06.849Z,963.64
2022-10-09T11:38:16.269Z,963.65
2022-10-09T11:40:39.102Z,963.64
2022-10-09T11:44:16.048Z,963.61
2022-10-09T11:45:15.983Z,963.52
2022-10-09T11:46:27.644Z,963.52
2022-10-09T11:48:39.501Z,963.48
2022-10-09T11:51:17.064Z,963.42
2022-10-09T11:52:27.391Z,963.44
2022-10-09T11:53:26.569Z,963.41
2022-10-09T11:57:38.537Z,963.38
2022-10-09T11:58:46.406Z,963.35
2022-10-09T11:59:38.468Z,963.32
2022-10-09T12:02:17.160Z,963.33
2022-10-09T12:03:24.287Z,963.31
2022-10-09T12:04:43.489Z,963.30
2022-10-09T12:05:18.052Z,963.31
2022-10-09T12:06:17.040Z,963.31
2022-10-09T12:07:28.137Z,963.30
2022-10-09T12:08:25.746Z,963.30
2022-10-09T12:10:41.213Z,963.27
2022-10-09T12:13:20.831Z,963.29
2022-10-09T12:14:20.793Z,963.26
2022-10-09T12:15:20.791Z,963.22
2022-10-09T12:18:00.768Z,963.18
2022-10-09T12:20:24.210Z,963.20
2022-10-09T12:23:34.767Z,963.16
2022-10-09T12:25:58.236Z,963.09
2022-10-09T12:27:05.332Z,963.10
2022-10-09T12:28:08.026Z,963.09
2022-10-09T12:28:58.147Z,963.05
2022-10-09T12:30:05.145Z,963.02
2022-10-09T12:32:37.798Z,962.99
2022-10-09T12:35:00.639Z,963.03
2022-10-09T12:36:00.615Z,962.94
2022-10-09T12:37:00.604Z,962.97
2022-10-09T12:38:00.618Z,963.00
2022-10-09T12:39:07.607Z,962.95
2022-10-09T12:41:23.769Z,962.94
2022-10-09T12:43:32.304Z,962.97
2022-10-09T12:44:32.655Z,962.92
2022-10-09T12:46:47.906Z,962.95
2022-10-09T12:47:47.876Z,962.95
2022-10-09T12:48:56.242Z,962.96
2022-10-09T12:49:54.889Z,962.86
2022-10-09T12:50:47.850Z,962.86
2022-10-09T12:53:25.776Z,962.84
2022-10-09T12:54:34.062Z,962.83
2022-10-09T12:55:25.723Z,962.81
2022-10-09T12:56:34.750Z,962.82
2022-10-09T12:57:27.703Z,962.84
2022-10-09T12:58:25.875Z,962.80
2022-10-09T12:59:25.673Z,962.80
2022-10-09T13:00:34.712Z,962.79
2022-10-09T13:01:25.775Z,962.74
2022-10-09T13:02:32.821Z,962.80
2022-10-09T13:03:25.631Z,962.72
2022-10-09T13:04:33.670Z,962.73
2022-10-09T13:05:33.650Z,962.71
2022-10-09T13:06:28.611Z,962.69
2022-10-09T13:07:25.610Z,962.70
2022-10-09T13:10:36.902Z,962.64
2022-10-09T13:11:46.799Z,962.64
2022-10-09T13:14:47.350Z,962.59
2022-10-09T13:15:47.410Z,962.59
2022-10-09T13:16:47.381Z,962.59
2022-10-09T13:19:12.680Z,962.60
2022-10-09T13:20:10.668Z,962.59
2022-10-09T13:21:18.761Z,962.57
2022-10-09T13:22:10.659Z,962.55
2022-10-09T13:23:17.719Z,962.54
2022-10-09T13:24:10.626Z,962.52
2022-10-09T13:25:19.542Z,962.49
2022-10-09T13:26:10.736Z,962.52
2022-10-09T13:28:50.271Z,962.47
2022-10-09T13:31:29.477Z,962.50
2022-10-09T13:32:39.080Z,962.46
2022-10-09T13:33:37.497Z,962.46
2022-10-09T13:34:29.409Z,962.48
2022-10-09T13:35:29.387Z,962.49
2022-10-09T13:36:29.380Z,962.44
2022-10-09T13:37:29.380Z,962.44
2022-10-09T13:38:34.661Z,962.42
2022-10-09T13:41:24.068Z,962.44
2022-10-09T13:42:24.034Z,962.45
2022-10-09T13:43:24.031Z,962.41
2022-10-09T13:44:24.106Z,962.37
2022-10-09T13:45:24.009Z,962.34
2022-10-09T13:46:32.112Z,962.36
2022-10-09T13:47:32.013Z,962.38
2022-10-09T13:48:23.971Z,962.32
2022-10-09T13:49:23.965Z,962.34
2022-10-09T13:50:23.952Z,962.40
2022-10-09T13:51:23.943Z,962.34
2022-10-09T13:52:23.936Z,962.33
2022-10-09T13:54:47.166Z,962.31
2022-10-09T13:55:47.159Z,962.28
2022-10-09T13:56:47.116Z,962.25
2022-10-09T13:57:47.326Z,962.29
2022-10-09T13:58:47.100Z,962.25
2022-10-09T13:59:47.081Z,962.29
2022-10-09T14:00:47.089Z,962.26
2022-10-09T14:01:54.121Z,962.25
2022-10-09T14:02:47.090Z,962.22
2022-10-09T14:06:10.496Z,962.24
2022-10-09T14:07:10.525Z,962.19
2022-10-09T14:08:10.477Z,962.15
2022-10-09T14:09:10.461Z,962.16
2022-10-09T14:10:10.462Z,962.12
2022-10-09T14:11:18.478Z,962.11
2022-10-09T14:12:10.433Z,962.11
2022-10-09T14:13:10.426Z,962.12
2022-10-09T14:14:17.423Z,962.10
2022-10-09T14:15:10.401Z,962.10
2022-10-09T14:16:10.394Z,962.12
2022-10-09T14:17:10.373Z,962.03
2022-10-09T14:18:13.401Z,962.03
2022-10-09T14:19:10.386Z,962.02
2022-10-09T14:20:18.677Z,962.01
2022-10-09T14:21:14.818Z,962.02
2022-10-09T14:22:10.326Z,962.03
2022-10-09T14:23:10.317Z,962.04
2022-10-09T14:24:10.300Z,961.99
2022-10-09T14:25:10.292Z,961.98
2022-10-09T14:26:10.286Z,962.01
2022-10-09T14:27:10.274Z,961.98
2022-10-09T14:28:10.305Z,962.00
2022-10-09T14:29:10.269Z,961.98
2022-10-09T14:30:10.258Z,961.96
2022-10-09T14:31:10.228Z,961.95
2022-10-09T14:33:48.189Z,961.96
2022-10-09T14:34:48.140Z,961.91
2022-10-09T14:35:48.189Z,961.93
2022-10-09T14:36:56.157Z,961.93
2022-10-09T14:37:48.131Z,961.92
2022-10-09T14:38:48.097Z,961.97
2022-10-09T14:39:48.078Z,961.97
2022-10-09T14:40:57.136Z,961.95
2022-10-09T14:41:48.063Z,961.97
2022-10-09T14:42:48.423Z,961.96
2022-10-09T14:43:48.045Z,961.95
2022-10-09T14:44:48.025Z,961.96
2022-10-09T14:45:48.017Z,961.94
2022-10-09T14:46:51.007Z,961.93
2022-10-09T14:47:48.017Z,961.89
2022-10-09T14:50:09.866Z,961.89
2022-10-09T14:51:09.841Z,961.88
2022-10-09T14:52:09.825Z,961.89
2022-10-09T14:53:09.863Z,961.88
2022-10-09T14:54:09.805Z,961.86
2022-10-09T14:55:09.794Z,961.86
2022-10-09T14:56:09.780Z,961.88
2022-10-09T14:57:09.777Z,961.85
2022-10-09T14:58:09.763Z,961.87
2022-10-09T14:59:09.747Z,961.89
2022-10-09T15:00:09.745Z,961.92
2022-10-09T15:01:09.728Z,961.91
2022-10-09T15:02:09.721Z,961.85
2022-10-09T15:03:12.735Z,961.87
2022-10-09T15:04:09.764Z,961.82
2022-10-09T15:05:09.689Z,961.83
2022-10-09T15:06:09.678Z,961.80
2022-10-09T15:07:09.676Z,961.85
2022-10-09T15:08:09.658Z,961.83
2022-10-09T15:09:09.638Z,961.82
2022-10-09T15:10:09.697Z,961.79
2022-10-09T15:11:09.638Z,961.78
2022-10-09T15:12:16.726Z,961.78
2022-10-09T15:13:09.627Z,961.77
2022-10-09T15:14:09.585Z,961.78
2022-10-09T15:15:09.621Z,961.80
2022-10-09T15:16:09.574Z,961.80
2022-10-09T15:17:09.564Z,961.78
2022-10-09T15:18:12.551Z,961.74
2022-10-09T15:19:09.586Z,961.73
2022-10-09T15:20:09.536Z,961.74
2022-10-09T15:21:09.518Z,961.75
2022-10-09T15:22:09.506Z,961.73
2022-10-09T15:23:09.508Z,961.71
2022-10-09T15:24:09.521Z,961.69
2022-10-09T15:25:09.493Z,961.71
2022-10-09T15:26:09.468Z,961.71
2022-10-09T15:27:09.451Z,961.73
2022-10-09T15:28:09.493Z,961.67
2022-10-09T15:29:09.479Z,961.65
2022-10-09T15:30:09.422Z,961.67
2022-10-09T15:31:09.410Z,961.68
2022-10-09T15:32:09.402Z,961.65
2022-10-09T15:33:12.391Z,961.65
2022-10-09T15:34:09.390Z,961.61
2022-10-09T15:35:09.378Z,961.63
2022-10-09T15:36:09.365Z,961.60
2022-10-09T15:37:09.393Z,961.61
2022-10-09T15:38:09.332Z,961.63
2022-10-09T15:39:09.322Z,961.61
2022-10-09T15:40:09.320Z,961.61
2022-10-09T15:41:09.302Z,961.63
2022-10-09T15:42:09.316Z,961.59
2022-10-09T15:43:09.286Z,961.59
2022-10-09T15:44:09.294Z,961.57
2022-10-09T15:45:09.266Z,961.58
2022-10-09T15:46:09.255Z,961.59
2022-10-09T15:47:09.281Z,961.57
2022-10-09T15:48:12.233Z,961.60
2022-10-09T15:49:09.237Z,961.61
2022-10-09T15:50:09.225Z,961.59
2022-10-09T15:51:09.218Z,961.63
2022-10-09T15:52:09.203Z,961.58
2022-10-09T15:53:09.203Z,961.56
2022-10-09T15:54:09.185Z,961.59
2022-10-09T15:55:09.160Z,961.57
2022-10-09T15:56:09.157Z,961.57
2022-10-09T15:57:09.195Z,961.55
2022-10-09T15:58:09.128Z,961.57
2022-10-09T15:59:09.128Z,961.54
2022-10-09T16:00:09.101Z,961.58
2022-10-09T16:01:09.131Z,961.54
2022-10-09T16:02:09.098Z,961.55
2022-10-09T16:03:12.087Z,961.52
2022-10-09T16:04:09.082Z,961.54
2022-10-09T16:05:09.058Z,961.52
2022-10-09T16:06:09.050Z,961.51
2022-10-09T16:07:09.021Z,961.49
2022-10-09T16:08:09.017Z,961.48
2022-10-09T16:09:09.062Z,961.48
2022-10-09T16:10:09.003Z,961.43
2022-10-09T16:12:08.984Z,961.47
2022-10-09T16:13:08.966Z,961.44
2022-10-09T16:14:08.967Z,961.47
2022-10-09T16:15:08.956Z,961.45
2022-10-09T16:16:08.931Z,961.46
2022-10-09T16:17:11.227Z,961.47
2022-10-09T16:18:11.914Z,961.42
2022-10-09T16:19:08.923Z,961.47
2022-10-09T16:20:08.889Z,961.44
2022-10-09T16:21:08.885Z,961.43
2022-10-09T16:22:08.906Z,961.45
2022-10-09T16:23:08.863Z,961.44
2022-10-09T16:24:08.929Z,961.43
2022-10-09T16:25:08.835Z,961.40