createdAt,value
2019-05-30T00:01:02.112Z,2.90
2019-05-30T00:03:31.743Z,3.08
2019-05-30T00:06:02.351Z,3.20
2019-05-30T00:08:32.381Z,3.27
2019-05-30T00:11:02.767Z,3.40
2019-05-30T00:13:32.403Z,3.20
2019-05-30T00:16:03.329Z,3.60
2019-05-30T00:18:32.871Z,3.15
2019-05-30T00:21:02.920Z,3.47
2019-05-30T00:23:33.001Z,3.42
2019-05-30T00:26:03.375Z,3.47
2019-05-30T00:28:33.326Z,3.87
2019-05-30T00:31:02.806Z,3.85
2019-05-30T00:33:32.278Z,3.45
2019-05-30T00:36:01.898Z,3.42
2019-05-30T00:38:31.506Z,3.52
2019-05-30T00:41:02.088Z,3.12
2019-05-30T00:43:31.695Z,3.55
2019-05-30T00:46:02.148Z,3.30
2019-05-30T00:48:31.821Z,3.40
2019-05-30T00:51:02.581Z,3.50
2019-05-30T00:53:33.527Z,3.20
2019-05-30T00:56:03.153Z,3.33
2019-05-30T00:58:32.738Z,3.55
2019-05-30T01:01:03.117Z,3.25
2019-05-30T01:03:32.748Z,3.75
2019-05-30T01:06:02.966Z,3.67
2019-05-30T01:08:32.611Z,3.52
2019-05-30T01:11:03.153Z,3.65
2019-05-30T01:13:32.812Z,3.35
2019-05-30T01:16:03.230Z,3.20
2019-05-30T01:18:34.160Z,3.50
2019-05-30T01:21:03.634Z,3.62
2019-05-30T01:23:33.108Z,3.65
2019-05-30T01:26:03.520Z,3.97
2019-05-30T01:28:34.041Z,3.47
2019-05-30T01:31:07.941Z,3.67
2019-05-30T01:33:35.115Z,3.50
2019-05-30T01:36:05.746Z,3.65
2019-05-30T01:38:35.325Z,3.77
2019-05-30T01:41:05.923Z,3.87
2019-05-30T01:43:35.905Z,3.30
2019-05-30T01:46:06.186Z,3.20
2019-05-30T01:48:36.239Z,3.45
2019-05-30T01:51:06.504Z,3.30
2019-05-30T01:53:36.167Z,3.60
2019-05-30T01:56:06.813Z,3.20
2019-05-30T01:58:36.724Z,3.33
2019-05-30T02:01:21.370Z,3.30
2019-05-30T02:03:37.438Z,3.12
2019-05-30T02:06:07.396Z,3.60
2019-05-30T02:08:36.965Z,3.47
2019-05-30T02:11:07.505Z,3.83
2019-05-30T02:13:37.103Z,3.40
2019-05-30T02:16:07.830Z,3.35
2019-05-30T02:18:37.786Z,3.17
2019-05-30T02:21:07.886Z,3.17
2019-05-30T02:23:38.649Z,3.47
2019-05-30T02:26:08.310Z,3.40
2019-05-30T02:28:37.893Z,3.33
2019-05-30T02:31:09.657Z,3.30
2019-05-30T02:33:38.948Z,3.50
2019-05-30T02:36:10.345Z,4.10
2019-05-30T02:38:39.662Z,3.60
2019-05-30T02:41:10.019Z,3.62
2019-05-30T02:43:41.319Z,3.33
2019-05-30T02:46:12.517Z,3.52
2019-05-30T02:48:57.972Z,3.40
2019-05-30T02:51:13.135Z,3.52
2019-05-30T02:53:42.604Z,4.25
2019-05-30T02:56:12.735Z,3.25
2019-05-30T02:58:42.779Z,3.53
2019-05-30T03:01:14.480Z,4.80
2019-05-30T03:03:43.479Z,3.70
2019-05-30T03:06:14.151Z,3.77
2019-05-30T03:08:43.801Z,3.57
2019-05-30T03:11:15.555Z,3.90
2019-05-30T03:13:45.271Z,3.50
2019-05-30T03:16:15.296Z,3.75
2019-05-30T03:18:46.106Z,4.00
2019-05-30T03:21:15.955Z,3.67
2019-05-30T03:23:45.867Z,3.80
2019-05-30T03:26:16.173Z,3.70
2019-05-30T03:28:46.405Z,3.92
2019-05-30T03:31:27.966Z,3.40
2019-05-30T03:33:50.540Z,4.00
2019-05-30T03:36:29.952Z,3.90
2019-05-30T03:38:51.771Z,3.85
2019-05-30T03:41:21.299Z,4.03
2019-05-30T03:43:50.833Z,4.08
2019-05-30T03:46:23.434Z,4.10
2019-05-30T03:48:53.900Z,4.45
2019-05-30T03:51:24.733Z,4.17
2019-05-30T03:53:54.270Z,4.20
2019-05-30T03:56:27.470Z,4.40
2019-05-30T03:59:03.199Z,4.50
2019-05-30T04:01:35.707Z,4.53
2019-05-30T04:04:09.331Z,4.40
2019-05-30T04:06:42.218Z,4.85
2019-05-30T04:09:19.389Z,4.40
2019-05-30T04:11:47.640Z,3.80
2019-05-30T04:14:19.408Z,3.50
2019-05-30T04:16:49.238Z,3.83
2019-05-30T04:19:20.063Z,4.40
2019-05-30T04:21:49.717Z,4.17
2019-05-30T04:24:19.739Z,4.00
2019-05-30T04:26:49.315Z,3.73
2019-05-30T04:29:19.173Z,4.20
2019-05-30T04:31:48.693Z,3.92
2019-05-30T04:34:19.581Z,4.33
2019-05-30T04:36:53.235Z,4.42
2019-05-30T04:39:20.461Z,3.98
2019-05-30T04:41:49.935Z,3.67
2019-05-30T04:44:20.302Z,3.92
2019-05-30T04:46:50.201Z,3.67
2019-05-30T04:49:21.534Z,4.33
2019-05-30T04:51:51.241Z,3.65
2019-05-30T04:54:21.537Z,3.70
2019-05-30T04:56:51.468Z,3.98
2019-05-30T04:59:22.006Z,3.70
2019-05-30T05:01:51.835Z,4.20
2019-05-30T05:04:21.820Z,3.90
2019-05-30T05:06:51.485Z,3.75
2019-05-30T05:09:22.406Z,4.42
2019-05-30T05:11:52.058Z,3.92
2019-05-30T05:14:22.694Z,3.58
2019-05-30T05:16:52.447Z,4.03
2019-05-30T05:19:25.645Z,3.95
2019-05-30T05:21:53.842Z,3.80
2019-05-30T05:24:23.640Z,4.22
2019-05-30T05:26:53.412Z,4.10
2019-05-30T05:29:24.086Z,3.80
2019-05-30T05:31:53.747Z,4.33
2019-05-30T05:34:24.812Z,4.10
2019-05-30T05:36:54.733Z,4.05
2019-05-30T05:39:24.302Z,3.83
2019-05-30T05:41:53.777Z,4.35
2019-05-30T05:44:24.457Z,4.30
2019-05-30T05:46:54.391Z,4.37
2019-05-30T05:49:24.904Z,4.25
2019-05-30T05:51:54.540Z,4.10
2019-05-30T05:54:25.077Z,4.05
2019-05-30T05:56:54.638Z,4.00
2019-05-30T05:59:25.238Z,3.85
2019-05-30T06:01:55.341Z,4.10
2019-05-30T06:04:25.266Z,4.05
2019-05-30T06:06:54.959Z,4.20
2019-05-30T06:09:24.854Z,3.80
2019-05-30T06:11:54.418Z,3.70
2019-05-30T06:14:24.259Z,3.65
2019-05-30T06:16:55.879Z,3.72
2019-05-30T06:19:25.469Z,3.67
2019-05-30T06:21:54.931Z,3.75
2019-05-30T06:24:25.723Z,3.60
2019-05-30T06:26:55.306Z,3.77
2019-05-30T06:29:24.787Z,3.60
2019-05-30T06:31:54.283Z,3.20
2019-05-30T06:34:32.542Z,2.87
2019-05-30T06:36:55.875Z,3.20
2019-05-30T06:39:25.520Z,2.60
2019-05-30T06:41:55.269Z,2.80
2019-05-30T06:44:25.975Z,2.67
2019-05-30T06:46:55.672Z,2.87
2019-05-30T06:49:26.701Z,3.08
2019-05-30T06:51:56.415Z,2.80
2019-05-30T06:54:26.320Z,4.00
2019-05-30T06:56:57.193Z,3.87
2019-05-30T06:59:27.708Z,3.47
2019-05-30T07:01:57.392Z,2.95
2019-05-30T07:04:27.718Z,3.02
2019-05-30T07:06:58.156Z,2.70
2019-05-30T07:09:29.151Z,2.90
2019-05-30T07:11:58.789Z,3.30
2019-05-30T07:14:29.344Z,3.17
2019-05-30T07:16:58.921Z,2.70
2019-05-30T07:19:29.468Z,3.17
2019-05-30T07:21:59.315Z,2.77
2019-05-30T07:24:29.853Z,2.67
2019-05-30T07:26:59.454Z,3.00
2019-05-30T07:29:29.991Z,2.50
2019-05-30T07:31:59.771Z,2.40
2019-05-30T07:34:30.676Z,2.60
2019-05-30T07:37:00.574Z,2.60
2019-05-30T07:39:33.270Z,2.52
2019-05-30T07:42:06.343Z,2.52
2019-05-30T07:44:37.107Z,2.50
2019-05-30T07:47:06.599Z,2.52
2019-05-30T07:49:36.083Z,2.50
2019-05-30T07:52:05.574Z,2.77
2019-05-30T07:54:35.421Z,2.30
2019-05-30T07:57:05.732Z,2.62
2019-05-30T07:59:35.657Z,2.80
2019-05-30T08:02:05.187Z,2.60
2019-05-30T08:04:35.708Z,2.20
2019-05-30T08:07:05.357Z,2.10
2019-05-30T08:09:35.109Z,2.30
2019-05-30T08:12:06.050Z,2.80
2019-05-30T08:14:35.493Z,2.50
2019-05-30T08:17:04.945Z,2.25
2019-05-30T08:19:35.912Z,2.33
2019-05-30T08:22:06.341Z,2.30
2019-05-30T08:24:36.513Z,2.33
2019-05-30T08:27:06.153Z,2.70
2019-05-30T08:29:36.482Z,2.50
2019-05-30T08:32:06.009Z,2.70
2019-05-30T08:34:36.596Z,2.15
2019-05-30T08:37:06.840Z,2.65
2019-05-30T08:39:37.365Z,2.37
2019-05-30T08:42:07.016Z,2.12
2019-05-30T08:44:37.648Z,2.35
2019-05-30T08:47:07.499Z,2.22
2019-05-30T08:49:38.239Z,2.58
2019-05-30T08:52:08.230Z,2.00
2019-05-30T08:54:38.543Z,2.00
2019-05-30T08:57:08.237Z,2.50
2019-05-30T08:59:38.636Z,2.02
2019-05-30T09:02:08.441Z,1.90
2019-05-30T09:04:38.090Z,2.45
2019-05-30T09:07:07.987Z,1.90
2019-05-30T09:09:38.116Z,2.30
2019-05-30T09:12:08.212Z,2.33
2019-05-30T09:14:39.300Z,2.08
2019-05-30T09:17:09.938Z,2.17
2019-05-30T09:19:39.806Z,2.12
2019-05-30T09:22:10.857Z,2.60
2019-05-30T09:24:41.991Z,2.10
2019-05-30T09:27:11.708Z,2.20
2019-05-30T09:29:42.702Z,2.45
2019-05-30T09:32:13.431Z,1.92
2019-05-30T09:34:43.293Z,2.15
2019-05-30T09:37:12.887Z,2.10
2019-05-30T09:39:43.381Z,1.75
2019-05-30T09:42:13.343Z,1.98
2019-05-30T09:44:45.747Z,1.40
2019-05-30T09:47:14.927Z,1.50
2019-05-30T09:49:44.736Z,1.50
2019-05-30T09:52:14.664Z,1.70
2019-05-30T09:54:44.322Z,1.90
2019-05-30T09:57:13.931Z,1.67
2019-05-30T09:59:45.414Z,2.12
2019-05-30T10:02:15.607Z,1.67
2019-05-30T10:04:46.826Z,2.00
2019-05-30T10:07:16.464Z,2.45
2019-05-30T10:09:47.038Z,1.82
2019-05-30T10:12:16.666Z,2.20
2019-05-30T10:14:46.894Z,2.02
2019-05-30T10:17:16.876Z,1.95
2019-05-30T10:19:48.764Z,2.15
2019-05-30T10:22:20.108Z,1.70
2019-05-30T10:24:49.617Z,1.90
2019-05-30T10:27:19.123Z,2.00
2019-05-30T10:29:49.473Z,1.92
2019-05-30T10:32:19.539Z,2.22
2019-05-30T10:34:49.581Z,2.27
2019-05-30T10:37:19.220Z,2.20
2019-05-30T10:39:49.215Z,1.90
2019-05-30T10:42:19.158Z,2.02
2019-05-30T10:44:49.922Z,2.00
2019-05-30T10:47:20.202Z,2.22
2019-05-30T10:49:49.903Z,2.00
2019-05-30T10:52:20.372Z,1.85
2019-05-30T10:54:49.845Z,2.10
2019-05-30T10:57:19.294Z,2.05
2019-05-30T10:59:50.745Z,1.87
2019-05-30T11:02:21.670Z,2.52
2019-05-30T11:04:51.326Z,2.05
2019-05-30T11:07:26.335Z,2.25
2019-05-30T11:10:00.017Z,2.25
2019-05-30T11:12:29.846Z,1.98
2019-05-30T11:14:59.311Z,2.15
2019-05-30T11:17:28.773Z,2.00
2019-05-30T11:19:58.238Z,2.15
2019-05-30T11:22:28.106Z,2.08
2019-05-30T11:24:59.392Z,2.17
2019-05-30T11:27:28.939Z,2.30
2019-05-30T11:29:59.014Z,2.05
2019-05-30T11:32:28.561Z,2.37
2019-05-30T11:34:59.551Z,2.90
2019-05-30T11:37:29.291Z,2.60
2019-05-30T11:39:59.465Z,2.05
2019-05-30T11:42:29.333Z,2.22
2019-05-30T11:44:59.953Z,2.17
2019-05-30T11:47:29.864Z,1.75
2019-05-30T11:50:00.327Z,1.85
2019-05-30T11:52:31.488Z,2.02
2019-05-30T11:55:00.943Z,1.70
2019-05-30T11:57:30.505Z,2.30
2019-05-30T12:00:00.525Z,1.95
2019-05-30T12:02:31.278Z,1.75
2019-05-30T12:05:01.104Z,2.10
2019-05-30T12:07:36.551Z,2.05
2019-05-30T12:10:02.424Z,2.20
2019-05-30T12:12:32.012Z,2.33
2019-05-30T12:15:01.902Z,2.12
2019-05-30T12:17:31.602Z,2.00
2019-05-30T12:20:01.895Z,2.00
2019-05-30T12:22:31.553Z,2.10
2019-05-30T12:25:02.597Z,2.50
2019-05-30T12:27:32.607Z,2.17
2019-05-30T12:30:02.641Z,1.98
2019-05-30T12:32:32.290Z,2.10
2019-05-30T12:35:02.813Z,2.02
2019-05-30T12:37:32.505Z,2.05
2019-05-30T12:40:03.212Z,2.15
2019-05-30T12:42:33.315Z,2.10
2019-05-30T12:45:06.817Z,1.72
2019-05-30T12:47:33.944Z,2.55
2019-05-30T12:50:03.836Z,2.40
2019-05-30T12:52:33.801Z,2.10
2019-05-30T12:55:03.629Z,2.40
2019-05-30T12:57:33.451Z,2.60
2019-05-30T13:00:07.558Z,2.30
2019-05-30T13:02:35.655Z,2.90
2019-05-30T13:05:05.220Z,2.40
2019-05-30T13:07:35.635Z,2.60
2019-05-30T13:10:05.573Z,2.83
2019-05-30T13:12:35.215Z,2.80
2019-05-30T13:15:05.763Z,2.90
2019-05-30T13:17:35.732Z,3.02
2019-05-30T13:20:06.048Z,2.50
2019-05-30T13:22:35.523Z,3.05
2019-05-30T13:25:06.322Z,3.85
2019-05-30T13:27:36.955Z,4.92
2019-05-30T13:30:07.493Z,4.42
2019-05-30T13:32:37.027Z,5.58
2019-05-30T13:35:07.636Z,4.75
2019-05-30T13:37:37.377Z,4.80
2019-05-30T13:40:23.368Z,4.10
2019-05-30T13:42:38.590Z,3.62
2019-05-30T13:45:09.228Z,3.40
2019-05-30T13:47:39.131Z,3.70
2019-05-30T13:50:13.035Z,3.47
2019-05-30T13:52:39.997Z,3.77
2019-05-30T13:55:10.281Z,3.77
2019-05-30T13:57:40.102Z,3.77
2019-05-30T14:00:10.663Z,3.08
2019-05-30T14:02:42.000Z,3.33
2019-05-30T14:05:11.955Z,3.30
2019-05-30T14:07:42.101Z,3.60
2019-05-30T14:10:11.851Z,3.42
2019-05-30T14:12:41.439Z,3.77
2019-05-30T14:15:14.073Z,4.17
2019-05-30T14:17:42.387Z,4.10
2019-05-30T14:20:12.440Z,3.80
2019-05-30T14:22:41.908Z,3.55
2019-05-30T14:25:13.300Z,4.28
2019-05-30T14:27:43.133Z,3.75
2019-05-30T14:30:13.196Z,3.80
2019-05-30T14:32:42.929Z,3.87
2019-05-30T14:35:13.903Z,3.00
2019-05-30T14:37:43.732Z,3.40
2019-05-30T14:40:14.086Z,3.25
2019-05-30T14:42:43.602Z,3.55
2019-05-30T14:45:14.924Z,3.70
2019-05-30T14:47:44.596Z,3.65
2019-05-30T14:50:17.327Z,3.50
2019-05-30T14:52:47.307Z,3.40
2019-05-30T14:55:17.662Z,3.45
2019-05-30T14:57:47.486Z,3.52
2019-05-30T15:00:18.176Z,3.10
2019-05-30T15:02:48.066Z,3.52
2019-05-30T15:05:17.590Z,3.10
2019-05-30T15:07:47.259Z,3.22
2019-05-30T15:10:17.238Z,3.17
2019-05-30T15:12:47.393Z,3.50
2019-05-30T15:15:18.799Z,3.55
2019-05-30T15:17:48.506Z,3.35
2019-05-30T15:20:18.273Z,3.15
2019-05-30T15:22:47.926Z,3.20
2019-05-30T15:25:18.107Z,2.80
2019-05-30T15:27:47.833Z,3.22
2019-05-30T15:30:17.307Z,3.47
2019-05-30T15:32:46.786Z,3.52
2019-05-30T15:35:19.147Z,3.25
2019-05-30T15:37:48.043Z,4.00
2019-05-30T15:40:18.382Z,3.08
2019-05-30T15:42:47.962Z,3.55
2019-05-30T15:45:18.211Z,3.45
2019-05-30T15:48:08.382Z,2.92
2019-05-30T15:50:38.049Z,3.02
2019-05-30T15:53:08.876Z,3.00
2019-05-30T15:55:38.582Z,2.95
2019-05-30T15:58:09.369Z,3.00
2019-05-30T16:00:39.115Z,2.90
2019-05-30T16:03:08.658Z,3.20
2019-05-30T16:05:38.555Z,3.15
2019-05-30T16:08:10.568Z,3.25
2019-05-30T16:10:40.874Z,3.45
2019-05-30T16:13:11.494Z,3.25
2019-05-30T16:15:44.313Z,3.52
2019-05-30T16:18:13.678Z,3.27
2019-05-30T16:20:43.387Z,3.20
2019-05-30T16:23:14.467Z,3.30
2019-05-30T16:25:44.603Z,3.12
2019-05-30T16:28:15.724Z,3.50
2019-05-30T16:30:45.508Z,3.10
2019-05-30T16:33:16.271Z,3.20
2019-05-30T16:35:46.123Z,2.65
2019-05-30T16:38:16.083Z,2.20
2019-05-30T16:40:45.637Z,2.30
2019-05-30T16:43:16.228Z,2.65
2019-05-30T16:45:47.327Z,2.05
2019-05-30T16:48:16.984Z,2.62
2019-05-30T16:50:46.829Z,2.22
2019-05-30T16:53:17.079Z,2.30
2019-05-30T16:55:46.750Z,2.37
2019-05-30T16:58:17.698Z,2.33
2019-05-30T17:00:47.471Z,2.20
2019-05-30T17:03:19.789Z,2.08
2019-05-30T17:05:53.993Z,2.42
2019-05-30T17:08:24.312Z,2.42
2019-05-30T17:10:54.847Z,2.85
2019-05-30T17:13:24.397Z,2.33
2019-05-30T17:15:54.123Z,3.10
2019-05-30T17:18:24.329Z,2.37
2019-05-30T17:20:53.881Z,2.40
2019-05-30T17:23:24.857Z,2.40
2019-05-30T17:25:54.615Z,2.42
2019-05-30T17:28:24.497Z,2.50
2019-05-30T17:30:54.094Z,2.47
2019-05-30T17:33:25.623Z,2.70
2019-05-30T17:35:55.755Z,2.37
2019-05-30T17:38:26.473Z,2.40
2019-05-30T17:40:56.098Z,2.17
2019-05-30T17:43:27.134Z,2.25
2019-05-30T17:45:57.057Z,2.45
2019-05-30T17:48:27.648Z,2.17
2019-05-30T17:50:57.563Z,2.20
2019-05-30T17:53:27.974Z,2.27
2019-05-30T17:55:59.509Z,2.37
2019-05-30T17:58:30.213Z,2.70
2019-05-30T18:01:00.441Z,2.37
2019-05-30T18:03:30.617Z,2.45
2019-05-30T18:06:00.461Z,2.52
2019-05-30T18:08:31.352Z,2.25
2019-05-30T18:11:01.542Z,2.80
2019-05-30T18:13:31.623Z,2.33
2019-05-30T18:16:01.152Z,3.05
2019-05-30T18:18:31.404Z,2.52
2019-05-30T18:21:01.020Z,2.67
2019-05-30T18:23:31.653Z,2.40
2019-05-30T18:26:01.507Z,3.02
2019-05-30T18:28:32.028Z,2.40
2019-05-30T18:31:02.104Z,2.75
2019-05-30T18:33:32.538Z,2.80
2019-05-30T18:36:02.409Z,2.90
2019-05-30T18:38:32.634Z,2.70
2019-05-30T18:41:11.427Z,2.58
2019-05-30T18:43:34.411Z,2.75
2019-05-30T18:46:04.106Z,2.45
2019-05-30T18:48:33.573Z,2.60
2019-05-30T18:51:03.120Z,2.75
2019-05-30T18:53:33.919Z,3.00
2019-05-30T18:56:03.406Z,2.92
2019-05-30T18:58:33.247Z,2.90
2019-05-30T19:01:03.251Z,2.80
2019-05-30T19:03:33.465Z,2.90
2019-05-30T19:06:03.148Z,3.05
2019-05-30T19:08:36.136Z,3.08
2019-05-30T19:11:05.828Z,3.17
2019-05-30T19:13:37.237Z,2.52
2019-05-30T19:16:06.970Z,2.80
2019-05-30T19:18:36.636Z,2.80
2019-05-30T19:21:06.201Z,2.90
2019-05-30T19:23:39.527Z,2.40
2019-05-30T19:26:06.933Z,3.00
2019-05-30T19:28:36.727Z,2.87
2019-05-30T19:31:06.347Z,2.85
2019-05-30T19:33:37.069Z,2.87
2019-05-30T19:36:06.720Z,3.00
2019-05-30T19:38:37.485Z,3.05
2019-05-30T19:41:07.667Z,3.00
2019-05-30T19:43:38.051Z,2.58
2019-05-30T19:46:07.638Z,2.60
2019-05-30T19:48:38.601Z,2.40
2019-05-30T19:51:08.064Z,2.40
2019-05-30T19:53:37.613Z,2.30
2019-05-30T19:56:07.144Z,2.52
2019-05-30T19:58:37.683Z,2.75
2019-05-30T20:01:07.609Z,2.45
2019-05-30T20:03:44.778Z,3.35
2019-05-30T20:06:08.737Z,2.77
2019-05-30T20:08:52.555Z,2.62
2019-05-30T20:11:09.925Z,2.90
2019-05-30T20:13:41.357Z,3.27
2019-05-30T20:16:10.970Z,3.27
2019-05-30T20:18:41.790Z,3.02
2019-05-30T20:21:11.407Z,3.00
2019-05-30T20:23:53.776Z,2.80
2019-05-30T20:26:12.025Z,3.05
2019-05-30T20:28:41.635Z,2.83
2019-05-30T20:31:11.396Z,3.12
2019-05-30T20:33:41.132Z,3.47
2019-05-30T20:36:11.226Z,3.33
2019-05-30T20:38:40.791Z,3.30
2019-05-30T20:41:10.276Z,2.90
2019-05-30T20:43:41.004Z,3.25
2019-05-30T20:46:22.697Z,2.85
2019-05-30T20:48:43.636Z,2.90
2019-05-30T20:51:21.311Z,3.10
2019-05-30T20:53:44.300Z,3.25
2019-05-30T20:56:13.905Z,3.02
2019-05-30T20:58:43.886Z,3.50
2019-05-30T21:01:14.091Z,3.40
2019-05-30T21:03:43.939Z,3.60
2019-05-30T21:06:13.408Z,3.37
2019-05-30T21:08:43.803Z,3.30
2019-05-30T21:11:13.315Z,2.95
2019-05-30T21:13:44.340Z,3.00
2019-05-30T21:16:15.564Z,3.20
2019-05-30T21:18:46.038Z,3.37
2019-05-30T21:21:15.796Z,3.27
2019-05-30T21:23:46.536Z,3.58
2019-05-30T21:26:16.143Z,3.17
2019-05-30T21:28:45.744Z,3.30
2019-05-30T21:31:15.279Z,3.30
2019-05-30T21:33:46.053Z,3.77
2019-05-30T21:36:18.938Z,3.35
2019-05-30T21:38:48.938Z,4.15
2019-05-30T21:41:18.736Z,3.12
2019-05-30T21:43:49.024Z,3.50
2019-05-30T21:46:18.557Z,3.70
2019-05-30T21:48:49.048Z,3.12
2019-05-30T21:51:18.636Z,3.40
2019-05-30T21:53:49.733Z,3.42
2019-05-30T21:56:19.676Z,3.58
2019-05-30T21:58:50.360Z,3.65
2019-05-30T22:01:25.662Z,3.05
2019-05-30T22:03:55.575Z,3.58
2019-05-30T22:06:25.130Z,3.30
2019-05-30T22:08:54.888Z,3.15
2019-05-30T22:11:24.784Z,3.10
2019-05-30T22:13:54.246Z,3.08
2019-05-30T22:16:24.084Z,3.58
2019-05-30T22:18:53.674Z,3.25
2019-05-30T22:21:25.959Z,3.33
2019-05-30T22:23:56.203Z,3.60
2019-05-30T22:26:25.765Z,3.55
2019-05-30T22:28:55.349Z,3.10
2019-05-30T22:31:24.895Z,3.87
2019-05-30T22:33:54.429Z,3.80
2019-05-30T22:36:23.886Z,3.87
2019-05-30T22:38:53.347Z,3.90
2019-05-30T22:41:22.788Z,3.30
2019-05-30T22:43:53.327Z,3.58
2019-05-30T22:46:22.772Z,3.62
2019-05-30T22:48:52.987Z,3.35
2019-05-30T22:51:22.528Z,3.22
2019-05-30T22:53:53.249Z,3.58
2019-05-30T22:56:22.985Z,3.35
2019-05-30T22:58:53.672Z,3.40
2019-05-30T23:01:23.369Z,3.75
2019-05-30T23:03:54.021Z,3.45
2019-05-30T23:06:23.977Z,3.50
2019-05-30T23:08:54.729Z,3.40
2019-05-30T23:11:24.548Z,3.70
2019-05-30T23:13:56.189Z,3.50
2019-05-30T23:16:25.939Z,4.20
2019-05-30T23:18:56.839Z,3.37
2019-05-30T23:21:26.786Z,3.62
2019-05-30T23:23:57.278Z,3.80
2019-05-30T23:26:26.861Z,3.50
2019-05-30T23:28:56.334Z,3.72
2019-05-30T23:31:25.864Z,3.92
2019-05-30T23:33:56.805Z,4.20
2019-05-30T23:36:26.334Z,4.33
2019-05-30T23:38:56.903Z,3.52
2019-05-30T23:41:26.861Z,3.70
2019-05-30T23:44:08.740Z,3.75
2019-05-30T23:46:27.815Z,3.62
2019-05-30T23:48:57.976Z,3.83
2019-05-30T23:51:27.995Z,3.40
2019-05-30T23:53:58.357Z,3.87
2019-05-30T23:56:27.939Z,4.53
2019-05-30T23:58:57.480Z,3.52
