createdAt,value
2018-06-18T00:00:34.029Z,58.74
2018-06-18T00:03:02.467Z,57.99
2018-06-18T00:05:30.947Z,58.69
2018-06-18T00:07:59.385Z,57.63
2018-06-18T00:10:27.805Z,57.85
2018-06-18T00:12:56.575Z,57.36
2018-06-18T00:15:25.396Z,56.98
2018-06-18T00:17:53.852Z,57.18
2018-06-18T00:20:22.347Z,56.69
2018-06-18T00:22:50.752Z,56.61
2018-06-18T00:25:19.237Z,56.26
2018-06-18T00:27:47.732Z,56.60
2018-06-18T00:30:16.162Z,56.43
2018-06-18T00:32:44.613Z,56.17
2018-06-18T00:35:13.211Z,56.49
2018-06-18T00:37:41.744Z,56.18
2018-06-18T00:40:10.705Z,55.83
2018-06-18T00:42:39.219Z,56.04
2018-06-18T00:45:07.626Z,56.71
2018-06-18T00:47:36.045Z,56.97
2018-06-18T00:50:04.663Z,56.49
2018-06-18T00:52:33.656Z,56.43
2018-06-18T00:55:02.771Z,57.14
2018-06-18T00:57:31.215Z,57.65
2018-06-18T00:59:59.668Z,58.39
2018-06-18T01:02:28.177Z,58.07
2018-06-18T01:04:56.588Z,57.66
2018-06-18T01:07:25.740Z,58.48
2018-06-18T01:09:54.684Z,57.29
2018-06-18T01:12:23.183Z,57.60
2018-06-18T01:14:51.894Z,57.35
2018-06-18T01:17:20.352Z,57.82
2018-06-18T01:19:49.438Z,58.81
2018-06-18T01:22:17.922Z,59.05
2018-06-18T01:24:54.345Z,58.28
2018-06-18T01:27:22.751Z,58.53
2018-06-18T01:29:51.193Z,58.47
2018-06-18T01:32:19.609Z,57.88
2018-06-18T01:34:48.125Z,58.06
2018-06-18T01:37:17.284Z,58.64
2018-06-18T01:39:45.817Z,58.16
2018-06-18T01:42:14.465Z,59.44
2018-06-18T01:44:43.600Z,59.25
2018-06-18T01:47:12.040Z,59.99
2018-06-18T01:49:40.584Z,60.21
2018-06-18T01:52:09.021Z,59.56
2018-06-18T01:54:37.550Z,60.00
2018-06-18T01:57:06.134Z,59.70
2018-06-18T01:59:34.739Z,60.18
2018-06-18T02:02:03.261Z,59.95
2018-06-18T02:04:31.711Z,59.78
2018-06-18T02:07:00.255Z,60.19
2018-06-18T02:09:29.333Z,59.99
2018-06-18T02:11:57.803Z,59.65
2018-06-18T02:14:26.247Z,59.59
2018-06-18T02:16:55.006Z,59.60
2018-06-18T02:19:23.401Z,59.75
2018-06-18T02:21:51.923Z,60.25
2018-06-18T02:24:20.534Z,60.00
2018-06-18T02:26:53.271Z,60.68
2018-06-18T02:29:26.856Z,60.66
2018-06-18T02:32:00.705Z,60.32
2018-06-18T02:35:33.071Z,61.08
2018-06-18T02:38:06.795Z,62.20
2018-06-18T02:40:40.626Z,61.47
2018-06-18T02:43:09.212Z,62.14
2018-06-18T02:45:37.758Z,61.58
2018-06-18T02:48:06.434Z,60.83
2018-06-18T02:50:34.866Z,60.96
2018-06-18T02:53:03.380Z,60.78
2018-06-18T02:55:31.863Z,60.58
2018-06-18T02:58:00.320Z,61.07
2018-06-18T03:00:28.825Z,61.10
2018-06-18T03:02:57.262Z,61.15
2018-06-18T03:05:25.722Z,61.19
2018-06-18T03:07:54.175Z,60.71
2018-06-18T03:10:22.826Z,60.90
2018-06-18T03:12:51.334Z,60.58
2018-06-18T03:15:19.859Z,61.43
2018-06-18T03:17:48.434Z,61.79
2018-06-18T03:20:22.211Z,62.57
2018-06-18T03:22:55.736Z,62.13
2018-06-18T03:25:29.926Z,61.95
2018-06-18T03:28:04.634Z,62.27
2018-06-18T03:30:33.960Z,61.87
2018-06-18T03:33:02.358Z,62.57
2018-06-18T03:35:30.910Z,62.24
2018-06-18T03:38:00.260Z,62.31
2018-06-18T03:40:28.678Z,62.37
2018-06-18T03:42:57.283Z,62.30
2018-06-18T03:45:33.497Z,62.22
2018-06-18T03:48:06.553Z,62.74
2018-06-18T03:50:35.461Z,62.80
2018-06-18T03:53:03.939Z,62.81
2018-06-18T03:55:44.842Z,62.92
2018-06-18T03:58:13.285Z,63.12
2018-06-18T04:00:52.788Z,62.68
2018-06-18T04:04:28.332Z,62.71
2018-06-18T04:07:02.164Z,63.69
2018-06-18T04:10:36.452Z,63.19
2018-06-18T04:13:05.670Z,63.48
2018-06-18T04:15:34.172Z,63.94
2018-06-18T04:18:02.686Z,63.75
2018-06-18T04:20:34.828Z,63.56
2018-06-18T04:23:03.404Z,63.20
2018-06-18T04:25:31.817Z,62.90
2018-06-18T04:28:00.302Z,63.23
2018-06-18T04:30:28.771Z,63.02
2018-06-18T04:32:57.802Z,62.89
2018-06-18T04:35:26.342Z,62.40
2018-06-18T04:37:54.827Z,61.93
2018-06-18T04:40:24.076Z,62.01
2018-06-18T04:42:57.745Z,62.25
2018-06-18T04:45:31.464Z,61.90
2018-06-18T04:48:05.372Z,62.69
2018-06-18T04:50:39.018Z,62.95
2018-06-18T04:53:07.506Z,62.84
2018-06-18T04:55:35.960Z,62.58
2018-06-18T04:58:04.452Z,62.08
2018-06-18T05:00:50.667Z,61.59
2018-06-18T05:03:19.293Z,61.13
2018-06-18T05:05:47.874Z,61.87
2018-06-18T05:10:29.328Z,61.53
2018-06-18T05:12:58.042Z,60.67
2018-06-18T05:15:42.288Z,59.21
2018-06-18T05:18:10.744Z,59.28
2018-06-18T05:20:39.323Z,58.65
2018-06-18T05:23:11.935Z,59.09
2018-06-18T05:25:40.689Z,58.47
2018-06-18T05:28:09.130Z,59.30
2018-06-18T05:30:37.691Z,59.62
2018-06-18T05:33:06.113Z,58.63
2018-06-18T05:35:35.170Z,58.48
2018-06-18T05:38:12.668Z,57.39
2018-06-18T05:40:41.247Z,56.95
2018-06-18T05:43:10.269Z,57.86
2018-06-18T05:45:38.707Z,57.42
2018-06-18T05:48:07.174Z,55.71
2018-06-18T05:50:35.693Z,56.12
2018-06-18T05:53:04.363Z,55.78
2018-06-18T05:55:32.889Z,56.38
2018-06-18T05:58:01.733Z,55.97
2018-06-18T06:00:30.252Z,55.06
2018-06-18T06:02:58.685Z,55.25
2018-06-18T06:05:27.149Z,55.04
2018-06-18T06:07:55.680Z,54.18
2018-06-18T06:10:24.416Z,53.95
2018-06-18T06:12:53.922Z,54.21
2018-06-18T06:15:22.478Z,55.03
2018-06-18T06:17:50.968Z,55.02
2018-06-18T06:20:19.580Z,54.52
2018-06-18T06:22:48.028Z,53.94
2018-06-18T06:25:16.568Z,53.74
2018-06-18T06:27:45.253Z,54.68
2018-06-18T06:30:13.847Z,53.80
2018-06-18T06:32:42.423Z,53.16
2018-06-18T06:35:19.446Z,52.82
2018-06-18T06:37:48.998Z,53.05
2018-06-18T06:40:17.491Z,52.55
2018-06-18T06:42:45.962Z,53.05
2018-06-18T06:45:14.612Z,53.45
2018-06-18T06:47:43.180Z,52.14
2018-06-18T06:50:11.597Z,51.79
2018-06-18T06:52:40.075Z,52.42
2018-06-18T06:55:08.555Z,52.34
2018-06-18T06:57:37.040Z,52.13
2018-06-18T07:00:05.979Z,52.18
2018-06-18T07:02:34.598Z,52.08
2018-06-18T07:05:03.692Z,51.88
2018-06-18T07:07:32.274Z,51.26
2018-06-18T07:10:01.588Z,52.12
2018-06-18T07:12:30.391Z,52.46
2018-06-18T07:14:59.955Z,51.89
2018-06-18T07:17:28.590Z,52.57
2018-06-18T07:19:56.997Z,51.45
2018-06-18T07:22:26.236Z,51.55
2018-06-18T07:24:55.457Z,50.68
2018-06-18T07:27:23.948Z,51.47
2018-06-18T07:29:52.454Z,50.47
2018-06-18T07:32:21.015Z,50.89
2018-06-18T07:34:49.585Z,50.37
2018-06-18T07:37:18.046Z,48.48
2018-06-18T07:39:47.267Z,48.93
2018-06-18T07:42:16.070Z,48.16
2018-06-18T07:44:45.252Z,47.96
2018-06-18T07:47:14.027Z,48.56
2018-06-18T07:49:42.841Z,47.09
2018-06-18T07:52:11.895Z,48.55
2018-06-18T07:54:40.525Z,46.95
2018-06-18T07:57:09.422Z,47.36
2018-06-18T07:59:38.007Z,47.74
2018-06-18T08:02:06.842Z,47.72
2018-06-18T08:04:35.573Z,47.36
2018-06-18T08:07:04.130Z,45.78
2018-06-18T08:09:38.978Z,45.97
2018-06-18T08:12:07.706Z,46.15
2018-06-18T08:14:36.342Z,45.65
2018-06-18T08:17:04.947Z,44.58
2018-06-18T08:19:33.366Z,44.74
2018-06-18T08:22:02.015Z,44.35
2018-06-18T08:24:30.502Z,44.41
2018-06-18T08:26:59.068Z,44.35
2018-06-18T08:29:27.642Z,44.30
2018-06-18T08:31:56.144Z,44.61
2018-06-18T08:34:25.301Z,45.22
2018-06-18T08:36:53.818Z,44.16
2018-06-18T08:39:22.296Z,43.41
2018-06-18T08:41:51.610Z,42.47
2018-06-18T08:44:20.070Z,43.60
2018-06-18T08:46:48.597Z,43.45
2018-06-18T08:49:17.146Z,41.96
2018-06-18T08:51:50.867Z,42.67
2018-06-18T08:54:24.508Z,41.02
2018-06-18T08:56:58.208Z,42.67
2018-06-18T08:59:32.213Z,43.23
2018-06-18T09:02:00.751Z,41.18
2018-06-18T09:04:34.617Z,41.68
2018-06-18T09:07:07.491Z,42.24
2018-06-18T09:09:36.175Z,42.72
2018-06-18T09:12:05.443Z,41.63
2018-06-18T09:14:33.970Z,40.01
2018-06-18T09:17:02.731Z,41.03
2018-06-18T09:19:31.332Z,42.73
2018-06-18T09:21:59.981Z,41.89
2018-06-18T09:24:33.760Z,41.25
2018-06-18T09:27:07.772Z,40.94
2018-06-18T09:29:36.868Z,41.50
2018-06-18T09:32:20.065Z,44.76
2018-06-18T09:34:48.497Z,43.49
2018-06-18T09:37:16.987Z,43.25
2018-06-18T09:39:45.526Z,42.51
2018-06-18T09:42:13.992Z,43.60
2018-06-18T09:44:42.435Z,43.78
2018-06-18T09:47:11.007Z,42.18
2018-06-18T09:49:45.369Z,41.36
2018-06-18T09:52:19.094Z,42.31
2018-06-18T09:54:52.870Z,41.51
2018-06-18T09:57:27.403Z,41.13
2018-06-18T09:59:59.294Z,40.93
2018-06-18T10:02:28.697Z,41.53
2018-06-18T10:04:58.635Z,39.89
2018-06-18T10:07:27.142Z,40.88
2018-06-18T10:09:56.197Z,39.52
2018-06-18T10:12:24.911Z,38.97
2018-06-18T10:14:53.513Z,38.09
2018-06-18T10:17:22.145Z,40.14
2018-06-18T10:19:51.762Z,39.71
2018-06-18T10:22:20.260Z,39.44
2018-06-18T10:24:48.784Z,38.83
2018-06-18T10:27:18.809Z,39.70
2018-06-18T10:29:47.764Z,40.77
2018-06-18T10:32:21.569Z,39.65
2018-06-18T10:34:55.180Z,38.03
2018-06-18T10:37:29.423Z,38.45
2018-06-18T10:40:03.397Z,37.72
2018-06-18T10:42:37.191Z,38.19
2018-06-18T10:45:05.745Z,38.65
2018-06-18T10:47:34.266Z,38.39
2018-06-18T10:50:03.803Z,40.17
2018-06-18T10:52:32.336Z,38.42
2018-06-18T10:55:00.917Z,38.37
2018-06-18T10:57:29.551Z,39.31
2018-06-18T10:59:58.467Z,37.83
2018-06-18T11:02:27.566Z,37.51
2018-06-18T11:05:02.119Z,37.47
2018-06-18T11:07:37.468Z,36.92
2018-06-18T11:10:06.045Z,37.20
2018-06-18T11:12:34.631Z,37.97
2018-06-18T11:15:03.187Z,37.64
2018-06-18T11:17:37.623Z,35.95
2018-06-18T11:20:11.406Z,35.84
2018-06-18T11:22:45.160Z,37.23
2018-06-18T11:25:19.107Z,36.62
2018-06-18T11:27:48.838Z,36.22
2018-06-18T11:30:17.237Z,35.76
2018-06-18T11:32:45.738Z,34.78
2018-06-18T11:35:14.494Z,35.59
2018-06-18T11:37:43.116Z,35.02
2018-06-18T11:40:11.905Z,35.38
2018-06-18T11:42:41.114Z,35.33
2018-06-18T11:45:09.589Z,38.85
2018-06-18T11:47:38.057Z,34.97
2018-06-18T11:50:06.669Z,35.11
2018-06-18T11:52:35.336Z,34.27
2018-06-18T11:55:03.873Z,35.31
2018-06-18T11:57:32.354Z,35.56
2018-06-18T12:00:06.183Z,33.70
2018-06-18T12:02:39.997Z,33.85
2018-06-18T12:05:13.674Z,34.82
2018-06-18T12:07:47.428Z,33.33
2018-06-18T12:10:16.389Z,36.37
2018-06-18T12:12:44.848Z,36.39
2018-06-18T12:15:13.793Z,34.63
2018-06-18T12:17:42.607Z,35.22
2018-06-18T12:20:11.226Z,34.87
2018-06-18T12:22:40.364Z,32.31
2018-06-18T12:25:08.965Z,37.08
2018-06-18T12:27:37.584Z,35.28
2018-06-18T12:30:06.052Z,35.08
2018-06-18T12:32:35.217Z,34.19
2018-06-18T12:35:03.829Z,33.94
2018-06-18T12:37:32.618Z,35.35
2018-06-18T12:40:01.345Z,35.24
2018-06-18T12:42:29.893Z,33.34
2018-06-18T12:45:03.515Z,32.13
2018-06-18T12:47:37.613Z,33.24
2018-06-18T12:50:11.614Z,31.07
2018-06-18T12:52:49.541Z,31.56
2018-06-18T12:55:23.457Z,28.83
2018-06-18T12:57:51.940Z,30.11
2018-06-18T13:00:20.462Z,30.97
2018-06-18T13:02:52.463Z,32.21
2018-06-18T13:05:21.179Z,28.92
2018-06-18T13:07:49.771Z,28.83
2018-06-18T13:10:18.289Z,29.83
2018-06-18T13:12:46.891Z,29.40
2018-06-18T13:15:15.795Z,26.64
2018-06-18T13:17:44.342Z,25.22
2018-06-18T13:20:12.845Z,25.88
2018-06-18T13:22:41.351Z,25.44
2018-06-18T13:25:10.914Z,25.37
2018-06-18T13:27:44.487Z,23.54
2018-06-18T13:30:13.459Z,24.26
2018-06-18T13:32:41.916Z,27.85
2018-06-18T13:35:10.414Z,27.54
2018-06-18T13:37:44.419Z,26.35
2018-06-18T13:40:18.234Z,27.98
2018-06-18T13:42:51.923Z,29.24
2018-06-18T13:45:25.565Z,29.45
2018-06-18T13:47:59.707Z,28.94
2018-06-18T13:50:28.963Z,27.17
2018-06-18T13:52:57.432Z,26.08
2018-06-18T13:55:26.544Z,25.62
2018-06-18T13:57:55.090Z,24.67
2018-06-18T14:00:23.635Z,26.00
2018-06-18T14:02:52.152Z,24.95
2018-06-18T14:05:21.074Z,25.66
2018-06-18T14:07:49.975Z,26.71
2018-06-18T14:10:18.497Z,27.15
2018-06-18T14:12:47.649Z,27.34
2018-06-18T14:15:16.199Z,27.18
2018-06-18T14:17:44.649Z,28.22
2018-06-18T14:20:18.499Z,27.17
2018-06-18T14:22:46.964Z,27.24
2018-06-18T14:25:15.628Z,27.89
2018-06-18T14:27:44.205Z,29.37
2018-06-18T14:30:17.885Z,29.19
2018-06-18T14:32:51.596Z,28.82
2018-06-18T14:35:25.647Z,29.61
2018-06-18T14:37:59.834Z,29.94
2018-06-18T14:40:28.496Z,30.53
2018-06-18T14:42:56.992Z,30.33
2018-06-18T14:45:25.424Z,30.41
2018-06-18T14:47:53.893Z,30.55
2018-06-18T14:50:22.417Z,29.68
2018-06-18T14:52:50.873Z,29.32
2018-06-18T14:55:19.493Z,29.64
2018-06-18T14:57:48.059Z,28.98
2018-06-18T15:00:22.996Z,30.29
2018-06-18T15:02:53.063Z,31.23
2018-06-18T15:05:23.378Z,31.13
2018-06-18T15:07:53.145Z,31.55
2018-06-18T15:10:27.046Z,33.03
2018-06-18T15:12:57.250Z,32.38
2018-06-18T15:15:32.902Z,32.73
2018-06-18T15:18:03.097Z,32.60
2018-06-18T15:20:32.773Z,33.14
2018-06-18T15:23:04.305Z,33.48
2018-06-18T15:25:50.453Z,31.65
2018-06-18T15:28:18.880Z,33.28
2018-06-18T15:30:49.515Z,32.44
2018-06-18T15:33:19.294Z,32.03
2018-06-18T15:35:48.180Z,32.79
2018-06-18T15:38:17.144Z,33.75
2018-06-18T15:40:46.376Z,34.54
2018-06-18T15:43:14.870Z,34.33
2018-06-18T15:45:43.377Z,34.47
2018-06-18T15:48:11.882Z,34.31
2018-06-18T15:50:40.409Z,34.77
2018-06-18T15:53:08.926Z,35.16
2018-06-18T15:55:37.707Z,35.29
2018-06-18T15:58:06.251Z,35.28
2018-06-18T16:00:34.781Z,35.58
2018-06-18T16:03:03.574Z,35.05
2018-06-18T16:05:32.102Z,36.05
2018-06-18T16:08:00.598Z,36.36
2018-06-18T16:10:29.060Z,35.33
2018-06-18T16:12:57.520Z,36.14
2018-06-18T16:15:26.084Z,37.43
2018-06-18T16:17:54.666Z,36.98
2018-06-18T16:20:23.137Z,37.08
2018-06-18T16:22:51.641Z,36.60
2018-06-18T16:25:20.102Z,36.62
2018-06-18T16:27:49.180Z,37.71
2018-06-18T16:30:17.780Z,37.74
2018-06-18T16:32:46.668Z,37.54
2018-06-18T16:35:15.177Z,37.96
2018-06-18T16:37:44.665Z,36.81
2018-06-18T16:40:13.373Z,37.91
2018-06-18T16:42:42.213Z,38.13
2018-06-18T16:45:11.328Z,38.27
2018-06-18T16:47:39.852Z,37.88
2018-06-18T16:50:08.371Z,38.13
2018-06-18T16:52:36.956Z,39.63
2018-06-18T16:55:05.579Z,39.59
2018-06-18T16:57:34.603Z,39.79
2018-06-18T17:00:03.444Z,39.05
2018-06-18T17:02:32.134Z,38.84
2018-06-18T17:05:00.776Z,39.41
2018-06-18T17:07:30.143Z,39.30
2018-06-18T17:10:11.558Z,39.83
2018-06-18T17:12:40.283Z,40.14
2018-06-18T17:15:10.409Z,40.18
2018-06-18T17:17:39.942Z,39.50
2018-06-18T17:20:09.508Z,39.92
2018-06-18T17:22:38.678Z,40.24
2018-06-18T17:25:07.423Z,40.47
2018-06-18T17:27:36.847Z,40.84
2018-06-18T17:30:05.701Z,41.08
2018-06-18T17:32:35.034Z,40.69
2018-06-18T17:35:04.993Z,41.89
2018-06-18T17:37:35.671Z,41.31
2018-06-18T17:40:05.125Z,42.31
2018-06-18T17:42:33.656Z,41.95
2018-06-18T17:45:02.209Z,42.46
2018-06-18T17:47:31.343Z,42.37
2018-06-18T17:50:00.239Z,42.18
2018-06-18T17:52:34.860Z,42.42
2018-06-18T17:55:04.514Z,42.34
2018-06-18T17:57:33.207Z,42.38
2018-06-18T18:00:02.958Z,42.75
2018-06-18T18:02:31.723Z,42.66
2018-06-18T18:05:00.579Z,42.60
2018-06-18T18:07:29.781Z,43.36
2018-06-18T18:09:59.161Z,43.51
2018-06-18T18:12:27.760Z,44.44
2018-06-18T18:14:56.392Z,44.85
2018-06-18T18:17:24.927Z,45.56
2018-06-18T18:19:53.480Z,45.31
2018-06-18T18:22:22.414Z,45.50
2018-06-18T18:24:51.033Z,44.68
2018-06-18T18:27:19.796Z,44.69
2018-06-18T18:29:48.327Z,44.85
2018-06-18T18:32:19.222Z,45.19
2018-06-18T18:34:51.870Z,44.78
2018-06-18T18:37:20.416Z,45.07
2018-06-18T18:39:49.608Z,45.82
2018-06-18T18:42:18.204Z,45.80
2018-06-18T18:44:46.776Z,44.73
2018-06-18T18:47:15.321Z,45.63
2018-06-18T18:49:43.814Z,45.63
2018-06-18T18:52:12.433Z,45.75
2018-06-18T18:55:55.338Z,45.83
2018-06-18T18:58:49.626Z,46.49
2018-06-18T19:01:19.998Z,46.82
2018-06-18T19:03:50.128Z,47.38
2018-06-18T19:06:18.847Z,46.89
2018-06-18T19:08:47.448Z,47.97
2018-06-18T19:11:16.843Z,46.96
2018-06-18T19:13:45.430Z,47.17
2018-06-18T19:16:14.350Z,47.42
2018-06-18T19:18:46.569Z,47.17
2018-06-18T19:21:15.186Z,46.88
2018-06-18T19:23:43.779Z,47.21
2018-06-18T19:26:12.391Z,47.56
2018-06-18T19:28:40.972Z,47.77
2018-06-18T19:31:12.952Z,48.45
2018-06-18T19:34:20.866Z,48.70
2018-06-18T19:36:51.547Z,49.07
2018-06-18T19:39:20.545Z,48.81
2018-06-18T19:41:49.535Z,48.66
2018-06-18T19:44:18.118Z,49.05
2018-06-18T19:46:57.260Z,48.73
2018-06-18T19:49:26.711Z,49.12
2018-06-18T19:51:55.240Z,49.28
2018-06-18T19:54:26.230Z,49.00
2018-06-18T19:56:54.732Z,49.10
2018-06-18T19:59:23.559Z,49.06
2018-06-18T20:01:52.044Z,49.52
2018-06-18T20:04:20.597Z,49.37
2018-06-18T20:06:50.007Z,49.56
2018-06-18T20:09:18.483Z,49.70
2018-06-18T20:11:48.320Z,49.67
2018-06-18T20:14:16.824Z,50.24
2018-06-18T20:16:45.305Z,50.05
2018-06-18T20:19:20.763Z,50.48
2018-06-18T20:21:49.415Z,49.84
2018-06-18T20:24:17.924Z,50.35
2018-06-18T20:26:46.410Z,50.66
2018-06-18T20:29:14.926Z,50.67
2018-06-18T20:31:44.202Z,51.44
2018-06-18T20:34:12.798Z,51.55
2018-06-18T20:36:41.744Z,51.43
2018-06-18T20:39:12.291Z,52.28
2018-06-18T20:41:40.885Z,51.89
2018-06-18T20:44:15.407Z,52.20
2018-06-18T20:46:44.072Z,52.54
2018-06-18T20:49:13.961Z,52.73
2018-06-18T20:51:42.504Z,52.34
2018-06-18T20:54:11.965Z,52.22
2018-06-18T20:56:40.476Z,52.75
2018-06-18T20:59:10.423Z,53.60
2018-06-18T21:01:39.318Z,53.78
2018-06-18T21:04:08.069Z,54.23
2018-06-18T21:06:36.687Z,54.70
2018-06-18T21:09:08.291Z,53.71
2018-06-18T21:11:36.929Z,53.11
2018-06-18T21:14:05.819Z,53.58
2018-06-18T21:16:34.504Z,54.12
2018-06-18T21:19:03.107Z,54.64
2018-06-18T21:21:31.542Z,55.18
2018-06-18T21:24:00.327Z,55.29
2018-06-18T21:26:29.563Z,55.40
2018-06-18T21:28:58.498Z,56.21
2018-06-18T21:31:28.048Z,55.87
2018-06-18T21:33:56.517Z,55.90
2018-06-18T21:36:25.118Z,56.10
2018-06-18T21:38:53.651Z,55.99
2018-06-18T21:41:22.237Z,56.29
2018-06-18T21:43:51.242Z,56.06
2018-06-18T21:46:19.699Z,56.94
2018-06-18T21:48:48.780Z,56.96
2018-06-18T21:51:17.541Z,58.16
2018-06-18T21:53:45.988Z,57.61
2018-06-18T21:56:14.493Z,57.48
2018-06-18T21:58:43.072Z,57.95
2018-06-18T22:01:11.575Z,57.89
2018-06-18T22:03:40.488Z,57.91
2018-06-18T22:06:09.284Z,58.34
2018-06-18T22:08:37.848Z,57.91
2018-06-18T22:11:06.454Z,58.37
2018-06-18T22:13:35.786Z,58.58
2018-06-18T22:16:04.671Z,58.14
2018-06-18T22:18:33.110Z,58.42
2018-06-18T22:21:01.805Z,58.78
2018-06-18T22:23:30.715Z,58.51
2018-06-18T22:26:00.080Z,58.19
2018-06-18T22:28:35.945Z,58.62
2018-06-18T22:31:05.054Z,59.35
2018-06-18T22:33:34.000Z,59.27
2018-06-18T22:36:02.493Z,59.43
2018-06-18T22:38:32.147Z,59.48
2018-06-18T22:41:01.313Z,60.08
2018-06-18T22:43:30.114Z,59.65
2018-06-18T22:45:58.604Z,59.59
2018-06-18T22:48:27.135Z,60.16
2018-06-18T22:50:55.747Z,59.99
2018-06-18T22:53:24.247Z,60.20
2018-06-18T22:55:52.904Z,59.93
2018-06-18T22:58:22.596Z,60.10
2018-06-18T23:00:53.790Z,59.83
2018-06-18T23:03:22.424Z,60.19
2018-06-18T23:05:50.906Z,60.30
2018-06-18T23:08:20.762Z,60.37
2018-06-18T23:10:50.017Z,60.45
2018-06-18T23:13:21.343Z,60.80
2018-06-18T23:15:50.038Z,60.58
2018-06-18T23:18:18.476Z,60.53
2018-06-18T23:20:47.060Z,60.38
2018-06-18T23:23:15.603Z,59.90
2018-06-18T23:25:44.067Z,60.48
2018-06-18T23:28:12.861Z,61.19
2018-06-18T23:30:41.423Z,60.63
2018-06-18T23:33:10.056Z,61.08
2018-06-18T23:35:38.553Z,60.93
2018-06-18T23:38:07.346Z,61.62
2018-06-18T23:40:35.844Z,61.28
2018-06-18T23:43:04.367Z,61.32
2018-06-18T23:45:33.086Z,61.76
2018-06-18T23:48:02.158Z,61.99
2018-06-18T23:50:30.725Z,61.65
2018-06-18T23:52:59.534Z,61.51
2018-06-18T23:55:28.208Z,62.74
2018-06-18T23:57:56.635Z,62.11
