createdAt,value
2022-09-07T00:01:01.524Z,19.40
2022-09-07T00:03:29.952Z,19.40
2022-09-07T00:05:58.264Z,19.30
2022-09-07T00:08:28.003Z,19.30
2022-09-07T00:10:58.286Z,19.20
2022-09-07T00:13:30.044Z,19.10
2022-09-07T00:15:58.277Z,19.10
2022-09-07T00:18:26.618Z,19.00
2022-09-07T00:21:00.382Z,18.90
2022-09-07T00:23:29.419Z,18.80
2022-09-07T00:26:01.614Z,18.60
2022-09-07T00:28:32.050Z,18.50
2022-09-07T00:31:00.307Z,18.40
2022-09-07T00:33:28.927Z,18.30
2022-09-07T00:35:58.607Z,18.20
2022-09-07T00:38:26.748Z,18.20
2022-09-07T00:40:54.812Z,18.20
2022-09-07T00:43:34.736Z,18.40
2022-09-07T00:46:03.688Z,18.40
2022-09-07T00:48:35.595Z,18.20
2022-09-07T00:51:07.792Z,18.20
2022-09-07T00:53:38.998Z,18.00
2022-09-07T00:56:08.378Z,17.90
2022-09-07T00:58:40.838Z,17.90
2022-09-07T01:01:09.670Z,17.80
2022-09-07T01:03:41.755Z,17.80
2022-09-07T01:06:15.259Z,17.80
2022-09-07T01:08:44.719Z,17.80
2022-09-07T01:11:13.258Z,17.70
2022-09-07T01:13:45.017Z,17.70
2022-09-07T01:16:21.059Z,17.70
2022-09-07T01:18:57.988Z,17.70
2022-09-07T01:21:28.273Z,17.70
2022-09-07T01:24:36.085Z,17.70
2022-09-07T01:27:31.493Z,17.60
2022-09-07T01:30:06.025Z,17.60
2022-09-07T01:32:44.966Z,17.60
2022-09-07T01:35:21.610Z,17.60
2022-09-07T01:37:57.983Z,17.60
2022-09-07T01:40:33.465Z,17.50
2022-09-07T01:43:05.567Z,17.50
2022-09-07T01:45:38.572Z,17.50
2022-09-07T01:48:11.261Z,17.40
2022-09-07T01:50:45.468Z,17.40
2022-09-07T01:53:17.042Z,17.40
2022-09-07T01:55:48.853Z,17.40
2022-09-07T01:58:22.690Z,17.30
2022-09-07T02:00:56.339Z,17.30
2022-09-07T02:03:30.787Z,17.30
2022-09-07T02:06:02.814Z,17.30
2022-09-07T02:08:37.298Z,17.30
2022-09-07T02:11:09.895Z,17.30
2022-09-07T02:13:41.370Z,17.30
2022-09-07T02:16:14.997Z,17.30
2022-09-07T02:18:47.856Z,17.20
2022-09-07T02:21:21.016Z,17.20
2022-09-07T02:23:52.956Z,17.20
2022-09-07T02:26:23.761Z,17.20
2022-09-07T02:28:52.429Z,17.20
2022-09-07T02:31:22.264Z,17.20
2022-09-07T02:33:50.402Z,17.10
2022-09-07T02:36:22.950Z,17.10
2022-09-07T02:38:51.027Z,17.10
2022-09-07T02:41:32.043Z,17.10
2022-09-07T02:44:00.750Z,17.10
2022-09-07T02:46:50.668Z,17.10
2022-09-07T02:49:32.100Z,17.00
2022-09-07T02:52:08.360Z,17.00
2022-09-07T02:54:50.764Z,17.00
2022-09-07T02:57:28.493Z,17.00
2022-09-07T03:00:06.977Z,17.00
2022-09-07T03:02:45.372Z,16.90
2022-09-07T03:05:20.029Z,16.90
2022-09-07T03:07:53.926Z,16.90
2022-09-07T03:10:22.454Z,16.80
2022-09-07T03:12:51.642Z,16.70
2022-09-07T03:15:21.698Z,16.70
2022-09-07T03:17:51.164Z,16.60
2022-09-07T03:20:19.991Z,16.50
2022-09-07T03:22:49.516Z,16.50
2022-09-07T03:25:18.385Z,16.30
2022-09-07T03:27:46.398Z,16.30
2022-09-07T03:30:15.468Z,16.20
2022-09-07T03:32:43.560Z,16.10
2022-09-07T03:35:14.481Z,16.10
2022-09-07T03:37:42.913Z,16.10
2022-09-07T03:40:13.011Z,16.00
2022-09-07T03:42:41.557Z,16.00
2022-09-07T03:45:11.182Z,16.00
2022-09-07T03:47:39.350Z,16.00
2022-09-07T03:50:10.399Z,16.00
2022-09-07T03:52:40.059Z,15.90
2022-09-07T03:55:08.832Z,15.90
2022-09-07T03:57:37.195Z,15.90
2022-09-07T04:00:06.368Z,15.90
2022-09-07T04:02:34.633Z,15.90
2022-09-07T04:05:02.895Z,15.80
2022-09-07T04:07:31.079Z,15.80
2022-09-07T04:10:00.645Z,15.70
2022-09-07T04:12:28.998Z,15.70
2022-09-07T04:14:57.243Z,15.70
2022-09-07T04:17:25.710Z,15.80
2022-09-07T04:19:54.511Z,15.70
2022-09-07T04:22:22.807Z,15.70
2022-09-07T04:24:50.955Z,15.70
2022-09-07T04:27:20.528Z,15.60
2022-09-07T04:29:49.144Z,15.60
2022-09-07T04:32:17.299Z,15.70
2022-09-07T04:34:45.513Z,15.70
2022-09-07T04:37:13.824Z,15.70
2022-09-07T04:39:42.040Z,15.70
2022-09-07T04:42:10.157Z,15.60
2022-09-07T04:44:39.618Z,15.60
2022-09-07T04:47:08.651Z,15.60
2022-09-07T04:49:36.798Z,15.60
2022-09-07T04:52:05.026Z,15.60
2022-09-07T04:54:33.194Z,15.60
2022-09-07T04:57:01.431Z,15.70
2022-09-07T04:59:29.699Z,15.70
2022-09-07T05:01:59.522Z,15.70
2022-09-07T05:04:27.776Z,15.60
2022-09-07T05:06:56.012Z,15.60
2022-09-07T05:09:24.072Z,15.60
2022-09-07T05:11:52.136Z,15.70
2022-09-07T05:14:20.257Z,15.70
2022-09-07T05:16:48.602Z,15.70
2022-09-07T05:19:18.346Z,15.70
2022-09-07T05:21:46.510Z,15.70
2022-09-07T05:24:14.793Z,15.80
2022-09-07T05:26:43.186Z,15.70
2022-09-07T05:31:59.691Z,15.80
2022-09-07T05:34:29.779Z,15.80
2022-09-07T05:36:58.725Z,15.90
2022-09-07T05:39:27.237Z,15.90
2022-09-07T05:41:55.813Z,15.90
2022-09-07T05:47:12.632Z,16.00
2022-09-07T05:49:42.149Z,16.00
2022-09-07T05:52:10.269Z,16.10
2022-09-07T05:54:38.296Z,16.20
2022-09-07T05:57:07.099Z,16.20
2022-09-07T05:59:35.232Z,16.20
2022-09-07T06:02:03.632Z,16.30
2022-09-07T06:04:31.755Z,16.40
2022-09-07T06:12:37.313Z,16.50
2022-09-07T06:15:05.919Z,16.60
2022-09-07T06:17:34.035Z,16.60
2022-09-07T06:20:02.223Z,16.70
2022-09-07T06:22:31.656Z,16.80
2022-09-07T06:25:00.282Z,16.90
2022-09-07T06:27:28.329Z,16.90
2022-09-07T06:29:56.689Z,17.10
2022-09-07T06:35:14.501Z,17.20
2022-09-07T06:37:44.691Z,17.30
2022-09-07T06:40:13.462Z,17.40
2022-09-07T06:42:41.679Z,17.50
2022-09-07T06:45:11.282Z,17.50
2022-09-07T06:47:40.152Z,17.50
2022-09-07T06:50:09.576Z,17.70
2022-09-07T06:55:28.958Z,17.80
2022-09-07T06:57:57.356Z,17.80
2022-09-07T07:00:25.529Z,17.90
2022-09-07T07:02:53.866Z,18.00
2022-09-07T07:05:22.051Z,18.10
2022-09-07T07:07:50.336Z,18.20
2022-09-07T07:10:23.610Z,18.20
2022-09-07T07:12:57.594Z,18.20
2022-09-07T07:15:28.451Z,18.30
2022-09-07T07:18:05.116Z,18.40
2022-09-07T07:20:38.212Z,18.40
2022-09-07T07:23:06.944Z,18.40
2022-09-07T07:25:35.813Z,18.50
2022-09-07T07:30:56.362Z,18.60
2022-09-07T07:33:24.707Z,18.60
2022-09-07T07:35:52.870Z,18.60
2022-09-07T07:44:00.593Z,19.00
2022-09-07T07:46:30.364Z,19.20
2022-09-07T07:48:58.729Z,19.30
2022-09-07T07:51:27.087Z,19.40
2022-09-07T07:53:56.013Z,19.60
2022-09-07T07:56:24.544Z,19.70
2022-09-07T07:58:53.594Z,19.80
2022-09-07T08:01:23.357Z,19.80
2022-09-07T08:03:52.015Z,19.60
2022-09-07T08:06:21.767Z,19.60
2022-09-07T08:08:50.279Z,19.50
2022-09-07T08:11:21.947Z,19.40
2022-09-07T08:13:51.766Z,19.40
2022-09-07T08:16:20.428Z,19.50
2022-09-07T08:18:50.167Z,19.50
2022-09-07T08:21:18.371Z,19.70
2022-09-07T08:23:46.585Z,20.00
2022-09-07T08:26:14.671Z,20.20
2022-09-07T08:28:43.984Z,20.20
2022-09-07T08:31:15.147Z,20.30
2022-09-07T08:33:43.859Z,20.40
2022-09-07T08:36:15.302Z,20.50
2022-09-07T08:38:43.664Z,20.60
2022-09-07T08:41:35.998Z,20.80
2022-09-07T08:44:07.223Z,20.90
2022-09-07T08:46:39.474Z,20.90
2022-09-07T08:49:14.167Z,20.80
2022-09-07T08:51:48.439Z,20.80
2022-09-07T08:54:17.927Z,20.90
2022-09-07T08:59:41.916Z,20.90
2022-09-07T09:02:35.112Z,21.00
2022-09-07T09:05:21.269Z,21.00
2022-09-07T09:08:04.573Z,20.90
2022-09-07T09:10:40.850Z,20.80
2022-09-07T09:13:18.461Z,20.80
2022-09-07T09:15:57.967Z,20.60
2022-09-07T09:18:37.706Z,20.50
2022-09-07T09:21:09.786Z,20.50
2022-09-07T09:23:43.140Z,20.60
2022-09-07T09:26:16.096Z,20.60
2022-09-07T09:28:44.209Z,20.60
2022-09-07T09:31:19.345Z,20.70
2022-09-07T09:34:09.636Z,20.80
2022-09-07T09:36:43.290Z,20.70
2022-09-07T09:39:32.448Z,20.70
2022-09-07T09:42:14.101Z,20.70
2022-09-07T09:44:43.421Z,20.70
2022-09-07T09:47:30.688Z,20.70
2022-09-07T09:50:00.968Z,20.70
2022-09-07T09:52:38.130Z,20.70
2022-09-07T09:55:35.894Z,20.70
2022-09-07T10:03:59.413Z,20.80
2022-09-07T10:06:29.514Z,20.90
2022-09-07T10:08:59.110Z,20.80
2022-09-07T10:14:42.605Z,21.00
2022-09-07T10:17:15.249Z,21.10
2022-09-07T10:19:44.351Z,21.20
2022-09-07T10:22:25.702Z,21.40
2022-09-07T10:24:53.700Z,21.40
2022-09-07T10:27:32.000Z,21.40
2022-09-07T10:30:00.628Z,21.40
2022-09-07T10:32:40.680Z,21.50
2022-09-07T10:35:17.185Z,21.70
2022-09-07T10:37:56.491Z,21.90
2022-09-07T10:40:34.334Z,22.20
2022-09-07T10:43:23.774Z,22.40
2022-09-07T10:46:56.427Z,22.40
2022-09-07T10:49:17.406Z,22.50
2022-09-07T10:51:57.530Z,22.70
2022-09-07T10:54:35.319Z,22.90
2022-09-07T10:57:16.371Z,23.10
2022-09-07T11:00:08.796Z,23.30
2022-09-07T11:05:50.396Z,24.00
2022-09-07T11:09:15.095Z,23.90
2022-09-07T11:14:19.561Z,24.40
2022-09-07T11:16:54.634Z,24.10
2022-09-07T11:19:37.441Z,23.50
2022-09-07T11:22:17.053Z,23.60
2022-09-07T11:27:43.446Z,23.90
2022-09-07T11:30:20.468Z,23.80
2022-09-07T11:32:56.393Z,24.00
2022-09-07T11:35:36.155Z,24.20
2022-09-07T11:38:14.157Z,24.60
2022-09-07T11:40:49.607Z,24.50
2022-09-07T11:43:22.711Z,24.70
2022-09-07T11:45:55.351Z,24.70
2022-09-07T11:48:30.834Z,24.60
2022-09-07T11:51:04.122Z,24.40
2022-09-07T11:53:35.666Z,24.10
2022-09-07T11:56:07.354Z,23.80
2022-09-07T11:59:08.027Z,23.80
2022-09-07T12:01:46.011Z,23.60
2022-09-07T12:04:39.801Z,23.70
2022-09-07T12:07:38.164Z,23.90
2022-09-07T12:10:28.048Z,24.10
2022-09-07T12:13:07.341Z,24.40
2022-09-07T12:15:45.487Z,24.30
2022-09-07T12:18:25.597Z,24.40
2022-09-07T12:20:55.148Z,24.40
2022-09-07T12:23:29.349Z,24.30
2022-09-07T12:26:30.446Z,24.20
2022-09-07T12:29:19.386Z,24.20
2022-09-07T12:35:01.128Z,24.30
2022-09-07T12:37:48.359Z,24.30
2022-09-07T12:40:46.867Z,24.10
2022-09-07T12:43:37.288Z,24.20
2022-09-07T12:46:05.213Z,24.20
2022-09-07T12:48:44.339Z,24.20
2022-09-07T12:54:24.553Z,24.20
2022-09-07T13:00:02.354Z,23.80
2022-09-07T13:02:50.533Z,23.90
2022-09-07T13:05:28.279Z,23.90
2022-09-07T13:08:28.311Z,23.80
2022-09-07T13:10:57.847Z,23.80
2022-09-07T13:16:30.918Z,23.70
2022-09-07T13:19:02.765Z,23.60
2022-09-07T13:21:50.019Z,23.40
2022-09-07T13:24:47.327Z,23.50
2022-09-07T13:27:42.737Z,23.90
2022-09-07T13:30:30.392Z,24.20
2022-09-07T13:33:35.658Z,24.30
2022-09-07T13:36:06.034Z,24.40
2022-09-07T13:38:36.770Z,24.40
2022-09-07T13:41:13.019Z,24.40
2022-09-07T13:43:48.283Z,24.50
2022-09-07T13:46:32.027Z,24.30
2022-09-07T13:49:11.468Z,24.20
2022-09-07T13:51:45.488Z,24.40
2022-09-07T13:54:20.957Z,24.70
2022-09-07T13:56:57.945Z,24.80
2022-09-07T13:59:30.983Z,24.90
2022-09-07T14:01:59.252Z,24.90
2022-09-07T14:04:30.642Z,24.90
2022-09-07T14:07:06.606Z,25.00
2022-09-07T14:09:35.703Z,25.00
2022-09-07T14:12:06.363Z,25.20
2022-09-07T14:14:35.727Z,25.20
2022-09-07T14:17:06.412Z,25.10
2022-09-07T14:19:39.170Z,25.30
2022-09-07T14:22:10.052Z,25.30
2022-09-07T14:24:40.269Z,25.20
2022-09-07T14:27:20.053Z,25.30
2022-09-07T14:29:49.712Z,25.30
2022-09-07T14:32:19.865Z,25.20
2022-09-07T14:34:48.161Z,25.20
2022-09-07T14:37:18.084Z,25.30
2022-09-07T14:39:49.527Z,25.50
2022-09-07T14:42:22.957Z,25.50
2022-09-07T14:45:13.026Z,25.30
2022-09-07T14:47:40.947Z,25.30
2022-09-07T14:50:20.586Z,25.10
2022-09-07T14:55:41.132Z,25.10
2022-09-07T14:58:10.753Z,25.10
2022-09-07T15:00:41.450Z,24.90
2022-09-07T15:03:30.252Z,25.00
2022-09-07T15:06:01.172Z,25.10
2022-09-07T15:08:41.057Z,25.00
2022-09-07T15:14:02.234Z,24.80
2022-09-07T15:16:33.460Z,24.60
2022-09-07T15:19:02.608Z,24.30
2022-09-07T15:21:32.823Z,24.20
2022-09-07T15:24:02.331Z,24.20
2022-09-07T15:29:28.703Z,24.30
2022-09-07T15:32:03.728Z,24.30
2022-09-07T15:34:34.341Z,24.30
2022-09-07T15:37:04.147Z,24.30
2022-09-07T15:39:50.799Z,24.50
2022-09-07T15:45:08.719Z,24.70
2022-09-07T15:47:53.904Z,24.70
2022-09-07T15:50:23.613Z,24.60
2022-09-07T15:52:51.645Z,24.30
2022-09-07T15:55:19.643Z,24.20
2022-09-07T15:57:48.745Z,24.00
2022-09-07T16:00:18.567Z,24.00
2022-09-07T16:05:36.795Z,23.90
2022-09-07T16:10:53.895Z,23.80
2022-09-07T16:13:23.915Z,23.80
2022-09-07T16:15:52.053Z,23.90
2022-09-07T16:18:21.388Z,23.90
2022-09-07T16:20:52.556Z,24.00
2022-09-07T16:23:20.935Z,23.90
2022-09-07T16:25:59.588Z,23.80
2022-09-07T16:28:28.466Z,23.60
2022-09-07T16:30:56.577Z,23.40
2022-09-07T16:33:33.009Z,23.30
2022-09-07T16:36:07.029Z,23.10
2022-09-07T16:38:50.885Z,23.00
2022-09-07T16:41:21.233Z,23.00
2022-09-07T16:43:49.373Z,23.00
2022-09-07T16:46:19.634Z,22.90
2022-09-07T16:48:49.721Z,22.90
2022-09-07T16:51:21.089Z,22.90
2022-09-07T16:53:49.879Z,22.90
2022-09-07T16:56:19.340Z,22.90
2022-09-07T16:58:49.256Z,22.80
2022-09-07T17:01:19.798Z,22.70
2022-09-07T17:03:50.353Z,22.70
2022-09-07T17:06:19.499Z,22.70
2022-09-07T17:08:48.110Z,22.70
2022-09-07T17:11:17.768Z,22.60
2022-09-07T17:13:46.641Z,22.60
2022-09-07T17:16:16.063Z,22.60
2022-09-07T17:21:35.339Z,22.50
2022-09-07T17:24:04.671Z,22.40
2022-09-07T17:26:33.210Z,22.30
2022-09-07T17:29:01.750Z,22.20
2022-09-07T17:34:20.484Z,21.80
2022-09-07T17:36:50.284Z,21.50
2022-09-07T17:39:19.283Z,21.40
2022-09-07T17:41:49.266Z,21.30
2022-09-07T17:44:17.224Z,21.10
2022-09-07T17:46:45.253Z,21.00
2022-09-07T17:49:14.344Z,20.90
2022-09-07T17:51:42.811Z,20.80
2022-09-07T17:54:14.893Z,20.70
2022-09-07T17:56:43.506Z,20.50
2022-09-07T18:01:59.774Z,20.20
2022-09-07T18:04:28.494Z,20.10
2022-09-07T18:06:56.827Z,19.90
2022-09-07T18:09:26.224Z,19.90
2022-09-07T18:11:54.141Z,19.80
2022-09-07T18:14:22.022Z,19.70
2022-09-07T18:16:50.934Z,19.70
2022-09-07T18:19:19.799Z,19.70
2022-09-07T18:21:48.781Z,19.60
2022-09-07T18:24:20.804Z,19.60
2022-09-07T18:26:52.782Z,19.50
2022-09-07T18:29:37.515Z,19.40
2022-09-07T18:32:09.172Z,19.40
2022-09-07T18:34:38.560Z,19.30
2022-09-07T18:37:06.937Z,19.30
2022-09-07T18:39:35.380Z,19.20
2022-09-07T18:42:05.364Z,19.20
2022-09-07T18:47:27.832Z,19.10
2022-09-07T18:49:56.257Z,19.00
2022-09-07T18:55:12.418Z,18.90
2022-09-07T18:57:41.707Z,18.80
2022-09-07T19:00:12.246Z,18.80
2022-09-07T19:02:40.270Z,18.70
2022-09-07T19:07:56.960Z,18.60
2022-09-07T19:10:24.826Z,18.60
2022-09-07T19:12:54.101Z,18.50
2022-09-07T19:15:22.043Z,18.50
2022-09-07T19:17:52.782Z,18.50
2022-09-07T19:20:20.730Z,18.50
2022-09-07T19:22:48.746Z,18.40
2022-09-07T19:25:17.251Z,18.50
2022-09-07T19:27:45.258Z,18.40
2022-09-07T19:30:15.420Z,18.40
2022-09-07T19:32:43.424Z,18.40
2022-09-07T19:35:11.580Z,18.30
2022-09-07T19:37:39.561Z,18.30
2022-09-07T19:40:14.668Z,18.20
2022-09-07T19:42:46.553Z,18.20
2022-09-07T19:45:16.059Z,18.20
2022-09-07T19:47:44.207Z,18.20
2022-09-07T19:50:12.164Z,18.20
2022-09-07T19:52:40.083Z,18.20
2022-09-07T19:55:09.651Z,18.10
2022-09-07T19:57:37.524Z,18.20
2022-09-07T20:00:06.618Z,18.10
2022-09-07T20:02:35.890Z,18.10
2022-09-07T20:05:03.837Z,18.10
2022-09-07T20:07:31.762Z,18.00
2022-09-07T20:09:59.700Z,18.00
2022-09-07T20:12:27.619Z,17.90
2022-09-07T20:14:55.555Z,17.90
2022-09-07T20:17:23.533Z,17.90
2022-09-07T20:19:52.824Z,17.90
2022-09-07T20:22:20.802Z,17.80
2022-09-07T20:24:48.722Z,17.80
2022-09-07T20:27:16.740Z,17.80
2022-09-07T20:29:44.677Z,17.70
2022-09-07T20:32:13.292Z,17.70
2022-09-07T20:34:41.206Z,17.70
2022-09-07T20:37:10.487Z,17.60
2022-09-07T20:39:39.594Z,17.50
2022-09-07T20:42:08.747Z,17.50
2022-09-07T20:44:36.862Z,17.50
2022-09-07T20:47:05.174Z,17.50
2022-09-07T20:49:33.150Z,17.40
2022-09-07T20:52:01.101Z,17.40
2022-09-07T20:54:30.349Z,17.40
2022-09-07T20:57:01.011Z,17.40
2022-09-07T20:59:31.710Z,17.40
2022-09-07T21:01:59.738Z,17.30
2022-09-07T21:04:27.659Z,17.30
2022-09-07T21:06:55.554Z,17.30
2022-09-07T21:09:23.492Z,17.20
2022-09-07T21:11:56.793Z,17.20
2022-09-07T21:14:25.172Z,17.20
2022-09-07T21:16:53.060Z,17.20
2022-09-07T21:19:21.074Z,17.10
2022-09-07T21:21:48.984Z,17.10
2022-09-07T21:24:18.746Z,17.10
2022-09-07T21:26:47.360Z,17.10
2022-09-07T21:29:18.419Z,17.10
2022-09-07T21:31:46.699Z,17.10
2022-09-07T21:34:15.774Z,17.00
2022-09-07T21:36:43.781Z,16.90
2022-09-07T21:39:14.663Z,16.90
2022-09-07T21:41:43.433Z,16.90
2022-09-07T21:44:13.656Z,16.80
2022-09-07T21:46:43.978Z,16.80
2022-09-07T21:49:12.176Z,16.80
2022-09-07T21:51:40.528Z,16.70
2022-09-07T21:54:08.536Z,16.70
2022-09-07T21:56:36.770Z,16.70
2022-09-07T21:59:04.679Z,16.60
2022-09-07T22:01:32.943Z,16.60
2022-09-07T22:04:04.345Z,16.60
2022-09-07T22:06:33.116Z,16.50
2022-09-07T22:09:01.996Z,16.50
2022-09-07T22:11:31.043Z,16.40
2022-09-07T22:14:01.736Z,16.40
2022-09-07T22:16:30.267Z,16.40
2022-09-07T22:18:58.459Z,16.40
2022-09-07T22:21:29.677Z,16.40
2022-09-07T22:23:59.443Z,16.40
2022-09-07T22:26:30.748Z,16.30
2022-09-07T22:28:59.468Z,16.20
2022-09-07T22:31:29.600Z,16.20
2022-09-07T22:33:58.956Z,16.20
2022-09-07T22:36:31.075Z,16.20
2022-09-07T22:39:01.107Z,16.10
2022-09-07T22:41:31.017Z,16.10
2022-09-07T22:43:59.345Z,16.10
2022-09-07T22:46:29.137Z,16.00
2022-09-07T22:48:58.167Z,15.90
2022-09-07T22:51:28.161Z,15.90
2022-09-07T22:53:56.585Z,15.90
2022-09-07T22:56:27.246Z,15.80
2022-09-07T22:58:57.340Z,15.80
2022-09-07T23:01:25.636Z,15.80
2022-09-07T23:03:54.061Z,15.90
2022-09-07T23:06:23.815Z,15.90
2022-09-07T23:08:54.573Z,15.90
2022-09-07T23:11:24.165Z,15.90
2022-09-07T23:13:52.978Z,15.90
2022-09-07T23:16:21.568Z,15.90
2022-09-07T23:18:50.010Z,15.90
2022-09-07T23:21:18.638Z,15.90
2022-09-07T23:23:52.828Z,15.90
2022-09-07T23:26:21.237Z,15.90
2022-09-07T23:28:53.004Z,15.90
2022-09-07T23:31:21.139Z,15.90
2022-09-07T23:33:49.538Z,15.90
2022-09-07T23:36:18.488Z,15.80
2022-09-07T23:38:46.514Z,15.80
2022-09-07T23:41:16.517Z,15.70
2022-09-07T23:43:44.597Z,15.70
2022-09-07T23:46:13.720Z,15.70
2022-09-07T23:48:43.409Z,15.80
2022-09-07T23:51:11.549Z,15.80
2022-09-07T23:53:39.730Z,15.80
2022-09-07T23:56:07.892Z,15.80
2022-09-07T23:58:37.419Z,15.90
