createdAt,value
2019-05-21T00:04:48.094Z,68.10
2019-05-21T00:09:49.655Z,68.13
2019-05-21T00:14:51.350Z,68.23
2019-05-21T00:19:52.930Z,68.23
2019-05-21T00:24:54.565Z,68.28
2019-05-21T00:30:33.060Z,68.39
2019-05-21T00:36:11.813Z,68.48
2019-05-21T00:41:50.567Z,68.67
2019-05-21T00:46:52.241Z,68.48
2019-05-21T00:52:06.440Z,68.50
2019-05-21T00:56:58.095Z,68.54
2019-05-21T01:01:59.924Z,68.61
2019-05-21T01:07:01.575Z,68.55
2019-05-21T01:12:03.229Z,68.54
2019-05-21T01:17:04.956Z,68.65
2019-05-21T01:22:06.513Z,68.96
2019-05-21T01:27:08.071Z,68.82
2019-05-21T01:32:09.637Z,68.77
2019-05-21T01:37:11.180Z,68.77
2019-05-21T01:42:12.731Z,68.78
2019-05-21T01:47:14.403Z,68.77
2019-05-21T01:52:15.969Z,68.85
2019-05-21T01:57:17.551Z,68.84
2019-05-21T02:02:19.097Z,68.89
2019-05-21T02:07:20.662Z,68.86
2019-05-21T02:12:22.240Z,68.96
2019-05-21T02:17:23.767Z,68.99
2019-05-21T02:22:25.312Z,69.04
2019-05-21T02:27:26.929Z,69.04
2019-05-21T02:32:28.498Z,69.20
2019-05-21T02:37:30.035Z,69.34
2019-05-21T02:42:31.686Z,69.45
2019-05-21T02:47:33.333Z,69.19
2019-05-21T02:52:34.996Z,69.17
2019-05-21T02:57:42.393Z,69.15
2019-05-21T03:02:44.038Z,69.13
2019-05-21T03:07:45.692Z,69.18
2019-05-21T03:12:47.355Z,69.27
2019-05-21T03:17:49.094Z,69.48
2019-05-21T03:22:50.754Z,69.27
2019-05-21T03:27:52.295Z,69.20
2019-05-21T03:32:53.867Z,69.27
2019-05-21T03:37:55.975Z,69.47
2019-05-21T03:42:57.516Z,69.65
2019-05-21T03:47:59.174Z,69.75
2019-05-21T03:53:03.446Z,69.63
2019-05-21T03:58:04.995Z,69.63
2019-05-21T04:03:06.674Z,69.75
2019-05-21T04:08:08.218Z,69.77
2019-05-21T04:13:09.994Z,69.51
2019-05-21T04:18:16.835Z,69.18
2019-05-21T04:23:18.390Z,69.32
2019-05-21T04:28:20.051Z,69.41
2019-05-21T04:33:21.821Z,69.43
2019-05-21T04:38:23.516Z,69.19
2019-05-21T04:43:25.324Z,68.94
2019-05-21T04:48:26.988Z,68.77
2019-05-21T04:53:28.595Z,68.74
2019-05-21T04:58:30.178Z,68.97
2019-05-21T05:03:31.734Z,69.02
2019-05-21T05:08:33.271Z,68.93
2019-05-21T05:13:35.434Z,68.85
2019-05-21T05:18:37.653Z,68.82
2019-05-21T05:23:39.452Z,68.84
2019-05-21T05:28:40.995Z,68.78
2019-05-21T05:33:42.759Z,68.74
2019-05-21T05:38:44.435Z,68.78
2019-05-21T05:43:46.039Z,68.82
2019-05-21T05:48:53.965Z,68.89
2019-05-21T05:53:58.340Z,68.95
2019-05-21T05:58:59.891Z,68.99
2019-05-21T06:04:01.451Z,68.98
2019-05-21T06:09:04.584Z,69.02
2019-05-21T06:14:06.246Z,69.07
2019-05-21T06:19:07.935Z,69.10
2019-05-21T06:24:12.879Z,69.12
2019-05-21T06:29:13.105Z,69.16
2019-05-21T06:34:14.762Z,69.20
2019-05-21T06:39:16.322Z,69.25
2019-05-21T06:44:18.092Z,69.28
2019-05-21T06:49:19.777Z,69.33
2019-05-21T06:54:21.349Z,69.35
2019-05-21T06:59:23.107Z,69.34
2019-05-21T07:04:24.807Z,69.35
2019-05-21T07:09:26.386Z,69.38
2019-05-21T07:14:27.986Z,69.50
2019-05-21T07:19:29.674Z,69.46
2019-05-21T07:24:31.390Z,69.42
2019-05-21T07:29:33.096Z,69.44
2019-05-21T07:34:34.680Z,69.43
2019-05-21T07:39:36.364Z,69.40
2019-05-21T07:44:37.889Z,69.39
2019-05-21T07:49:39.498Z,69.32
2019-05-21T07:54:41.216Z,69.24
2019-05-21T07:59:42.903Z,69.20
2019-05-21T08:04:44.609Z,68.84
2019-05-21T08:09:46.178Z,68.77
2019-05-21T08:14:47.746Z,68.39
2019-05-21T08:19:49.375Z,68.20
2019-05-21T08:24:51.128Z,67.72
2019-05-21T08:29:52.849Z,66.58
2019-05-21T08:34:54.460Z,66.70
2019-05-21T08:39:56.109Z,66.42
2019-05-21T08:44:57.686Z,66.32
2019-05-21T08:49:59.297Z,66.71
2019-05-21T08:55:00.870Z,66.99
2019-05-21T09:00:03.494Z,65.97
2019-05-21T09:05:06.133Z,66.16
2019-05-21T09:10:08.205Z,66.00
2019-05-21T09:15:11.282Z,65.65
2019-05-21T09:20:15.569Z,65.94
2019-05-21T09:25:17.123Z,66.47
2019-05-21T09:30:18.969Z,66.11
2019-05-21T09:35:20.657Z,66.41
2019-05-21T09:40:23.019Z,66.56
2019-05-21T09:45:24.596Z,66.46
2019-05-21T09:50:26.191Z,66.18
2019-05-21T09:55:27.847Z,65.64
2019-05-21T10:00:58.242Z,64.55
2019-05-21T10:06:00.004Z,64.63
2019-05-21T10:11:01.746Z,65.01
2019-05-21T10:16:03.464Z,65.06
2019-05-21T10:21:05.149Z,65.06
2019-05-21T10:26:06.913Z,63.40
2019-05-21T10:31:08.638Z,63.40
2019-05-21T10:36:10.293Z,63.01
2019-05-21T10:41:11.985Z,62.98
2019-05-21T10:46:13.553Z,61.62
2019-05-21T10:51:15.261Z,61.29
2019-05-21T10:56:16.788Z,61.78
2019-05-21T11:01:31.345Z,62.59
2019-05-21T11:06:33.084Z,62.40
2019-05-21T11:11:34.743Z,62.26
2019-05-21T11:16:36.385Z,61.59
2019-05-21T11:21:37.934Z,60.52
2019-05-21T11:26:39.489Z,60.55
2019-05-21T11:31:55.861Z,61.28
2019-05-21T11:36:44.741Z,61.63
2019-05-21T11:41:46.298Z,61.87
2019-05-21T11:46:48.669Z,61.14
2019-05-21T11:51:50.211Z,59.04
2019-05-21T11:56:51.889Z,57.53
2019-05-21T12:01:53.425Z,58.23
2019-05-21T12:06:55.105Z,57.59
2019-05-21T12:11:56.635Z,56.17
2019-05-21T12:16:58.298Z,53.47
2019-05-21T12:21:59.855Z,52.76
2019-05-21T12:27:01.508Z,53.54
2019-05-21T12:32:03.950Z,50.87
2019-05-21T12:37:05.611Z,49.13
2019-05-21T12:42:07.713Z,47.47
2019-05-21T12:47:09.995Z,51.93
2019-05-21T12:52:11.807Z,53.61
2019-05-21T12:57:13.495Z,55.13
2019-05-21T13:02:15.048Z,54.38
2019-05-21T13:07:16.729Z,53.64
2019-05-21T13:12:18.400Z,41.97
2019-05-21T13:17:20.093Z,34.67
2019-05-21T13:22:21.651Z,47.58
2019-05-21T13:27:23.222Z,49.63
2019-05-21T13:32:24.841Z,48.92
2019-05-21T13:37:26.514Z,50.62
2019-05-21T13:42:28.179Z,45.39
2019-05-21T13:47:29.761Z,42.33
2019-05-21T13:52:31.386Z,42.48
2019-05-21T13:57:33.038Z,44.58
2019-05-21T14:02:34.789Z,45.18
2019-05-21T14:07:36.393Z,45.24
2019-05-21T14:12:38.166Z,45.51
2019-05-21T14:17:39.746Z,41.65
2019-05-21T14:22:41.794Z,40.88
2019-05-21T14:27:45.036Z,39.16
2019-05-21T14:32:46.981Z,33.00
2019-05-21T14:37:48.560Z,34.65
2019-05-21T14:42:59.368Z,37.52
2019-05-21T14:47:53.716Z,40.14
2019-05-21T14:52:55.323Z,36.55
2019-05-21T14:57:58.939Z,31.84
2019-05-21T15:03:00.637Z,28.95
2019-05-21T15:08:02.983Z,27.86
2019-05-21T15:13:05.892Z,31.54
2019-05-21T15:18:08.336Z,37.63
2019-05-21T15:23:10.158Z,40.75
2019-05-21T15:28:11.823Z,41.36
2019-05-21T15:33:13.495Z,37.97
2019-05-21T15:38:15.038Z,33.36
2019-05-21T15:43:16.699Z,30.60
2019-05-21T15:48:18.366Z,29.35
2019-05-21T15:53:19.956Z,30.83
2019-05-21T15:58:21.579Z,34.82
2019-05-21T16:03:23.248Z,39.24
2019-05-21T16:08:24.956Z,42.95
2019-05-21T16:13:26.950Z,40.96
2019-05-21T16:18:28.597Z,40.19
2019-05-21T16:23:30.182Z,41.23
2019-05-21T16:28:32.033Z,41.61
2019-05-21T16:33:33.722Z,43.83
2019-05-21T16:38:35.283Z,44.97
2019-05-21T16:43:36.829Z,46.13
2019-05-21T16:48:38.530Z,46.52
2019-05-21T16:53:40.200Z,46.81
2019-05-21T16:58:41.828Z,47.01
2019-05-21T17:03:43.580Z,45.97
2019-05-21T17:08:45.224Z,46.53
2019-05-21T17:13:46.799Z,47.44
2019-05-21T17:18:48.477Z,47.10
2019-05-21T17:23:50.121Z,46.65
2019-05-21T17:28:51.725Z,47.83
2019-05-21T17:33:53.326Z,49.65
2019-05-21T17:38:54.913Z,50.88
2019-05-21T17:43:56.472Z,51.16
2019-05-21T17:48:58.134Z,51.92
2019-05-21T17:53:59.793Z,51.95
2019-05-21T17:59:01.513Z,52.69
2019-05-21T18:04:04.210Z,52.00
2019-05-21T18:09:08.006Z,52.70
2019-05-21T18:14:09.585Z,52.63
2019-05-21T18:19:11.807Z,54.94
2019-05-21T18:24:13.473Z,56.12
2019-05-21T18:29:15.012Z,56.98
2019-05-21T18:34:16.701Z,57.51
2019-05-21T18:39:18.542Z,57.78
2019-05-21T18:44:20.195Z,57.88
2019-05-21T18:49:21.757Z,58.37
2019-05-21T18:54:23.404Z,58.70
2019-05-21T18:59:25.066Z,58.99
2019-05-21T19:04:26.645Z,59.23
2019-05-21T19:09:28.219Z,59.49
2019-05-21T19:14:29.995Z,59.75
2019-05-21T19:19:31.627Z,59.83
2019-05-21T19:24:33.190Z,59.92
2019-05-21T19:29:34.749Z,60.16
2019-05-21T19:34:36.417Z,60.47
2019-05-21T19:39:38.911Z,60.77
2019-05-21T19:44:40.561Z,60.92
2019-05-21T19:49:42.119Z,61.19
2019-05-21T19:54:43.751Z,61.30
2019-05-21T19:59:45.344Z,61.43
2019-05-21T20:04:47.300Z,61.65
2019-05-21T20:09:51.484Z,61.85
2019-05-21T20:14:53.377Z,62.03
2019-05-21T20:19:55.831Z,62.27
2019-05-21T20:24:57.393Z,62.56
2019-05-21T20:30:11.684Z,62.71
2019-05-21T20:35:03.885Z,62.93
2019-05-21T20:40:08.314Z,63.05
2019-05-21T20:45:12.515Z,63.34
2019-05-21T20:50:16.190Z,63.59
2019-05-21T20:55:18.216Z,63.75
2019-05-21T21:00:26.949Z,63.99
2019-05-21T21:05:28.902Z,64.07
2019-05-21T21:10:30.435Z,64.17
2019-05-21T21:15:31.990Z,64.32
2019-05-21T21:20:33.724Z,64.37
2019-05-21T21:25:35.482Z,64.39
2019-05-21T21:30:37.031Z,64.48
2019-05-21T21:35:38.567Z,64.56
2019-05-21T21:40:40.113Z,64.67
2019-05-21T21:45:41.683Z,64.68
2019-05-21T21:50:43.845Z,64.81
2019-05-21T21:55:45.388Z,64.90
2019-05-21T22:01:19.180Z,65.00
2019-05-21T22:06:23.239Z,65.01
2019-05-21T22:11:24.797Z,65.14
2019-05-21T22:16:26.350Z,65.30
2019-05-21T22:21:28.096Z,65.39
2019-05-21T22:26:29.945Z,65.45
2019-05-21T22:31:31.609Z,65.57
2019-05-21T22:36:33.161Z,65.64
2019-05-21T22:41:34.761Z,65.76
2019-05-21T22:46:36.468Z,65.97
2019-05-21T22:51:38.236Z,66.03
2019-05-21T22:56:39.919Z,66.20
2019-05-21T23:01:42.100Z,66.24
2019-05-21T23:06:43.666Z,66.37
2019-05-21T23:11:45.344Z,66.51
2019-05-21T23:16:46.908Z,66.64
2019-05-21T23:21:48.779Z,66.85
2019-05-21T23:26:50.758Z,66.93
2019-05-21T23:31:52.670Z,67.00
2019-05-21T23:36:55.572Z,67.14
2019-05-21T23:41:57.116Z,67.26
2019-05-21T23:46:58.979Z,67.43
2019-05-21T23:52:00.619Z,67.57
2019-05-21T23:57:02.265Z,67.80
