createdAt,value
2022-08-01T00:03:26.577Z,99.90
2022-08-01T00:07:27.699Z,99.90
2022-08-01T00:11:28.820Z,99.90
2022-08-01T00:15:30.096Z,99.90
2022-08-01T00:19:31.410Z,99.90
2022-08-01T00:23:32.609Z,99.90
2022-08-01T00:27:34.565Z,99.90
2022-08-01T00:31:36.984Z,99.90
2022-08-01T00:35:38.312Z,99.90
2022-08-01T00:39:39.531Z,99.90
2022-08-01T00:43:40.740Z,99.90
2022-08-01T00:47:42.059Z,99.90
2022-08-01T00:51:43.524Z,99.90
2022-08-01T00:55:45.044Z,99.90
2022-08-01T00:59:46.179Z,99.90
2022-08-01T01:03:59.764Z,99.90
2022-08-01T01:08:07.092Z,99.90
2022-08-01T01:12:24.470Z,99.90
2022-08-01T01:16:26.623Z,99.90
2022-08-01T01:20:34.365Z,99.90
2022-08-01T01:25:00.575Z,99.90
2022-08-01T01:29:08.616Z,99.90
2022-08-01T01:33:12.634Z,99.90
2022-08-01T01:37:17.557Z,99.90
2022-08-01T01:41:20.091Z,99.90
2022-08-01T01:45:23.822Z,99.90
2022-08-01T01:49:27.530Z,99.90
2022-08-01T01:53:31.128Z,99.90
2022-08-01T01:57:33.365Z,99.90
2022-08-01T02:01:58.437Z,99.90
2022-08-01T02:05:42.218Z,99.90
2022-08-01T02:09:45.571Z,99.90
2022-08-01T02:13:56.401Z,99.90
2022-08-01T02:17:58.763Z,99.90
2022-08-01T02:22:32.102Z,99.90
2022-08-01T02:26:34.903Z,99.90
2022-08-01T02:30:39.232Z,99.90
2022-08-01T02:34:42.168Z,99.90
2022-08-01T02:38:46.892Z,99.90
2022-08-01T02:42:50.841Z,99.90
2022-08-01T02:46:55.867Z,99.90
2022-08-01T02:51:00.086Z,99.90
2022-08-01T02:55:02.587Z,99.90
2022-08-01T02:59:07.526Z,99.90
2022-08-01T03:03:10.039Z,99.90
2022-08-01T03:07:13.191Z,99.90
2022-08-01T03:11:15.642Z,99.90
2022-08-01T03:15:18.133Z,99.90
2022-08-01T03:19:22.727Z,99.90
2022-08-01T03:23:29.173Z,99.90
2022-08-01T03:27:28.400Z,99.90
2022-08-01T03:31:30.763Z,99.90
2022-08-01T03:35:34.685Z,99.90
2022-08-01T03:39:39.756Z,99.90
2022-08-01T03:43:47.806Z,99.90
2022-08-01T03:47:52.150Z,99.90
2022-08-01T03:51:56.236Z,99.90
2022-08-01T03:56:00.356Z,99.90
2022-08-01T04:00:05.333Z,99.90
2022-08-01T04:04:06.982Z,99.90
2022-08-01T04:08:08.621Z,99.90
2022-08-01T04:12:12.159Z,99.90
2022-08-01T04:16:13.042Z,99.90
2022-08-01T04:20:16.014Z,99.90
2022-08-01T04:24:19.928Z,99.90
2022-08-01T04:28:23.685Z,99.90
2022-08-01T04:32:27.096Z,99.90
2022-08-01T04:36:30.067Z,99.90
2022-08-01T04:40:32.288Z,99.90
2022-08-01T04:44:34.128Z,99.90
2022-08-01T04:48:37.986Z,99.90
2022-08-01T04:52:41.232Z,99.90
2022-08-01T04:56:42.369Z,99.90
2022-08-01T05:00:43.687Z,99.90
2022-08-01T05:04:46.549Z,99.90
2022-08-01T05:08:47.828Z,99.90
2022-08-01T05:12:48.949Z,99.90
2022-08-01T05:16:50.197Z,99.90
2022-08-01T05:20:52.121Z,99.90
2022-08-01T05:24:53.355Z,99.90
2022-08-01T05:28:55.381Z,99.90
2022-08-01T05:32:56.608Z,99.90
2022-08-01T05:36:58.773Z,99.90
2022-08-01T05:41:00.103Z,99.90
2022-08-01T05:45:01.553Z,99.90
2022-08-01T05:49:04.516Z,99.90
2022-08-01T05:53:05.702Z,99.90
2022-08-01T05:57:06.915Z,99.90
2022-08-01T06:01:08.173Z,99.90
2022-08-01T06:05:13.293Z,99.90
2022-08-01T06:09:13.809Z,99.90
2022-08-01T06:13:15.035Z,99.90
2022-08-01T06:17:16.161Z,99.90
2022-08-01T06:21:17.902Z,99.90
2022-08-01T06:25:21.315Z,99.90
2022-08-01T06:29:22.684Z,99.90
2022-08-01T06:33:24.221Z,99.90
2022-08-01T06:37:31.062Z,99.90
2022-08-01T06:41:32.288Z,99.90
2022-08-01T06:45:33.596Z,99.90
2022-08-01T06:49:35.181Z,99.90
2022-08-01T06:53:37.275Z,99.90
2022-08-01T06:57:47.189Z,99.90
2022-08-01T07:01:48.494Z,99.90
2022-08-01T07:05:49.606Z,99.90
2022-08-01T07:09:50.862Z,99.90
2022-08-01T07:13:53.790Z,99.90
2022-08-01T07:17:55.109Z,99.90
2022-08-01T07:21:56.344Z,99.90
2022-08-01T07:26:01.303Z,99.90
2022-08-01T07:30:03.963Z,99.90
2022-08-01T07:34:05.136Z,99.90
2022-08-01T07:38:12.682Z,99.90
2022-08-01T07:42:12.936Z,99.90
2022-08-01T07:46:14.371Z,99.90
2022-08-01T07:50:16.415Z,99.90
2022-08-01T07:54:17.643Z,99.90
2022-08-01T07:58:18.962Z,99.90
2022-08-01T08:02:20.181Z,99.90
2022-08-01T08:06:22.020Z,99.90
2022-08-01T08:10:23.249Z,99.90
2022-08-01T08:14:32.494Z,99.90
2022-08-01T08:18:27.885Z,99.90
2022-08-01T08:22:29.258Z,99.90
2022-08-01T08:26:30.582Z,99.90
2022-08-01T08:30:31.736Z,99.90
2022-08-01T08:34:32.999Z,99.90
2022-08-01T08:38:35.383Z,99.90
2022-08-01T08:42:38.775Z,99.90
2022-08-01T08:46:43.229Z,99.90
2022-08-01T08:50:45.935Z,99.90
2022-08-01T08:54:48.587Z,99.90
2022-08-01T08:58:51.502Z,99.90
2022-08-01T09:02:54.686Z,99.90
2022-08-01T09:06:56.015Z,99.90
2022-08-01T09:10:57.385Z,99.90
2022-08-01T09:14:58.606Z,99.90
2022-08-01T09:19:15.953Z,98.20
2022-08-01T09:23:33.042Z,98.40
2022-08-01T09:27:35.353Z,95.70
2022-08-01T09:31:42.358Z,96.90
2022-08-01T09:35:49.208Z,97.10
2022-08-01T09:39:54.250Z,97.10
2022-08-01T09:43:56.115Z,92.70
2022-08-01T09:47:57.345Z,93.70
2022-08-01T09:52:00.865Z,87.90
2022-08-01T09:56:11.029Z,88.80
2022-08-01T10:00:35.706Z,85.10
2022-08-01T10:04:21.575Z,89.30
2022-08-01T10:08:25.711Z,90.40
2022-08-01T10:12:27.940Z,91.80
2022-08-01T10:16:32.375Z,93.60
2022-08-01T10:20:34.477Z,95.40
2022-08-01T10:24:39.640Z,94.30
2022-08-01T10:28:43.398Z,94.80
2022-08-01T10:32:50.693Z,93.20
2022-08-01T10:36:50.642Z,91.40
2022-08-01T10:40:53.864Z,88.10
2022-08-01T10:44:56.668Z,84.70
2022-08-01T10:49:04.938Z,76.90
2022-08-01T10:53:24.392Z,70.80
2022-08-01T10:57:27.492Z,71.10
2022-08-01T11:01:33.158Z,72.00
2022-08-01T11:05:35.761Z,69.60
2022-08-01T11:09:44.335Z,66.90
2022-08-01T11:14:02.416Z,63.70
2022-08-01T11:18:10.013Z,63.00
2022-08-01T11:22:13.059Z,61.70
2022-08-01T11:26:17.390Z,61.90
2022-08-01T11:30:25.793Z,60.60
2022-08-01T11:34:55.053Z,59.40
2022-08-01T11:39:13.781Z,58.50
2022-08-01T11:43:17.858Z,59.10
2022-08-01T11:47:22.304Z,60.00
2022-08-01T11:51:25.886Z,59.30
2022-08-01T11:55:31.627Z,58.70
2022-08-01T11:59:41.413Z,57.80
2022-08-01T12:03:41.110Z,57.10
2022-08-01T12:07:46.541Z,56.90
2022-08-01T12:11:48.058Z,55.00
2022-08-01T12:15:54.850Z,56.10
2022-08-01T12:19:53.746Z,56.20
2022-08-01T12:24:03.148Z,56.40
2022-08-01T12:28:06.039Z,56.80
2022-08-01T12:32:30.841Z,57.40
2022-08-01T12:36:29.003Z,58.30
2022-08-01T12:40:32.765Z,58.70
2022-08-01T12:44:34.892Z,57.70
2022-08-01T12:48:36.354Z,57.50
2022-08-01T12:52:38.658Z,57.20
2022-08-01T12:56:39.894Z,58.20
2022-08-01T13:00:44.307Z,58.00
2022-08-01T13:04:52.178Z,57.10
2022-08-01T13:08:53.483Z,58.00
2022-08-01T13:12:57.604Z,57.40
2022-08-01T13:16:58.818Z,56.70
2022-08-01T13:21:17.624Z,57.00
2022-08-01T13:25:22.665Z,57.00
2022-08-01T13:29:37.423Z,57.20
2022-08-01T13:33:54.215Z,58.00
2022-08-01T13:37:50.745Z,58.10
2022-08-01T13:41:53.206Z,58.10
2022-08-01T13:45:54.407Z,58.60
2022-08-01T13:49:55.559Z,57.60
2022-08-01T13:53:57.280Z,56.30
2022-08-01T13:57:58.478Z,56.90
2022-08-01T14:01:59.723Z,56.80
2022-08-01T14:06:01.953Z,56.00
2022-08-01T14:10:04.722Z,55.40
2022-08-01T14:14:08.380Z,56.00
2022-08-01T14:18:10.802Z,55.80
2022-08-01T14:22:12.223Z,56.20
2022-08-01T14:26:13.865Z,54.60
2022-08-01T14:30:14.979Z,53.80
2022-08-01T14:34:16.512Z,54.40
2022-08-01T14:38:29.065Z,53.80
2022-08-01T14:42:21.284Z,54.60
2022-08-01T14:46:22.499Z,56.00
2022-08-01T14:50:24.427Z,55.70
2022-08-01T14:54:29.349Z,55.80
2022-08-01T14:58:28.919Z,56.20
2022-08-01T15:02:30.153Z,56.90
2022-08-01T15:06:31.278Z,59.10
2022-08-01T15:10:33.555Z,60.20
2022-08-01T15:14:49.676Z,59.60
2022-08-01T15:18:50.891Z,59.60
2022-08-01T15:22:53.141Z,59.70
2022-08-01T15:26:54.368Z,60.00
2022-08-01T15:30:55.498Z,60.60
2022-08-01T15:34:56.933Z,60.70
2022-08-01T15:38:58.263Z,60.90
2022-08-01T15:42:59.490Z,60.00
2022-08-01T15:47:01.844Z,59.90
2022-08-01T15:51:03.213Z,59.80
2022-08-01T15:55:05.539Z,60.00
2022-08-01T15:59:07.166Z,63.10
2022-08-01T16:03:09.667Z,67.10
2022-08-01T16:07:11.312Z,69.40
2022-08-01T16:11:12.791Z,70.20
2022-08-01T16:15:14.144Z,72.80
2022-08-01T16:19:19.066Z,84.00
2022-08-01T16:23:18.373Z,91.30
2022-08-01T16:27:22.374Z,98.30
2022-08-01T16:31:50.598Z,99.90
2022-08-01T16:35:32.683Z,99.90
2022-08-01T16:39:29.921Z,99.90
2022-08-01T16:43:32.954Z,99.90
2022-08-01T16:47:34.179Z,99.90
2022-08-01T16:51:38.346Z,99.90
2022-08-01T16:55:49.844Z,97.40
2022-08-01T16:59:42.075Z,96.40
2022-08-01T17:03:52.577Z,95.00
2022-08-01T17:07:47.084Z,91.90
2022-08-01T17:11:48.530Z,90.30
2022-08-01T17:15:50.239Z,86.10
2022-08-01T17:19:53.271Z,86.70
2022-08-01T17:23:54.719Z,87.10
2022-08-01T17:27:56.125Z,89.00
2022-08-01T17:31:57.551Z,87.30
2022-08-01T17:35:58.708Z,87.10
2022-08-01T17:40:03.414Z,88.70
2022-08-01T17:44:03.245Z,90.20
2022-08-01T17:48:04.703Z,90.70
2022-08-01T17:52:06.360Z,90.50
2022-08-01T17:56:07.580Z,90.30
2022-08-01T18:00:10.074Z,90.40
2022-08-01T18:04:12.450Z,90.60
2022-08-01T18:08:13.846Z,90.50
2022-08-01T18:12:15.961Z,90.10
2022-08-01T18:16:18.988Z,89.80
2022-08-01T18:20:21.299Z,87.70
2022-08-01T18:24:24.133Z,86.20
2022-08-01T18:28:31.090Z,86.60
2022-08-01T18:32:29.399Z,86.80
2022-08-01T18:36:33.052Z,87.70
2022-08-01T18:40:33.747Z,88.30
2022-08-01T18:44:36.209Z,89.30
2022-08-01T18:48:37.343Z,89.80
2022-08-01T18:52:38.574Z,90.10
2022-08-01T18:56:41.611Z,90.60
2022-08-01T19:00:42.735Z,91.20
2022-08-01T19:04:43.863Z,91.70
2022-08-01T19:08:45.402Z,92.40
2022-08-01T19:12:46.623Z,93.00
2022-08-01T19:16:47.749Z,93.10
2022-08-01T19:20:49.042Z,93.30
2022-08-01T19:24:50.184Z,91.90
2022-08-01T19:28:54.315Z,93.40
2022-08-01T19:32:55.733Z,93.00
2022-08-01T19:36:57.650Z,92.70
2022-08-01T19:41:00.091Z,92.90
2022-08-01T19:45:04.025Z,92.70
2022-08-01T19:49:05.294Z,92.60
2022-08-01T19:53:08.662Z,92.40
2022-08-01T19:57:13.000Z,92.10
2022-08-01T20:01:14.813Z,92.20
2022-08-01T20:05:16.079Z,91.70
2022-08-01T20:09:17.427Z,92.60
2022-08-01T20:13:19.152Z,92.00
2022-08-01T20:17:21.820Z,92.00
2022-08-01T20:21:25.234Z,91.50
2022-08-01T20:25:32.073Z,91.70
2022-08-01T20:29:32.610Z,92.10
2022-08-01T20:33:36.756Z,91.40
2022-08-01T20:38:03.668Z,91.40
2022-08-01T20:41:44.517Z,90.90
2022-08-01T20:45:46.143Z,90.90
2022-08-01T20:49:48.498Z,90.70
2022-08-01T20:53:52.028Z,90.50
2022-08-01T20:57:54.962Z,91.00
2022-08-01T21:02:18.332Z,92.10
2022-08-01T21:06:23.767Z,92.90
2022-08-01T21:10:27.600Z,94.30
2022-08-01T21:14:32.633Z,96.60
2022-08-01T21:18:39.707Z,99.70
2022-08-01T21:23:10.834Z,99.90
2022-08-01T21:27:15.771Z,99.90
2022-08-01T21:31:21.207Z,99.90
2022-08-01T21:35:25.554Z,99.90
2022-08-01T21:39:27.174Z,99.90
2022-08-01T21:43:31.698Z,99.90
2022-08-01T21:47:33.309Z,99.90
2022-08-01T21:51:51.895Z,99.90
2022-08-01T21:56:14.972Z,99.90
2022-08-01T22:00:21.043Z,99.90
2022-08-01T22:04:25.794Z,99.90
2022-08-01T22:08:35.227Z,99.90
2022-08-01T22:12:36.657Z,99.90
2022-08-01T22:16:40.092Z,99.90
2022-08-01T22:20:41.821Z,99.90
2022-08-01T22:24:44.883Z,99.90
2022-08-01T22:28:48.243Z,99.90
2022-08-01T22:33:07.888Z,99.90
2022-08-01T22:36:53.423Z,99.90
2022-08-01T22:41:03.984Z,99.90
2022-08-01T22:45:10.726Z,99.90
2022-08-01T22:49:35.770Z,99.90
2022-08-01T22:53:56.160Z,99.90
2022-08-01T22:58:00.090Z,99.90
2022-08-01T23:02:03.523Z,99.90
2022-08-01T23:06:13.759Z,99.90
2022-08-01T23:10:15.388Z,99.90
2022-08-01T23:14:18.899Z,99.90
2022-08-01T23:18:21.467Z,99.90
2022-08-01T23:22:25.193Z,99.90
2022-08-01T23:26:28.248Z,99.90
2022-08-01T23:30:31.183Z,99.90
2022-08-01T23:34:32.414Z,99.90
2022-08-01T23:38:34.161Z,99.90
2022-08-01T23:42:35.506Z,99.90
2022-08-01T23:46:37.273Z,99.90
2022-08-01T23:50:38.912Z,99.90
2022-08-01T23:54:40.131Z,99.90
2022-08-01T23:58:42.157Z,99.90
