createdAt,value
2019-06-08T00:00:20.670Z,0.50
2019-06-08T00:02:49.526Z,0.60
2019-06-08T00:05:18.809Z,0.78
2019-06-08T00:07:47.709Z,1.00
2019-06-08T00:10:21.117Z,0.50
2019-06-08T00:12:47.360Z,0.65
2019-06-08T00:15:16.179Z,0.60
2019-06-08T00:17:44.648Z,0.80
2019-06-08T00:20:13.712Z,0.60
2019-06-08T00:22:42.175Z,0.80
2019-06-08T00:25:11.101Z,1.00
2019-06-08T00:27:39.488Z,0.55
2019-06-08T00:30:08.329Z,0.72
2019-06-08T00:32:36.731Z,0.80
2019-06-08T00:35:07.067Z,0.70
2019-06-08T00:37:35.448Z,0.50
2019-06-08T00:40:05.800Z,0.60
2019-06-08T00:42:34.189Z,0.45
2019-06-08T00:45:02.602Z,0.60
2019-06-08T00:47:47.150Z,0.60
2019-06-08T00:50:01.116Z,0.65
2019-06-08T00:52:29.508Z,0.90
2019-06-08T00:54:57.913Z,0.80
2019-06-08T00:57:26.584Z,0.80
2019-06-08T00:59:54.971Z,1.00
2019-06-08T01:02:24.490Z,0.62
2019-06-08T01:04:53.143Z,0.78
2019-06-08T01:07:22.061Z,0.82
2019-06-08T01:09:50.592Z,0.93
2019-06-08T01:12:18.987Z,0.60
2019-06-08T01:14:47.365Z,1.02
2019-06-08T01:17:15.767Z,0.70
2019-06-08T01:19:44.172Z,0.78
2019-06-08T01:22:12.581Z,0.70
2019-06-08T01:24:41.216Z,0.75
2019-06-08T01:27:09.620Z,0.55
2019-06-08T01:29:38.008Z,0.57
2019-06-08T01:32:06.405Z,0.75
2019-06-08T01:34:34.802Z,0.80
2019-06-08T01:37:03.527Z,0.60
2019-06-08T01:39:32.450Z,0.55
2019-06-08T01:42:01.017Z,0.68
2019-06-08T01:44:30.043Z,0.75
2019-06-08T01:46:58.568Z,0.60
2019-06-08T01:49:28.328Z,0.80
2019-06-08T01:51:56.819Z,0.70
2019-06-08T01:54:25.225Z,1.85
2019-06-08T01:56:53.611Z,0.93
2019-06-08T01:59:23.262Z,0.60
2019-06-08T02:01:52.038Z,0.78
2019-06-08T02:04:20.420Z,0.98
2019-06-08T02:06:48.823Z,0.82
2019-06-08T02:09:17.204Z,0.90
2019-06-08T02:11:45.979Z,0.57
2019-06-08T02:14:14.358Z,0.82
2019-06-08T02:16:42.758Z,0.70
2019-06-08T02:19:11.146Z,0.90
2019-06-08T02:21:39.604Z,0.82
2019-06-08T02:24:07.993Z,0.70
2019-06-08T02:26:36.448Z,0.80
2019-06-08T02:29:05.444Z,0.90
2019-06-08T02:31:35.052Z,1.07
2019-06-08T02:34:05.455Z,1.30
2019-06-08T02:36:35.893Z,1.07
2019-06-08T02:39:06.203Z,1.12
2019-06-08T02:41:35.315Z,0.85
2019-06-08T02:44:03.972Z,0.78
2019-06-08T02:46:33.262Z,1.00
2019-06-08T02:49:04.565Z,1.17
2019-06-08T02:51:34.344Z,1.10
2019-06-08T02:54:03.118Z,0.62
2019-06-08T02:56:34.139Z,1.62
2019-06-08T02:59:06.215Z,1.00
2019-06-08T03:01:36.038Z,1.42
2019-06-08T03:04:05.165Z,1.22
2019-06-08T03:06:36.871Z,1.30
2019-06-08T03:09:07.247Z,1.00
2019-06-08T03:11:36.825Z,0.95
2019-06-08T03:14:05.730Z,1.50
2019-06-08T03:16:35.763Z,1.05
2019-06-08T03:19:21.077Z,0.88
2019-06-08T03:21:36.169Z,1.00
2019-06-08T03:24:04.824Z,1.90
2019-06-08T03:26:34.245Z,1.22
2019-06-08T03:29:02.789Z,1.10
2019-06-08T03:31:34.414Z,0.98
2019-06-08T03:34:01.305Z,1.17
2019-06-08T03:36:29.689Z,1.10
2019-06-08T03:38:58.167Z,1.45
2019-06-08T03:41:26.549Z,0.90
2019-06-08T03:43:54.965Z,0.65
2019-06-08T03:46:23.361Z,0.90
2019-06-08T03:48:51.749Z,1.27
2019-06-08T03:51:20.154Z,1.07
2019-06-08T03:53:48.543Z,1.20
2019-06-08T03:56:18.466Z,1.45
2019-06-08T03:58:48.026Z,1.05
2019-06-08T04:01:16.906Z,1.20
2019-06-08T04:03:46.194Z,1.60
2019-06-08T04:06:14.844Z,1.10
2019-06-08T04:08:45.362Z,1.25
2019-06-08T04:11:13.336Z,1.47
2019-06-08T04:13:44.649Z,1.30
2019-06-08T04:16:13.221Z,1.20
2019-06-08T04:18:42.135Z,1.15
2019-06-08T04:21:10.685Z,1.30
2019-06-08T04:23:40.435Z,1.20
2019-06-08T04:26:09.196Z,1.42
2019-06-08T04:28:38.350Z,1.42
2019-06-08T04:31:06.863Z,1.55
2019-06-08T04:33:35.275Z,1.40
2019-06-08T04:36:03.803Z,0.85
2019-06-08T04:38:32.531Z,1.30
2019-06-08T04:41:00.962Z,1.35
2019-06-08T04:43:29.320Z,1.30
2019-06-08T04:45:57.713Z,1.10
2019-06-08T04:48:26.109Z,1.00
2019-06-08T04:50:54.568Z,0.80
2019-06-08T04:53:22.954Z,1.02
2019-06-08T04:55:51.361Z,1.00
2019-06-08T04:58:19.786Z,1.47
2019-06-08T05:00:50.722Z,1.07
2019-06-08T05:03:18.400Z,1.55
2019-06-08T05:05:47.654Z,1.12
2019-06-08T05:08:16.680Z,0.93
2019-06-08T05:10:45.366Z,1.20
2019-06-08T05:13:15.491Z,1.30
2019-06-08T05:15:45.329Z,1.30
2019-06-08T05:18:13.955Z,1.60
2019-06-08T05:20:45.395Z,1.22
2019-06-08T05:23:12.463Z,1.35
2019-06-08T05:25:41.189Z,1.07
2019-06-08T05:28:09.756Z,1.30
2019-06-08T05:30:39.311Z,1.57
2019-06-08T05:33:07.829Z,1.50
2019-06-08T05:35:36.232Z,1.87
2019-06-08T05:38:04.712Z,1.32
2019-06-08T05:40:33.100Z,1.30
2019-06-08T05:43:01.480Z,2.37
2019-06-08T05:45:29.873Z,1.22
2019-06-08T05:47:58.255Z,1.40
2019-06-08T05:50:26.657Z,1.35
2019-06-08T05:52:55.045Z,1.20
2019-06-08T05:55:23.443Z,1.77
2019-06-08T05:57:51.862Z,2.15
2019-06-08T06:00:20.581Z,1.27
2019-06-08T06:02:48.985Z,1.98
2019-06-08T06:05:17.449Z,1.12
2019-06-08T06:07:46.738Z,1.62
2019-06-08T06:10:15.555Z,1.30
2019-06-08T06:12:45.260Z,1.57
2019-06-08T06:15:14.472Z,1.17
2019-06-08T06:17:43.983Z,1.20
2019-06-08T06:20:14.956Z,1.57
2019-06-08T06:22:43.997Z,1.37
2019-06-08T06:25:14.299Z,1.35
2019-06-08T06:27:43.444Z,2.17
2019-06-08T06:30:12.253Z,1.10
2019-06-08T06:32:41.768Z,1.62
2019-06-08T06:35:10.653Z,1.40
2019-06-08T06:37:39.152Z,1.82
2019-06-08T06:40:08.481Z,1.42
2019-06-08T06:42:36.887Z,1.45
2019-06-08T06:45:07.145Z,1.62
2019-06-08T06:47:35.538Z,1.82
2019-06-08T06:50:06.065Z,1.45
2019-06-08T06:55:02.079Z,1.62
2019-06-08T06:57:30.591Z,1.65
2019-06-08T06:59:59.056Z,1.65
2019-06-08T07:02:27.860Z,1.75
2019-06-08T07:04:56.556Z,1.60
2019-06-08T07:07:24.953Z,1.70
2019-06-08T07:09:54.758Z,1.57
2019-06-08T07:12:23.744Z,1.47
2019-06-08T07:14:53.259Z,1.80
2019-06-08T07:17:21.708Z,1.30
2019-06-08T07:19:50.439Z,1.27
2019-06-08T07:22:18.881Z,1.50
2019-06-08T07:24:48.182Z,3.05
2019-06-08T07:27:16.639Z,1.95
2019-06-08T07:29:47.082Z,1.52
2019-06-08T07:32:15.402Z,1.62
2019-06-08T07:34:43.797Z,1.25
2019-06-08T07:37:12.189Z,1.20
2019-06-08T07:39:40.568Z,1.42
2019-06-08T07:42:08.955Z,1.75
2019-06-08T07:44:37.709Z,1.30
2019-06-08T07:47:06.093Z,1.47
2019-06-08T07:49:34.482Z,2.30
2019-06-08T07:52:10.264Z,1.62
2019-06-08T07:54:33.309Z,1.07
2019-06-08T07:57:01.671Z,2.15
2019-06-08T07:59:30.192Z,1.30
2019-06-08T08:01:58.636Z,1.62
2019-06-08T08:04:27.087Z,1.10
2019-06-08T08:06:56.741Z,1.32
2019-06-08T08:09:25.492Z,1.30
2019-06-08T08:11:55.198Z,1.10
2019-06-08T08:14:23.798Z,2.22
2019-06-08T08:16:52.872Z,1.50
2019-06-08T08:19:21.414Z,1.42
2019-06-08T08:21:51.811Z,1.42
2019-06-08T08:24:19.928Z,1.20
2019-06-08T08:26:50.870Z,1.92
2019-06-08T08:29:18.533Z,1.35
2019-06-08T08:31:47.963Z,1.15
2019-06-08T08:34:18.257Z,1.17
2019-06-08T08:36:48.187Z,0.98
2019-06-08T08:39:17.754Z,1.02
2019-06-08T08:41:49.946Z,1.15
2019-06-08T08:44:17.591Z,1.32
2019-06-08T08:46:48.641Z,1.30
2019-06-08T08:49:18.254Z,1.15
2019-06-08T08:51:47.714Z,1.20
2019-06-08T08:54:18.340Z,0.93
2019-06-08T08:56:50.387Z,1.47
2019-06-08T08:59:17.784Z,1.22
2019-06-08T09:01:48.272Z,1.35
2019-06-08T09:04:18.538Z,1.65
2019-06-08T09:06:48.343Z,1.22
2019-06-08T09:09:18.794Z,1.12
2019-06-08T09:11:48.392Z,1.50
2019-06-08T09:14:18.396Z,1.10
2019-06-08T09:16:48.173Z,1.50
2019-06-08T09:19:20.632Z,1.12
2019-06-08T09:21:48.200Z,1.15
2019-06-08T09:24:18.631Z,1.37
2019-06-08T09:26:47.724Z,1.42
2019-06-08T09:29:18.764Z,1.07
2019-06-08T09:31:48.877Z,1.37
2019-06-08T09:34:19.259Z,1.00
2019-06-08T09:36:47.898Z,1.02
2019-06-08T09:39:18.640Z,0.97
2019-06-08T09:41:49.961Z,1.15
2019-06-08T09:44:18.766Z,1.10
2019-06-08T09:46:48.167Z,1.20
2019-06-08T09:49:18.807Z,1.00
2019-06-08T09:51:48.662Z,1.17
2019-06-08T09:54:18.300Z,1.10
2019-06-08T09:56:47.825Z,1.30
2019-06-08T09:59:18.626Z,0.70
2019-06-08T10:01:46.621Z,2.05
2019-06-08T10:04:15.044Z,1.47
2019-06-08T10:06:43.475Z,1.27
2019-06-08T10:09:12.217Z,1.10
2019-06-08T10:11:40.608Z,0.90
2019-06-08T10:14:12.058Z,1.70
2019-06-08T10:16:39.203Z,1.00
2019-06-08T10:19:10.218Z,1.02
2019-06-08T10:21:38.819Z,0.90
2019-06-08T10:24:09.492Z,1.17
2019-06-08T10:26:38.268Z,0.88
2019-06-08T10:29:10.143Z,1.20
2019-06-08T10:31:43.054Z,0.90
2019-06-08T10:34:10.833Z,1.02
2019-06-08T10:36:38.337Z,1.92
2019-06-08T10:39:11.310Z,1.32
2019-06-08T10:41:38.931Z,0.72
2019-06-08T10:44:13.976Z,1.25
2019-06-08T10:46:40.644Z,0.80
2019-06-08T10:51:40.904Z,1.53
2019-06-08T10:54:11.029Z,0.90
2019-06-08T10:56:39.122Z,1.40
2019-06-08T10:59:10.513Z,0.95
2019-06-08T11:01:38.586Z,1.30
2019-06-08T11:04:07.623Z,1.12
2019-06-08T11:06:40.127Z,0.90
2019-06-08T11:09:12.686Z,1.00
2019-06-08T11:11:38.568Z,1.60
2019-06-08T11:14:10.253Z,0.70
2019-06-08T11:16:38.497Z,1.72
2019-06-08T11:19:11.395Z,1.00
2019-06-08T11:21:38.844Z,0.85
2019-06-08T11:24:19.458Z,0.80
2019-06-08T11:26:39.997Z,0.80
2019-06-08T11:29:11.889Z,1.10
2019-06-08T11:31:39.200Z,1.05
2019-06-08T11:34:08.698Z,0.85
2019-06-08T11:36:39.448Z,0.70
2019-06-08T11:39:10.948Z,1.10
2019-06-08T11:44:08.973Z,0.90
2019-06-08T11:46:38.467Z,1.00
2019-06-08T11:49:13.381Z,1.07
2019-06-08T11:51:39.456Z,0.93
2019-06-08T11:54:24.898Z,1.00
2019-06-08T11:56:40.365Z,1.00
2019-06-08T11:59:11.514Z,1.07
2019-06-08T12:04:07.743Z,1.62
2019-06-08T12:06:37.713Z,0.80
2019-06-08T12:09:10.473Z,0.82
2019-06-08T12:11:38.284Z,0.98
2019-06-08T12:14:09.249Z,1.17
2019-06-08T12:16:37.806Z,0.90
2019-06-08T12:19:09.960Z,0.82
2019-06-08T12:21:36.456Z,1.05
2019-06-08T12:24:06.165Z,1.15
2019-06-08T12:26:34.813Z,1.07
2019-06-08T12:29:03.229Z,1.12
2019-06-08T12:31:31.608Z,0.80
2019-06-08T12:34:00.096Z,0.85
2019-06-08T12:36:30.620Z,1.00
2019-06-08T12:38:58.844Z,0.80
2019-06-08T12:41:28.866Z,0.98
2019-06-08T12:43:58.038Z,1.27
2019-06-08T12:46:28.008Z,1.50
2019-06-08T12:48:58.249Z,0.90
2019-06-08T12:53:59.993Z,0.95
2019-06-08T12:56:28.606Z,0.70
2019-06-08T12:58:57.880Z,0.90
2019-06-08T13:01:28.166Z,1.07
2019-06-08T13:03:58.094Z,1.10
2019-06-08T13:06:28.265Z,1.10
2019-06-08T13:08:57.785Z,0.68
2019-06-08T13:11:28.217Z,0.62
2019-06-08T13:13:56.812Z,0.93
2019-06-08T13:16:25.279Z,1.10
2019-06-08T13:18:53.697Z,1.47
2019-06-08T13:21:34.220Z,0.93
2019-06-08T13:23:52.213Z,1.27
2019-06-08T13:26:27.734Z,0.93
2019-06-08T13:28:52.083Z,0.80
2019-06-08T13:31:24.154Z,1.00
2019-06-08T13:33:50.604Z,0.90
2019-06-08T13:36:25.752Z,0.90
2019-06-08T13:38:49.375Z,0.95
2019-06-08T13:41:23.654Z,0.98
2019-06-08T13:43:47.963Z,0.90
2019-06-08T13:46:18.674Z,0.75
2019-06-08T13:48:48.220Z,1.00
2019-06-08T13:53:47.841Z,0.80
2019-06-08T13:56:18.946Z,1.20
2019-06-08T13:58:48.446Z,0.90
2019-06-08T14:03:49.801Z,1.13
2019-06-08T14:06:19.077Z,1.47
2019-06-08T14:08:47.883Z,0.90
2019-06-08T14:11:19.637Z,0.93
2019-06-08T14:13:48.052Z,0.93
2019-06-08T14:16:20.178Z,0.95
2019-06-08T14:18:48.620Z,0.80
2019-06-08T14:23:48.437Z,0.70
2019-06-08T14:26:17.609Z,0.93
2019-06-08T14:31:14.423Z,0.80
2019-06-08T14:33:42.818Z,0.72
2019-06-08T14:36:11.227Z,0.62
2019-06-08T14:38:42.043Z,0.88
2019-06-08T14:41:10.011Z,1.07
2019-06-08T14:43:38.974Z,0.88
2019-06-08T14:46:08.118Z,0.90
2019-06-08T14:48:38.019Z,0.83
2019-06-08T14:51:08.584Z,1.00
2019-06-08T14:53:38.640Z,1.07
2019-06-08T14:56:08.942Z,1.27
2019-06-08T14:58:38.582Z,0.80
2019-06-08T15:01:07.878Z,0.80
2019-06-08T15:03:37.898Z,0.98
2019-06-08T15:06:08.311Z,1.10
2019-06-08T15:11:04.741Z,0.65
2019-06-08T15:13:33.142Z,0.70
2019-06-08T15:16:01.865Z,0.98
2019-06-08T15:18:31.883Z,0.78
2019-06-08T15:21:00.402Z,0.98
2019-06-08T15:23:31.116Z,0.98
2019-06-08T15:25:58.923Z,0.68
2019-06-08T15:28:30.274Z,1.22
2019-06-08T15:30:59.812Z,0.75
2019-06-08T15:33:32.021Z,1.02
2019-06-08T15:38:30.144Z,0.70
2019-06-08T15:40:57.865Z,0.90
2019-06-08T15:43:29.176Z,0.88
2019-06-08T15:45:58.983Z,0.98
2019-06-08T15:48:29.020Z,1.05
2019-06-08T15:50:58.375Z,0.78
2019-06-08T15:53:29.076Z,0.98
2019-06-08T15:55:58.358Z,0.82
2019-06-08T15:58:29.520Z,0.70
2019-06-08T16:00:57.088Z,1.12
2019-06-08T16:03:25.488Z,1.70
2019-06-08T16:05:53.877Z,0.70
2019-06-08T16:08:23.640Z,1.35
2019-06-08T16:10:52.180Z,1.47
2019-06-08T16:13:20.597Z,1.25
2019-06-08T16:15:48.977Z,1.10
2019-06-08T16:18:17.368Z,0.80
2019-06-08T16:20:45.764Z,0.90
2019-06-08T16:23:14.170Z,1.07
2019-06-08T16:25:42.568Z,0.75
2019-06-08T16:28:10.961Z,0.75
2019-06-08T16:30:39.512Z,0.68
2019-06-08T16:33:08.010Z,0.90
2019-06-08T16:35:36.389Z,1.30
2019-06-08T16:38:04.775Z,1.25
2019-06-08T16:40:34.319Z,1.00
2019-06-08T16:43:02.870Z,1.47
2019-06-08T16:45:31.254Z,1.12
2019-06-08T16:47:59.670Z,0.95
2019-06-08T16:50:28.113Z,0.75
2019-06-08T16:52:56.545Z,0.98
2019-06-08T16:55:24.941Z,0.88
2019-06-08T16:57:53.990Z,1.02
2019-06-08T17:00:31.460Z,1.22
2019-06-08T17:02:52.639Z,0.60
2019-06-08T17:05:21.038Z,1.07
2019-06-08T17:07:49.430Z,1.10
2019-06-08T17:10:18.282Z,0.90
2019-06-08T17:12:46.684Z,1.85
2019-06-08T17:15:15.348Z,0.68
2019-06-08T17:17:43.762Z,1.10
2019-06-08T17:20:12.734Z,0.65
2019-06-08T17:22:41.112Z,0.85
2019-06-08T17:25:09.604Z,0.80
2019-06-08T17:27:39.265Z,0.90
2019-06-08T17:30:08.958Z,0.88
2019-06-08T17:32:38.432Z,1.00
2019-06-08T17:35:08.296Z,1.02
2019-06-08T17:37:38.062Z,0.70
2019-06-08T17:40:06.751Z,0.90
2019-06-08T17:42:35.433Z,0.90
2019-06-08T17:45:06.374Z,0.70
2019-06-08T17:47:34.842Z,0.72
2019-06-08T17:50:04.977Z,0.80
2019-06-08T17:52:34.595Z,1.00
2019-06-08T17:55:04.597Z,1.20
2019-06-08T17:57:42.325Z,0.80
2019-06-08T18:00:03.972Z,0.88
2019-06-08T18:02:33.441Z,0.82
2019-06-08T18:05:01.964Z,1.10
2019-06-08T18:07:30.345Z,1.00
2019-06-08T18:09:58.747Z,0.95
2019-06-08T18:12:27.204Z,1.12
2019-06-08T18:14:57.898Z,0.90
2019-06-08T18:17:27.747Z,0.88
2019-06-08T18:19:57.982Z,1.15
2019-06-08T18:22:27.132Z,1.10
2019-06-08T18:24:58.102Z,1.17
2019-06-08T18:29:58.088Z,1.30
2019-06-08T18:32:27.211Z,1.10
2019-06-08T18:34:57.258Z,1.10
2019-06-08T18:37:28.314Z,0.98
2019-06-08T18:39:57.849Z,1.20
2019-06-08T18:42:26.992Z,1.30
2019-06-08T18:44:55.473Z,1.50
2019-06-08T18:47:24.129Z,1.42
2019-06-08T18:49:52.537Z,1.45
2019-06-08T18:52:20.993Z,1.30
2019-06-08T18:54:49.846Z,1.42
2019-06-08T18:57:18.352Z,1.00
2019-06-08T18:59:51.048Z,1.55
2019-06-08T19:02:17.995Z,1.72
2019-06-08T19:04:47.769Z,1.75
2019-06-08T19:07:17.558Z,1.30
2019-06-08T19:09:48.041Z,1.23
2019-06-08T19:14:47.505Z,1.20
2019-06-08T19:17:17.478Z,1.37
2019-06-08T19:19:51.611Z,1.30
2019-06-08T19:22:18.990Z,1.52
2019-06-08T19:24:50.448Z,1.30
2019-06-08T19:27:18.367Z,1.32
2019-06-08T19:29:49.966Z,0.95
2019-06-08T19:32:17.142Z,1.82
2019-06-08T19:34:52.343Z,1.17
2019-06-08T19:37:17.238Z,1.20
2019-06-08T19:39:47.691Z,1.02
2019-06-08T19:42:17.569Z,1.20
2019-06-08T19:44:57.795Z,3.37
2019-06-08T19:47:17.661Z,2.35
2019-06-08T19:49:48.030Z,1.50
2019-06-08T19:52:18.345Z,1.80
2019-06-08T19:54:52.099Z,1.50
2019-06-08T19:57:17.599Z,1.60
2019-06-08T19:59:46.036Z,1.30
2019-06-08T20:02:14.416Z,1.57
2019-06-08T20:04:42.840Z,1.30
2019-06-08T20:07:11.268Z,1.42
2019-06-08T20:09:41.000Z,1.10
2019-06-08T20:12:09.636Z,1.37
2019-06-08T20:14:38.086Z,0.95
2019-06-08T20:17:08.113Z,1.27
2019-06-08T20:19:37.382Z,1.10
2019-06-08T20:22:07.499Z,1.27
2019-06-08T20:24:37.801Z,1.70
2019-06-08T20:27:07.616Z,1.17
2019-06-08T20:29:38.110Z,1.30
2019-06-08T20:32:08.511Z,2.75
2019-06-08T20:34:38.083Z,1.72
2019-06-08T20:37:08.149Z,1.62
2019-06-08T20:39:38.253Z,1.30
2019-06-08T20:42:11.751Z,1.82
2019-06-08T20:44:38.573Z,1.47
2019-06-08T20:47:08.512Z,1.62
2019-06-08T20:49:37.334Z,1.57
2019-06-08T20:52:08.368Z,1.87
2019-06-08T20:54:36.793Z,2.33
2019-06-08T20:57:07.632Z,2.00
2019-06-08T20:59:39.494Z,1.95
2019-06-08T21:02:08.349Z,2.15
2019-06-08T21:04:38.276Z,2.10
2019-06-08T21:07:08.188Z,2.25
2019-06-08T21:09:37.080Z,1.57
2019-06-08T21:12:05.680Z,1.92
2019-06-08T21:14:34.079Z,1.70
2019-06-08T21:17:02.721Z,2.22
2019-06-08T21:19:31.113Z,1.90
2019-06-08T21:21:59.607Z,2.27
2019-06-08T21:24:28.261Z,2.25
2019-06-08T21:27:00.416Z,1.80
2019-06-08T21:29:44.253Z,1.82
2019-06-08T21:32:01.842Z,2.10
2019-06-08T21:34:27.538Z,1.92
2019-06-08T21:37:00.274Z,2.27
2019-06-08T21:39:28.275Z,2.40
2019-06-08T21:42:01.034Z,2.25
2019-06-08T21:44:27.868Z,2.58
2019-06-08T21:47:00.817Z,2.67
2019-06-08T21:49:27.702Z,3.05
2019-06-08T21:51:59.621Z,2.70
2019-06-08T21:54:27.189Z,2.92
2019-06-08T21:56:58.883Z,2.37
2019-06-08T21:59:25.805Z,3.12
2019-06-08T22:01:55.171Z,2.83
2019-06-08T22:04:24.393Z,3.55
2019-06-08T22:06:54.011Z,3.98
2019-06-08T22:09:24.204Z,3.95
2019-06-08T22:11:54.384Z,3.67
2019-06-08T22:14:22.953Z,4.80
2019-06-08T22:16:52.510Z,4.50
2019-06-08T22:19:21.517Z,4.00
2019-06-08T22:21:52.043Z,4.67
2019-06-08T22:24:20.094Z,4.10
2019-06-08T22:26:48.909Z,4.40
2019-06-08T22:29:18.265Z,4.70
2019-06-08T22:31:47.896Z,3.47
2019-06-08T22:34:17.456Z,4.60
2019-06-08T22:36:47.785Z,4.20
2019-06-08T22:39:17.577Z,4.28
2019-06-08T22:41:47.787Z,3.95
2019-06-08T22:44:17.715Z,2.92
2019-06-08T22:46:47.902Z,4.55
2019-06-08T22:49:18.603Z,4.00
2019-06-08T22:51:47.700Z,4.00
2019-06-08T22:54:17.047Z,3.42
2019-06-08T22:56:47.666Z,4.45
2019-06-08T22:59:17.505Z,4.20
2019-06-08T23:01:47.547Z,3.75
2019-06-08T23:04:18.248Z,4.30
2019-06-08T23:06:47.632Z,3.80
2019-06-08T23:09:17.942Z,4.37
2019-06-08T23:11:47.117Z,3.70
2019-06-08T23:14:17.913Z,4.00
2019-06-08T23:16:47.202Z,4.28
2019-06-08T23:19:17.390Z,4.03
2019-06-08T23:21:47.534Z,4.47
2019-06-08T23:24:18.042Z,3.65
2019-06-08T23:26:48.013Z,3.15
2019-06-08T23:29:17.882Z,3.90
2019-06-08T23:31:47.914Z,3.60
2019-06-08T23:34:18.326Z,3.35
2019-06-08T23:36:55.362Z,3.67
2019-06-08T23:39:18.000Z,3.62
2019-06-08T23:41:48.289Z,2.90
2019-06-08T23:44:17.669Z,3.45
2019-06-08T23:46:47.620Z,3.12
2019-06-08T23:49:18.676Z,3.12
2019-06-08T23:51:47.533Z,3.12
2019-06-08T23:54:18.209Z,3.50
2019-06-08T23:56:47.638Z,3.15
2019-06-08T23:59:17.831Z,2.72
