createdAt,value
2019-01-26T00:01:26.122Z,49.07
2019-01-26T00:03:54.299Z,46.97
2019-01-26T00:06:22.057Z,45.40
2019-01-26T00:08:50.140Z,47.50
2019-01-26T00:11:18.270Z,46.70
2019-01-26T00:13:46.086Z,47.10
2019-01-26T00:16:20.727Z,47.40
2019-01-26T00:18:44.428Z,46.43
2019-01-26T00:21:12.427Z,47.83
2019-01-26T00:23:40.942Z,46.33
2019-01-26T00:26:09.425Z,48.87
2019-01-26T00:28:37.139Z,47.50
2019-01-26T00:31:04.989Z,46.63
2019-01-26T00:33:33.096Z,47.63
2019-01-26T00:36:01.359Z,48.00
2019-01-26T00:38:29.156Z,48.50
2019-01-26T00:40:57.279Z,50.77
2019-01-26T00:43:25.341Z,48.37
2019-01-26T00:45:53.442Z,49.57
2019-01-26T00:48:21.405Z,49.70
2019-01-26T00:50:49.573Z,49.30
2019-01-26T00:53:17.307Z,49.33
2019-01-26T00:55:45.146Z,48.93
2019-01-26T00:58:12.861Z,51.47
2019-01-26T01:00:40.834Z,51.90
2019-01-26T01:03:08.949Z,47.10
2019-01-26T01:05:36.608Z,51.57
2019-01-26T01:08:04.541Z,52.70
2019-01-26T01:10:32.167Z,52.60
2019-01-26T01:13:00.489Z,53.50
2019-01-26T01:15:28.475Z,54.97
2019-01-26T01:17:56.564Z,49.90
2019-01-26T01:20:24.656Z,51.17
2019-01-26T01:22:52.658Z,52.00
2019-01-26T01:25:20.702Z,55.50
2019-01-26T01:27:48.605Z,51.30
2019-01-26T01:30:18.833Z,57.90
2019-01-26T01:32:46.730Z,57.80
2019-01-26T01:35:15.571Z,56.10
2019-01-26T01:37:43.898Z,52.73
2019-01-26T01:40:12.211Z,58.33
2019-01-26T01:42:40.854Z,55.27
2019-01-26T01:45:10.835Z,51.93
2019-01-26T01:47:39.270Z,48.30
2019-01-26T01:50:08.349Z,52.03
2019-01-26T01:52:36.737Z,49.63
2019-01-26T01:55:05.915Z,47.23
2019-01-26T01:57:42.597Z,46.10
2019-01-26T02:00:20.602Z,47.50
2019-01-26T02:02:48.975Z,43.40
2019-01-26T02:05:17.990Z,45.23
2019-01-26T02:07:46.262Z,45.00
2019-01-26T02:10:16.744Z,42.57
2019-01-26T02:12:44.850Z,44.47
2019-01-26T02:15:13.045Z,43.17
2019-01-26T02:17:41.401Z,41.17
2019-01-26T02:20:11.514Z,41.60
2019-01-26T02:22:39.683Z,41.70
2019-01-26T02:25:08.213Z,41.50
2019-01-26T02:27:36.138Z,42.57
2019-01-26T02:30:06.345Z,42.83
2019-01-26T02:32:34.733Z,40.27
2019-01-26T02:35:02.952Z,42.07
2019-01-26T02:37:31.412Z,41.07
2019-01-26T02:39:59.893Z,46.80
2019-01-26T02:42:28.322Z,43.33
2019-01-26T02:44:56.436Z,38.73
2019-01-26T02:47:24.648Z,39.67
2019-01-26T02:49:52.564Z,41.47
2019-01-26T02:52:20.586Z,41.50
2019-01-26T02:54:48.766Z,38.03
2019-01-26T02:57:16.409Z,37.67
2019-01-26T02:59:44.400Z,42.53
2019-01-26T03:02:12.538Z,43.27
2019-01-26T03:04:40.378Z,41.27
2019-01-26T03:07:08.290Z,38.60
2019-01-26T03:09:36.259Z,39.63
2019-01-26T03:12:04.271Z,37.80
2019-01-26T03:14:32.549Z,38.70
2019-01-26T03:17:05.863Z,39.93
2019-01-26T03:19:30.238Z,39.77
2019-01-26T03:21:58.034Z,39.37
2019-01-26T03:24:25.770Z,40.50
2019-01-26T03:26:53.752Z,38.07
2019-01-26T03:29:21.874Z,39.63
2019-01-26T03:31:49.547Z,40.33
2019-01-26T03:34:17.439Z,40.37
2019-01-26T03:36:45.513Z,39.43
2019-01-26T03:39:13.633Z,38.20
2019-01-26T03:41:42.900Z,38.77
2019-01-26T03:44:10.770Z,38.60
2019-01-26T03:46:38.581Z,42.90
2019-01-26T03:49:07.454Z,42.13
2019-01-26T03:51:35.756Z,41.30
2019-01-26T03:54:04.120Z,37.73
2019-01-26T03:56:32.863Z,44.67
2019-01-26T03:59:01.986Z,41.60
2019-01-26T04:01:30.362Z,41.17
2019-01-26T04:03:58.695Z,42.00
2019-01-26T04:09:16.361Z,42.53
2019-01-26T04:11:44.931Z,38.00
2019-01-26T04:14:13.038Z,41.40
2019-01-26T04:16:41.194Z,39.53
2019-01-26T04:19:09.449Z,41.13
2019-01-26T04:21:37.730Z,35.77
2019-01-26T04:24:06.039Z,38.23
2019-01-26T04:26:33.831Z,34.97
2019-01-26T04:29:01.929Z,36.37
2019-01-26T04:31:30.151Z,30.13
2019-01-26T04:33:58.083Z,23.87
2019-01-26T04:36:26.351Z,25.27
2019-01-26T04:38:54.536Z,24.00
2019-01-26T04:41:22.337Z,27.10
2019-01-26T04:43:50.394Z,26.00
2019-01-26T04:46:18.191Z,28.20
2019-01-26T04:48:46.748Z,28.30
2019-01-26T04:51:14.992Z,30.50
2019-01-26T04:53:43.211Z,37.00
2019-01-26T04:56:11.354Z,32.73
2019-01-26T04:58:39.985Z,31.10
2019-01-26T05:01:08.088Z,32.27
2019-01-26T05:03:35.989Z,32.40
2019-01-26T05:06:04.570Z,35.27
2019-01-26T05:08:34.208Z,34.50
2019-01-26T05:11:02.334Z,37.43
2019-01-26T05:13:30.371Z,30.43
2019-01-26T05:15:58.592Z,32.63
2019-01-26T05:18:26.919Z,32.43
2019-01-26T05:20:55.051Z,32.13
2019-01-26T05:23:23.362Z,33.33
2019-01-26T05:25:51.490Z,32.10
2019-01-26T05:28:19.816Z,32.57
2019-01-26T05:30:47.650Z,31.23
2019-01-26T05:33:16.692Z,32.33
2019-01-26T05:35:45.566Z,32.23
2019-01-26T05:38:14.282Z,35.53
2019-01-26T05:40:44.968Z,33.23
2019-01-26T05:43:13.340Z,29.23
2019-01-26T05:45:42.693Z,32.70
2019-01-26T05:48:11.036Z,30.97
2019-01-26T05:50:39.790Z,31.43
2019-01-26T05:53:08.276Z,30.73
2019-01-26T05:55:36.782Z,33.67
2019-01-26T05:58:05.399Z,32.33
2019-01-26T06:00:36.870Z,31.63
2019-01-26T06:03:06.416Z,29.17
2019-01-26T06:05:34.818Z,30.83
2019-01-26T06:08:03.295Z,28.37
2019-01-26T06:10:31.856Z,31.07
2019-01-26T06:13:00.144Z,30.70
2019-01-26T06:15:27.885Z,28.03
2019-01-26T06:17:56.080Z,27.90
2019-01-26T06:20:24.669Z,30.57
2019-01-26T06:22:53.051Z,28.33
2019-01-26T06:25:21.627Z,30.57
2019-01-26T06:27:49.850Z,28.90
2019-01-26T06:30:20.206Z,26.57
2019-01-26T06:32:48.304Z,32.10
2019-01-26T06:35:16.342Z,29.03
2019-01-26T06:37:44.562Z,29.03
2019-01-26T06:40:14.511Z,28.47
2019-01-26T06:42:42.746Z,27.90
2019-01-26T06:45:11.791Z,25.50
2019-01-26T06:47:39.682Z,25.87
2019-01-26T06:50:11.002Z,28.03
2019-01-26T06:52:41.523Z,24.80
2019-01-26T06:55:10.657Z,26.37
2019-01-26T07:04:02.527Z,23.73
2019-01-26T07:06:39.533Z,24.03
2019-01-26T07:09:08.871Z,23.90
2019-01-26T07:11:39.984Z,24.23
2019-01-26T07:14:09.385Z,24.67
2019-01-26T07:16:47.602Z,23.17
2019-01-26T07:19:16.418Z,20.63
2019-01-26T07:22:02.445Z,21.13
2019-01-26T07:24:31.698Z,22.47
2019-01-26T07:27:00.004Z,21.23
2019-01-26T07:29:29.568Z,20.70
2019-01-26T07:31:57.879Z,22.53
2019-01-26T07:34:27.928Z,23.47
2019-01-26T07:36:56.737Z,21.07
2019-01-26T07:39:51.057Z,24.50
2019-01-26T07:45:33.847Z,20.60
2019-01-26T07:57:29.933Z,19.03
2019-01-26T07:59:58.705Z,20.10
2019-01-26T08:02:33.526Z,21.77
2019-01-26T08:05:02.165Z,18.63
2019-01-26T08:07:31.632Z,20.87
2019-01-26T08:10:01.301Z,20.87
2019-01-26T08:12:39.414Z,20.70
2019-01-26T08:15:13.949Z,20.27
2019-01-26T08:17:46.512Z,20.60
2019-01-26T08:20:22.862Z,21.20
2019-01-26T08:23:31.633Z,19.30
2019-01-26T08:25:55.310Z,20.57
2019-01-26T08:28:30.605Z,18.90
2019-01-26T08:31:16.730Z,19.77
2019-01-26T08:34:17.954Z,17.47
2019-01-26T08:36:39.388Z,18.33
2019-01-26T08:39:36.568Z,18.70
2019-01-26T08:42:23.743Z,19.73
2019-01-26T08:45:05.562Z,21.03
2019-01-26T08:47:50.643Z,19.60
2019-01-26T08:50:25.752Z,19.77
2019-01-26T08:53:20.698Z,19.93
2019-01-26T08:56:45.338Z,20.30
2019-01-26T08:59:46.694Z,21.73
2019-01-26T09:02:46.487Z,18.50
2019-01-26T09:06:09.268Z,18.87
2019-01-26T09:08:52.465Z,19.57
2019-01-26T09:11:30.188Z,18.53
2019-01-26T09:14:03.449Z,18.70
2019-01-26T09:17:09.093Z,18.23
2019-01-26T09:20:12.514Z,17.13
2019-01-26T09:22:48.473Z,16.53
2019-01-26T09:28:10.733Z,16.70
2019-01-26T09:30:42.726Z,14.90
2019-01-26T09:33:11.771Z,15.90
2019-01-26T09:35:43.352Z,16.47
2019-01-26T09:38:13.270Z,16.90
2019-01-26T09:40:45.525Z,16.20
2019-01-26T09:46:31.215Z,15.00
2019-01-26T09:49:09.118Z,13.63
2019-01-26T09:51:46.770Z,13.50
2019-01-26T09:54:46.649Z,13.13
2019-01-26T09:57:51.936Z,13.20
2019-01-26T10:00:56.546Z,12.43
2019-01-26T10:03:42.655Z,13.73
2019-01-26T10:09:37.960Z,15.43
2019-01-26T10:12:07.409Z,14.53
2019-01-26T10:14:57.649Z,15.33
2019-01-26T10:17:32.980Z,14.83
2019-01-26T10:20:28.625Z,15.07
2019-01-26T10:23:00.471Z,14.47
2019-01-26T10:25:48.612Z,14.60
2019-01-26T10:28:14.926Z,13.47
2019-01-26T10:30:54.287Z,14.43
2019-01-26T10:33:29.177Z,13.97
2019-01-26T10:36:29.980Z,14.13
2019-01-26T10:39:35.110Z,13.00
2019-01-26T10:42:38.380Z,13.13
2019-01-26T10:45:15.092Z,13.30
2019-01-26T10:47:48.524Z,12.97
2019-01-26T11:02:27.105Z,11.20
2019-01-26T11:04:55.187Z,35.77
2019-01-26T11:07:23.100Z,63.13
2019-01-26T11:15:48.655Z,140.73
2019-01-26T11:18:16.428Z,83.27
2019-01-26T11:20:44.113Z,31.10
2019-01-26T11:23:11.725Z,14.10
2019-01-26T11:25:39.774Z,13.27
2019-01-26T11:28:07.332Z,29.07
2019-01-26T11:30:35.800Z,13.40
2019-01-26T11:33:03.621Z,18.17
2019-01-26T11:35:31.632Z,10.50
2019-01-26T11:37:59.420Z,12.47
2019-01-26T11:40:27.392Z,11.93
2019-01-26T11:49:23.561Z,10.97
2019-01-26T11:52:11.171Z,9.60
2019-01-26T11:54:57.886Z,9.00
2019-01-26T11:57:28.223Z,7.83
2019-01-26T12:00:17.584Z,8.30
2019-01-26T12:02:56.529Z,7.23
2019-01-26T12:05:38.347Z,8.17
2019-01-26T12:08:06.414Z,8.47
2019-01-26T12:10:34.521Z,7.73
2019-01-26T12:13:02.397Z,8.27
2019-01-26T12:15:30.540Z,7.47
2019-01-26T12:17:58.257Z,7.87
2019-01-26T12:20:26.340Z,7.03
2019-01-26T12:22:54.870Z,6.60
2019-01-26T12:25:22.538Z,6.70
2019-01-26T12:27:50.688Z,6.77
2019-01-26T12:30:18.308Z,7.23
2019-01-26T12:32:47.517Z,6.90
2019-01-26T12:35:15.223Z,6.57
2019-01-26T12:37:43.302Z,6.60
2019-01-26T12:40:11.223Z,6.70
2019-01-26T12:42:39.119Z,5.87
2019-01-26T12:45:10.632Z,5.90
2019-01-26T12:47:38.754Z,6.27
2019-01-26T12:50:07.701Z,6.53
2019-01-26T12:52:35.836Z,6.07
2019-01-26T12:55:03.880Z,6.40
2019-01-26T12:57:34.745Z,6.97
2019-01-26T13:00:03.041Z,6.70
2019-01-26T13:02:30.692Z,7.17
2019-01-26T13:04:58.668Z,6.17
2019-01-26T13:07:27.328Z,6.20
2019-01-26T13:09:55.312Z,6.70
2019-01-26T13:12:22.917Z,6.60
2019-01-26T13:14:50.779Z,6.37
2019-01-26T13:17:18.696Z,6.80
2019-01-26T13:19:46.457Z,6.60
2019-01-26T13:22:14.298Z,7.23
2019-01-26T13:24:42.521Z,6.47
2019-01-26T13:27:10.231Z,7.00
2019-01-26T13:29:38.333Z,6.80
2019-01-26T13:32:06.004Z,8.83
2019-01-26T13:34:34.012Z,7.90
2019-01-26T13:37:01.786Z,9.10
2019-01-26T13:39:29.652Z,8.03
2019-01-26T13:41:57.298Z,6.87
2019-01-26T13:44:25.138Z,9.20
2019-01-26T13:46:53.104Z,9.17
2019-01-26T13:49:20.955Z,9.97
2019-01-26T13:51:48.608Z,10.87
2019-01-26T13:54:16.762Z,9.43
2019-01-26T13:56:44.603Z,10.97
2019-01-26T13:59:12.371Z,7.90
2019-01-26T14:01:41.260Z,10.10
2019-01-26T14:04:08.703Z,6.10
2019-01-26T14:06:36.633Z,8.37
2019-01-26T14:09:07.311Z,8.10
2019-01-26T14:11:35.418Z,8.30
2019-01-26T14:14:03.916Z,8.67
2019-01-26T14:16:31.441Z,8.80
2019-01-26T14:18:59.558Z,9.90
2019-01-26T14:21:27.856Z,12.07
2019-01-26T14:23:55.804Z,12.70
2019-01-26T14:26:23.943Z,12.60
2019-01-26T14:28:51.845Z,13.37
2019-01-26T14:31:19.819Z,14.23
2019-01-26T14:33:47.683Z,14.30
2019-01-26T14:36:16.411Z,15.80
2019-01-26T14:38:46.016Z,17.00
2019-01-26T14:44:17.849Z,14.63
2019-01-26T14:46:46.570Z,13.77
2019-01-26T14:49:15.129Z,13.73
2019-01-26T14:51:42.610Z,12.53
2019-01-26T14:54:10.552Z,11.57
2019-01-26T14:56:43.601Z,11.23
2019-01-26T14:59:11.300Z,10.43
2019-01-26T15:04:58.865Z,10.93
2019-01-26T15:07:26.673Z,10.20
2019-01-26T15:09:54.929Z,10.93
2019-01-26T15:12:22.764Z,9.93
2019-01-26T15:14:51.323Z,11.07
2019-01-26T15:17:18.806Z,10.63
2019-01-26T15:21:38.258Z,13.07
2019-01-26T15:22:32.857Z,12.47
2019-01-26T15:25:00.532Z,12.17
2019-01-26T15:27:40.086Z,12.93
2019-01-26T15:30:21.747Z,12.50
2019-01-26T15:33:02.104Z,11.70
2019-01-26T15:35:30.765Z,10.77
2019-01-26T15:38:01.544Z,10.43
2019-01-26T15:40:31.955Z,11.47
2019-01-26T15:42:59.657Z,13.60
2019-01-26T15:45:38.694Z,12.93
2019-01-26T17:38:19.077Z,21.40
2019-01-26T17:40:54.038Z,22.30
2019-01-26T17:43:17.457Z,22.03
2019-01-26T17:45:46.934Z,22.60
2019-01-26T17:48:15.340Z,23.03
2019-01-26T17:50:43.091Z,22.03
2019-01-26T17:53:13.258Z,21.87
2019-01-26T17:55:41.015Z,21.27
2019-01-26T17:58:09.240Z,22.17
2019-01-26T18:00:49.237Z,20.97
2019-01-26T18:03:17.308Z,23.63
2019-01-26T18:05:45.892Z,24.03
2019-01-26T18:08:13.775Z,21.53
2019-01-26T18:10:41.820Z,25.67
2019-01-26T18:13:11.344Z,25.43
2019-01-26T18:15:42.940Z,27.50
2019-01-26T18:57:18.258Z,31.57
2019-01-26T18:59:47.827Z,33.17
2019-01-26T19:02:20.095Z,31.17
2019-01-26T19:04:59.067Z,32.17
2019-01-26T19:07:43.840Z,34.87
2019-01-26T19:10:15.852Z,33.77
2019-01-26T19:12:54.363Z,34.00
2019-01-26T19:22:48.565Z,31.27
2019-01-26T19:25:32.964Z,31.77
2019-01-26T19:28:27.748Z,32.20
2019-01-26T19:31:49.949Z,29.47
2019-01-26T20:04:25.489Z,26.00
2019-01-26T20:06:57.310Z,28.13
2019-01-26T20:09:26.947Z,27.47
2019-01-26T20:15:38.100Z,26.97
2019-01-26T20:18:07.014Z,27.37
2019-01-26T20:20:35.714Z,27.37
2019-01-26T20:23:03.698Z,27.23
2019-01-26T20:25:32.633Z,26.90
2019-01-26T20:31:27.169Z,27.60
2019-01-26T20:34:19.550Z,28.27
2019-01-26T20:46:55.478Z,27.40
2019-01-26T20:49:23.588Z,28.27
2019-01-26T20:51:52.877Z,26.80
2019-01-26T20:54:21.926Z,27.97
2019-01-26T20:56:50.028Z,30.40
2019-01-26T20:59:18.674Z,28.37
2019-01-26T21:01:46.895Z,28.00
2019-01-26T21:04:24.623Z,29.67
2019-01-26T21:06:53.841Z,29.13
2019-01-26T21:09:25.104Z,28.80
2019-01-26T21:11:53.311Z,29.37
2019-01-26T21:14:21.625Z,29.10
2019-01-26T21:16:50.184Z,29.10
2019-01-26T21:19:18.448Z,30.67
2019-01-26T21:21:46.416Z,30.33
2019-01-26T21:24:14.594Z,29.30
2019-01-26T21:26:42.365Z,29.70
2019-01-26T21:29:12.257Z,32.00
2019-01-26T21:31:42.051Z,29.50
2019-01-26T21:34:09.936Z,30.33
2019-01-26T21:36:38.127Z,31.33
2019-01-26T21:39:29.170Z,29.80
2019-01-26T21:41:57.377Z,33.07
2019-01-26T21:47:37.404Z,32.73
2019-01-26T21:51:06.693Z,32.27
2019-01-26T21:53:06.766Z,32.93
2019-01-26T21:55:35.045Z,32.60
2019-01-26T21:58:03.868Z,34.03
2019-01-26T22:00:33.336Z,34.37
2019-01-26T22:03:01.520Z,33.20
2019-01-26T22:05:32.497Z,35.50
2019-01-26T22:08:01.179Z,33.30
2019-01-26T22:10:29.230Z,34.73
2019-01-26T22:12:57.353Z,35.13
2019-01-26T22:15:26.143Z,34.60
2019-01-26T22:17:54.370Z,35.53
2019-01-26T22:20:27.021Z,36.57
2019-01-26T22:22:55.169Z,37.87
2019-01-26T22:25:23.350Z,35.57
2019-01-26T22:27:52.538Z,39.63
2019-01-26T22:30:22.776Z,39.03
2019-01-26T22:32:51.317Z,40.30
2019-01-26T22:35:20.111Z,42.57
2019-01-26T22:37:48.297Z,42.53
2019-01-26T22:40:22.473Z,42.70
2019-01-26T22:42:51.306Z,41.00
2019-01-26T22:45:19.433Z,43.43
2019-01-26T22:47:47.995Z,43.27
2019-01-26T22:50:17.166Z,43.67
2019-01-26T22:52:45.195Z,43.60
2019-01-26T22:55:14.847Z,43.63
2019-01-26T22:57:44.183Z,44.50
2019-01-26T23:00:50.359Z,45.47
2019-01-26T23:03:20.100Z,44.67
2019-01-26T23:06:14.221Z,44.53
2019-01-26T23:08:42.490Z,45.70
2019-01-26T23:11:39.028Z,45.20
2019-01-26T23:14:33.743Z,46.53
2019-01-26T23:17:12.946Z,47.00
2019-01-26T23:20:18.514Z,48.27
2019-01-26T23:23:37.208Z,45.47
2019-01-26T23:26:24.329Z,45.70
2019-01-26T23:29:33.974Z,45.70
2019-01-26T23:32:02.057Z,47.17
2019-01-26T23:34:30.373Z,42.77
2019-01-26T23:36:58.354Z,45.60
2019-01-26T23:39:26.047Z,45.00
2019-01-26T23:41:53.830Z,44.73
2019-01-26T23:44:22.141Z,43.27
2019-01-26T23:46:50.314Z,41.10
2019-01-26T23:49:18.657Z,42.13
2019-01-26T23:51:46.351Z,41.73
2019-01-26T23:54:18.361Z,39.83
2019-01-26T23:56:46.735Z,40.03
2019-01-26T23:59:14.651Z,36.50
