createdAt,value
2023-03-26T00:01:40.626Z,98588.47
2023-03-26T00:04:08.545Z,98587.00
2023-03-26T00:06:39.651Z,98575.63
2023-03-26T00:09:10.382Z,98589.44
2023-03-26T00:11:37.761Z,98575.81
2023-03-26T00:14:05.813Z,98576.41
2023-03-26T00:16:34.014Z,98579.72
2023-03-26T00:19:02.655Z,98577.34
2023-03-26T00:21:31.462Z,98579.00
2023-03-26T00:24:04.537Z,98569.03
2023-03-26T00:26:38.564Z,98577.16
2023-03-26T00:29:08.366Z,98578.19
2023-03-26T00:31:37.994Z,98570.19
2023-03-26T00:34:06.132Z,98570.19
2023-03-26T00:36:35.993Z,98561.09
2023-03-26T00:39:06.325Z,98563.34
2023-03-26T00:41:37.323Z,98560.88
2023-03-26T00:44:05.606Z,98562.69
2023-03-26T00:46:32.904Z,98555.94
2023-03-26T00:49:01.931Z,98557.59
2023-03-26T00:51:29.656Z,98551.31
2023-03-26T00:53:58.052Z,98548.16
2023-03-26T00:56:26.217Z,98552.38
2023-03-26T00:58:53.900Z,98553.81
2023-03-26T01:01:29.320Z,98559.28
2023-03-26T01:04:07.580Z,98555.25
2023-03-26T01:06:42.240Z,98547.84
2023-03-26T01:09:21.125Z,98548.81
2023-03-26T01:11:49.621Z,98553.22
2023-03-26T01:14:24.452Z,98555.59
2023-03-26T01:16:55.215Z,98548.19
2023-03-26T01:19:47.634Z,98549.44
2023-03-26T01:22:21.375Z,98541.88
2023-03-26T01:24:58.690Z,98546.53
2023-03-26T01:27:50.292Z,98538.78
2023-03-26T01:30:31.080Z,98539.31
2023-03-26T01:33:36.691Z,98534.66
2023-03-26T01:36:13.159Z,98538.72
2023-03-26T01:39:09.777Z,98535.88
2023-03-26T01:42:00.806Z,98529.41
2023-03-26T01:44:41.620Z,98533.84
2023-03-26T01:47:09.923Z,98522.19
2023-03-26T01:49:37.155Z,98520.84
2023-03-26T01:52:12.808Z,98509.94
2023-03-26T01:54:41.379Z,98511.47
2023-03-26T01:57:21.154Z,98511.75
2023-03-26T02:00:14.242Z,98515.31
2023-03-26T02:02:59.431Z,98513.25
2023-03-26T02:05:45.008Z,98511.13
2023-03-26T02:08:24.599Z,98505.19
2023-03-26T02:10:57.669Z,98506.69
2023-03-26T02:13:26.409Z,98510.97
2023-03-26T02:16:02.969Z,98507.78
2023-03-26T02:18:36.840Z,98498.75
2023-03-26T02:21:06.857Z,98508.03
2023-03-26T02:23:35.901Z,98508.88
2023-03-26T02:26:07.307Z,98504.38
2023-03-26T02:28:37.964Z,98499.81
2023-03-26T02:31:06.006Z,98502.78
2023-03-26T02:33:33.747Z,98503.25
2023-03-26T02:36:04.678Z,98505.75
2023-03-26T02:38:35.614Z,98501.69
2023-03-26T02:41:04.595Z,98495.09
2023-03-26T02:43:46.983Z,98499.16
2023-03-26T02:46:17.051Z,98487.47
2023-03-26T02:49:13.748Z,98484.75
2023-03-26T02:51:43.167Z,98483.72
2023-03-26T02:54:24.543Z,98480.72
2023-03-26T02:56:56.940Z,98464.13
2023-03-26T02:59:38.774Z,98474.38
2023-03-26T03:02:29.336Z,98464.38
2023-03-26T03:05:05.877Z,98462.81
2023-03-26T03:07:38.012Z,98466.59
2023-03-26T03:10:08.722Z,98467.34
2023-03-26T03:12:59.611Z,98473.84
2023-03-26T03:15:28.294Z,98463.22
2023-03-26T03:17:55.703Z,98460.19
2023-03-26T03:20:23.677Z,98463.19
2023-03-26T03:22:51.004Z,98460.50
2023-03-26T03:25:18.666Z,98455.25
2023-03-26T03:27:48.001Z,98449.00
2023-03-26T03:30:16.317Z,98453.53
2023-03-26T03:32:46.822Z,98452.88
2023-03-26T03:35:19.203Z,98460.63
2023-03-26T03:37:50.541Z,98461.63
2023-03-26T03:40:18.405Z,98461.91
2023-03-26T03:42:47.002Z,98454.59
2023-03-26T03:45:20.398Z,98457.50
2023-03-26T03:48:01.619Z,98461.44
2023-03-26T03:50:39.007Z,98464.41
2023-03-26T03:53:26.551Z,98459.75
2023-03-26T03:55:57.598Z,98450.75
2023-03-26T03:58:36.980Z,98453.75
2023-03-26T04:01:13.558Z,98453.31
2023-03-26T04:03:55.275Z,98451.28
2023-03-26T04:06:30.239Z,98457.03
2023-03-26T04:08:57.548Z,98451.50
2023-03-26T04:11:25.398Z,98448.16
2023-03-26T04:14:12.951Z,98455.47
2023-03-26T04:16:58.077Z,98450.78
2023-03-26T04:19:27.496Z,98443.38
2023-03-26T04:21:55.510Z,98456.34
2023-03-26T04:24:24.592Z,98451.31
2023-03-26T04:27:25.646Z,98461.34
2023-03-26T04:29:53.153Z,98446.06
2023-03-26T04:32:29.773Z,98449.69
2023-03-26T04:35:00.963Z,98448.28
2023-03-26T04:37:40.124Z,98455.22
2023-03-26T04:40:30.653Z,98446.78
2023-03-26T04:43:18.519Z,98446.63
2023-03-26T04:46:18.565Z,98443.56
2023-03-26T04:48:53.076Z,98430.25
2023-03-26T04:51:24.375Z,98446.44
2023-03-26T04:53:54.477Z,98443.84
2023-03-26T04:56:27.702Z,98439.88
2023-03-26T04:59:26.189Z,98443.94
2023-03-26T05:01:56.935Z,98434.22
2023-03-26T05:04:26.907Z,98434.88
2023-03-26T05:06:54.256Z,98438.31
2023-03-26T05:09:33.648Z,98443.84
2023-03-26T05:12:21.666Z,98442.72
2023-03-26T05:14:54.853Z,98441.53
2023-03-26T05:17:35.091Z,98436.38
2023-03-26T05:20:05.184Z,98439.78
2023-03-26T05:22:36.610Z,98435.69
2023-03-26T05:25:25.808Z,98440.31
2023-03-26T05:27:53.909Z,98451.88
2023-03-26T05:30:24.915Z,98445.75
2023-03-26T05:32:56.929Z,98454.31
2023-03-26T05:35:29.968Z,98449.94
2023-03-26T05:37:57.823Z,98444.19
2023-03-26T05:40:26.354Z,98444.19
2023-03-26T05:43:02.709Z,98448.94
2023-03-26T05:45:57.138Z,98458.47
2023-03-26T05:48:28.089Z,98458.66
2023-03-26T05:50:57.696Z,98456.19
2023-03-26T05:53:28.081Z,98449.13
2023-03-26T05:56:08.359Z,98449.22
2023-03-26T05:58:55.770Z,98443.00
2023-03-26T06:01:29.417Z,98449.56
2023-03-26T06:04:18.288Z,98455.41
2023-03-26T06:06:57.725Z,98449.13
2023-03-26T06:09:25.441Z,98444.94
2023-03-26T06:11:53.029Z,98439.56
2023-03-26T06:14:20.881Z,98449.16
2023-03-26T06:17:18.033Z,98451.72
2023-03-26T06:20:20.883Z,98446.75
2023-03-26T06:22:50.534Z,98450.94
2023-03-26T06:25:48.448Z,98451.56
2023-03-26T06:28:36.709Z,98448.03
2023-03-26T06:31:27.381Z,98446.03
2023-03-26T06:34:11.324Z,98453.31
2023-03-26T06:36:38.730Z,98450.03
2023-03-26T06:39:07.537Z,98437.81
2023-03-26T06:41:37.512Z,98450.34
2023-03-26T06:44:16.047Z,98453.88
2023-03-26T06:47:18.731Z,98457.81
2023-03-26T06:49:58.389Z,98458.03
2023-03-26T06:52:48.535Z,98451.41
2023-03-26T06:55:31.623Z,98446.50
2023-03-26T06:58:06.631Z,98441.75
2023-03-26T07:00:42.942Z,98453.94
2023-03-26T07:03:29.603Z,98453.25
2023-03-26T07:06:15.951Z,98454.16
2023-03-26T07:09:02.171Z,98458.91
2023-03-26T07:11:48.619Z,98456.03
2023-03-26T07:14:51.901Z,98453.25
2023-03-26T07:17:22.487Z,98453.66
2023-03-26T07:19:54.768Z,98452.19
2023-03-26T07:22:26.554Z,98458.84
2023-03-26T07:25:14.118Z,98457.66
2023-03-26T07:28:20.940Z,98463.78
2023-03-26T07:31:34.949Z,98460.31
2023-03-26T07:34:40.904Z,98461.81
2023-03-26T07:37:38.401Z,98472.56
2023-03-26T07:40:30.335Z,98465.34
2023-03-26T07:44:03.675Z,98475.41
2023-03-26T07:46:49.492Z,98461.53
2023-03-26T07:49:32.884Z,98477.34
2023-03-26T07:52:19.506Z,98477.19
2023-03-26T07:55:07.389Z,98481.16
2023-03-26T07:58:22.771Z,98481.44
2023-03-26T08:01:19.091Z,98485.59
2023-03-26T08:04:24.867Z,98478.94
2023-03-26T08:07:45.157Z,98482.00
2023-03-26T08:10:43.221Z,98489.28
2023-03-26T08:13:38.953Z,98491.09
2023-03-26T08:16:19.479Z,98486.81
2023-03-26T08:19:08.021Z,98486.00
2023-03-26T08:21:42.262Z,98491.38
2023-03-26T08:24:22.992Z,98494.91
2023-03-26T08:27:08.803Z,98488.13
2023-03-26T08:30:02.271Z,98500.88
2023-03-26T08:32:30.490Z,98500.09
2023-03-26T08:35:00.189Z,98489.78
2023-03-26T08:37:29.321Z,98488.72
2023-03-26T08:39:57.153Z,98491.66
2023-03-26T08:42:58.036Z,98493.53
2023-03-26T08:45:58.615Z,98485.19
2023-03-26T08:48:44.872Z,98487.84
2023-03-26T08:51:18.278Z,98486.88
2023-03-26T08:54:04.491Z,98500.22
2023-03-26T08:56:54.330Z,98491.63
2023-03-26T08:59:53.502Z,98490.94
2023-03-26T09:02:53.624Z,98497.88
2023-03-26T09:05:49.259Z,98488.69
2023-03-26T09:08:54.292Z,98491.44
2023-03-26T09:11:50.240Z,98489.78
2023-03-26T09:14:45.387Z,98491.84
2023-03-26T09:17:30.443Z,98505.34
2023-03-26T09:20:26.522Z,98492.09
2023-03-26T09:23:20.910Z,98507.41
2023-03-26T09:26:12.717Z,98508.03
2023-03-26T09:28:56.211Z,98511.19
2023-03-26T09:32:03.617Z,98510.50
2023-03-26T09:34:58.383Z,98515.19
2023-03-26T09:37:26.707Z,98509.56
2023-03-26T09:40:12.560Z,98515.25
2023-03-26T09:43:02.771Z,98515.91
2023-03-26T09:46:06.106Z,98521.44
2023-03-26T09:48:42.518Z,98529.22
2023-03-26T09:51:33.297Z,98524.50
2023-03-26T09:54:25.413Z,98525.50
2023-03-26T09:57:18.002Z,98522.94
2023-03-26T10:00:20.981Z,98532.75
2023-03-26T10:03:12.410Z,98515.66
2023-03-26T10:05:41.513Z,98531.59
2023-03-26T10:08:48.119Z,98535.19
2023-03-26T10:11:56.884Z,98531.84
2023-03-26T10:14:24.525Z,98531.22
2023-03-26T10:17:13.516Z,98536.59
2023-03-26T10:20:11.187Z,98526.72
2023-03-26T10:22:54.185Z,98530.28
2023-03-26T10:26:04.393Z,98525.09
2023-03-26T10:28:50.703Z,98531.78
2023-03-26T10:31:27.390Z,98545.84
2023-03-26T10:34:29.423Z,98522.88
2023-03-26T10:37:32.761Z,98536.53
2023-03-26T10:40:19.282Z,98534.03
2023-03-26T10:43:14.764Z,98538.34
2023-03-26T10:46:13.578Z,98544.06
2023-03-26T10:48:51.039Z,98531.03
2023-03-26T10:51:24.240Z,98531.28
2023-03-26T10:54:08.169Z,98520.09
2023-03-26T10:56:45.418Z,98530.69
2023-03-26T10:59:15.022Z,98538.00
2023-03-26T11:02:05.973Z,98535.16
2023-03-26T11:04:54.752Z,98530.09
2023-03-26T11:07:31.924Z,98535.44
2023-03-26T11:10:36.956Z,98554.19
2023-03-26T11:13:24.438Z,98551.53
2023-03-26T11:16:00.774Z,98556.22
2023-03-26T11:18:45.155Z,98552.91
2023-03-26T11:21:35.787Z,98546.66
2023-03-26T11:24:35.408Z,98565.19
2023-03-26T11:27:39.302Z,98565.94
2023-03-26T11:30:25.731Z,98562.28
2023-03-26T11:32:58.520Z,98570.13
2023-03-26T11:35:58.458Z,98556.59
2023-03-26T11:38:39.193Z,98558.78
2023-03-26T11:41:26.940Z,98562.25
2023-03-26T11:44:04.082Z,98550.44
2023-03-26T11:46:35.514Z,98558.97
2023-03-26T11:49:11.208Z,98555.94
2023-03-26T11:51:43.210Z,98552.03
2023-03-26T11:54:12.730Z,98546.66
2023-03-26T11:57:04.937Z,98556.09
2023-03-26T11:59:56.546Z,98552.06
2023-03-26T12:02:32.359Z,98556.09
2023-03-26T12:05:25.110Z,98554.44
2023-03-26T12:07:56.876Z,98557.31
2023-03-26T12:10:29.290Z,98560.75
2023-03-26T12:13:02.685Z,98566.28
2023-03-26T12:15:32.251Z,98572.50
2023-03-26T12:18:19.871Z,98555.94
2023-03-26T12:20:49.507Z,98563.56
2023-03-26T12:23:36.935Z,98562.09
2023-03-26T12:26:14.443Z,98565.66
2023-03-26T12:28:47.124Z,98553.34
2023-03-26T12:31:19.343Z,98561.88
2023-03-26T12:34:14.100Z,98553.91
2023-03-26T12:36:49.747Z,98574.22
2023-03-26T12:40:07.133Z,98555.28
2023-03-26T12:44:51.502Z,98541.00
2023-03-26T12:45:22.208Z,98552.16
2023-03-26T12:47:59.995Z,98561.88
2023-03-26T12:50:45.689Z,98566.47
2023-03-26T12:53:16.185Z,98568.47
2023-03-26T12:55:58.710Z,98567.78
2023-03-26T12:59:00.197Z,98568.50
2023-03-26T13:02:06.278Z,98570.91
2023-03-26T13:05:06.847Z,98572.91
2023-03-26T13:08:12.670Z,98577.09
2023-03-26T13:10:49.951Z,98585.22
2023-03-26T13:13:37.648Z,98580.28
2023-03-26T13:16:14.086Z,98596.25
2023-03-26T13:18:52.766Z,98600.28
2023-03-26T13:21:26.710Z,98596.88
2023-03-26T13:24:00.700Z,98596.06
2023-03-26T13:27:23.834Z,98599.00
2023-03-26T13:30:16.274Z,98613.16
2023-03-26T13:33:08.866Z,98593.06
2023-03-26T13:36:23.295Z,98601.88
2023-03-26T13:39:03.719Z,98594.16
2023-03-26T13:41:37.819Z,98604.84
2023-03-26T13:44:44.964Z,98593.69
2023-03-26T13:47:18.708Z,98588.75
2023-03-26T13:50:00.629Z,98596.41
2023-03-26T13:52:40.287Z,98600.09
2023-03-26T13:55:48.757Z,98608.31
2023-03-26T13:58:49.233Z,98612.56
2023-03-26T14:01:23.360Z,98614.25
2023-03-26T14:03:54.008Z,98602.69
2023-03-26T14:06:57.351Z,98610.00
2023-03-26T14:09:31.509Z,98612.19
2023-03-26T14:12:21.762Z,98603.88
2023-03-26T14:15:11.718Z,98598.97
2023-03-26T14:17:48.293Z,98605.47
2023-03-26T14:20:19.997Z,98617.69
2023-03-26T14:22:56.875Z,98607.69
2023-03-26T14:25:30.718Z,98597.53
2023-03-26T14:28:16.725Z,98600.03
2023-03-26T14:30:54.570Z,98596.25
2023-03-26T14:33:46.548Z,98598.84
2023-03-26T14:36:43.127Z,98590.63
2023-03-26T14:39:19.496Z,98589.94
2023-03-26T14:41:59.224Z,98602.28
2023-03-26T14:44:48.018Z,98590.41
2023-03-26T14:47:17.964Z,98565.44
2023-03-26T14:50:28.851Z,98576.44
2023-03-26T14:53:01.206Z,98586.84
2023-03-26T14:55:50.996Z,98574.56
2023-03-26T14:58:55.846Z,98576.00
2023-03-26T15:01:29.230Z,98578.78
2023-03-26T15:04:45.069Z,98597.50
2023-03-26T15:07:42.769Z,98585.72
2023-03-26T15:10:28.438Z,98593.06
2023-03-26T15:13:33.423Z,98600.25
2023-03-26T15:16:21.847Z,98601.09
2023-03-26T15:19:30.017Z,98585.50
2023-03-26T15:22:03.129Z,98600.41
2023-03-26T15:25:15.355Z,98605.97
2023-03-26T15:27:52.980Z,98608.03
2023-03-26T15:30:39.095Z,98616.03
2023-03-26T15:33:43.882Z,98613.66
2023-03-26T15:36:35.551Z,98628.53
2023-03-26T15:39:59.652Z,98613.66
2023-03-26T15:42:49.859Z,98619.97
2023-03-26T15:45:19.902Z,98607.81
2023-03-26T15:48:01.333Z,98603.28
2023-03-26T15:50:39.768Z,98614.66
2023-03-26T15:53:18.704Z,98624.97
2023-03-26T15:55:54.880Z,98636.16
2023-03-26T15:58:30.882Z,98622.09
2023-03-26T16:01:36.862Z,98624.72
2023-03-26T16:04:51.100Z,98639.06
2023-03-26T16:07:47.300Z,98637.97
2023-03-26T16:10:41.233Z,98647.31
2023-03-26T16:13:20.758Z,98645.06
2023-03-26T16:15:58.701Z,98641.38
2023-03-26T16:18:38.364Z,98661.59
2023-03-26T16:21:36.612Z,98669.19
2023-03-26T16:24:03.803Z,98653.00
2023-03-26T16:27:03.266Z,98667.03
2023-03-26T16:29:31.438Z,98653.69
2023-03-26T16:32:16.443Z,98664.38
2023-03-26T16:34:55.215Z,98669.03
2023-03-26T16:37:43.913Z,98662.88
2023-03-26T16:40:23.606Z,98667.34
2023-03-26T16:43:24.348Z,98670.66
2023-03-26T16:46:15.091Z,98675.66
2023-03-26T16:49:10.741Z,98686.38
2023-03-26T16:51:56.567Z,98671.16
2023-03-26T16:54:47.100Z,98656.78
2023-03-26T16:57:52.892Z,98677.53
2023-03-26T17:00:31.429Z,98683.19
2023-03-26T17:03:27.091Z,98681.56
2023-03-26T17:05:56.524Z,98697.84
2023-03-26T17:09:01.530Z,98696.34
2023-03-26T17:11:47.602Z,98704.44
2023-03-26T17:14:26.123Z,98713.25
2023-03-26T17:17:23.211Z,98697.41
2023-03-26T17:20:11.270Z,98714.94
2023-03-26T17:23:15.332Z,98712.53
2023-03-26T17:25:52.657Z,98712.31
2023-03-26T17:29:01.977Z,98720.56
2023-03-26T17:31:51.152Z,98722.44
2023-03-26T17:34:55.009Z,98726.03
2023-03-26T17:37:22.164Z,98726.06
2023-03-26T17:40:01.699Z,98733.56
2023-03-26T17:42:33.932Z,98727.53
2023-03-26T17:45:03.097Z,98725.84
2023-03-26T17:47:49.789Z,98735.78
2023-03-26T17:50:24.159Z,98730.09
2023-03-26T17:53:02.123Z,98748.19
2023-03-26T17:55:33.032Z,98737.78
2023-03-26T17:58:06.782Z,98742.28
2023-03-26T18:00:43.615Z,98753.00
2023-03-26T18:03:20.219Z,98753.47
2023-03-26T18:05:49.188Z,98753.00
2023-03-26T18:08:25.655Z,98761.03
2023-03-26T18:11:23.859Z,98748.56
2023-03-26T18:13:50.988Z,98741.03
2023-03-26T18:16:24.436Z,98747.38
2023-03-26T18:18:59.169Z,98742.75
2023-03-26T18:21:38.641Z,98755.13
2023-03-26T18:24:12.163Z,98760.38
2023-03-26T18:26:45.823Z,98760.09
2023-03-26T18:29:22.341Z,98754.59
2023-03-26T18:31:58.361Z,98757.56
2023-03-26T18:34:29.284Z,98764.06
2023-03-26T18:37:03.050Z,98760.31
2023-03-26T18:39:30.305Z,98742.16
2023-03-26T18:41:58.392Z,98748.63
2023-03-26T18:44:26.240Z,98745.09
2023-03-26T18:46:55.159Z,98756.78
2023-03-26T18:49:25.641Z,98751.66
2023-03-26T18:51:57.273Z,98759.28
2023-03-26T18:54:30.094Z,98748.94
2023-03-26T18:56:58.977Z,98739.91
2023-03-26T18:59:28.308Z,98742.16
2023-03-26T19:01:57.789Z,98735.97
2023-03-26T19:04:27.632Z,98734.94
2023-03-26T19:06:56.994Z,98729.97
2023-03-26T19:09:31.628Z,98729.91
2023-03-26T19:12:18.089Z,98733.22
2023-03-26T19:15:16.165Z,98737.78
2023-03-26T19:17:53.322Z,98728.97
2023-03-26T19:20:27.560Z,98740.91
2023-03-26T19:22:57.009Z,98743.38
2023-03-26T19:25:31.661Z,98736.28
2023-03-26T19:27:59.796Z,98723.88
2023-03-26T19:30:32.994Z,98736.41
2023-03-26T19:33:13.117Z,98723.69
2023-03-26T19:35:46.870Z,98721.41
2023-03-26T19:38:27.536Z,98729.81
2023-03-26T19:40:58.461Z,98729.56
2023-03-26T19:43:26.990Z,98722.19
2023-03-26T19:45:59.702Z,98722.50
2023-03-26T19:48:50.415Z,98730.09
2023-03-26T19:51:21.597Z,98717.09
2023-03-26T19:53:59.097Z,98723.78
2023-03-26T19:56:29.441Z,98722.97
2023-03-26T19:58:57.604Z,98719.22
2023-03-26T20:01:30.208Z,98712.41
2023-03-26T20:04:04.831Z,98716.72
2023-03-26T20:06:42.408Z,98712.00
2023-03-26T20:09:14.391Z,98698.16
2023-03-26T20:11:42.096Z,98704.34
2023-03-26T20:14:18.122Z,98705.38
2023-03-26T20:16:46.256Z,98708.06
2023-03-26T20:19:15.370Z,98700.38
2023-03-26T20:21:43.466Z,98695.56
2023-03-26T20:24:13.480Z,98702.00
2023-03-26T20:26:40.865Z,98702.19
2023-03-26T20:29:08.543Z,98693.13
2023-03-26T20:31:36.245Z,98688.75
2023-03-26T20:34:04.196Z,98689.97
2023-03-26T20:36:34.310Z,98693.81
2023-03-26T20:39:06.343Z,98690.41
2023-03-26T20:41:35.425Z,98700.56
2023-03-26T20:44:05.046Z,98687.72
2023-03-26T20:46:33.297Z,98688.56
2023-03-26T20:49:00.989Z,98684.78
2023-03-26T20:51:28.976Z,98692.22
2023-03-26T20:53:56.769Z,98684.41
2023-03-26T20:56:24.056Z,98692.22
2023-03-26T20:59:09.760Z,98683.16
2023-03-26T21:01:38.659Z,98688.09
2023-03-26T21:04:07.174Z,98687.72
2023-03-26T21:06:34.540Z,98686.28
2023-03-26T21:09:02.293Z,98693.31
2023-03-26T21:11:38.412Z,98687.97
2023-03-26T21:14:21.239Z,98690.56
2023-03-26T21:16:48.789Z,98679.66
2023-03-26T21:19:16.670Z,98681.81
2023-03-26T21:21:57.642Z,98681.63
2023-03-26T21:24:49.671Z,98681.41
2023-03-26T21:27:36.125Z,98680.91
2023-03-26T21:30:11.215Z,98685.00
2023-03-26T21:32:39.284Z,98685.41
2023-03-26T21:35:08.535Z,98683.94
2023-03-26T21:37:37.663Z,98686.75
2023-03-26T21:40:16.692Z,98690.41
2023-03-26T21:42:46.804Z,98698.66
2023-03-26T21:45:14.902Z,98689.50
2023-03-26T21:47:42.484Z,98703.63
2023-03-26T21:50:13.323Z,98698.41
2023-03-26T21:52:47.254Z,98699.50
2023-03-26T21:55:17.385Z,98697.88
2023-03-26T21:58:06.267Z,98710.53
2023-03-26T22:01:09.621Z,98706.41
2023-03-26T22:04:07.994Z,98702.03
2023-03-26T22:07:00.908Z,98704.25
2023-03-26T22:12:02.165Z,98709.38
2023-03-26T22:14:29.460Z,98708.31
2023-03-26T22:16:57.232Z,98715.88
2023-03-26T22:19:24.560Z,98724.72
2023-03-26T22:21:52.097Z,98725.25
2023-03-26T22:24:19.831Z,98725.47
2023-03-26T22:26:47.847Z,98717.94
2023-03-26T22:29:15.128Z,98720.97
2023-03-26T22:31:43.054Z,98728.69
2023-03-26T22:34:10.311Z,98722.44
2023-03-26T22:36:40.238Z,98734.09
2023-03-26T22:39:07.670Z,98737.81
2023-03-26T22:41:35.259Z,98729.75
2023-03-26T22:44:18.517Z,98730.13
2023-03-26T22:46:51.427Z,98737.03
2023-03-26T22:49:19.142Z,98745.38
2023-03-26T22:51:46.951Z,98744.69
2023-03-26T22:54:14.676Z,98740.88
2023-03-26T22:56:43.645Z,98734.22
2023-03-26T22:59:10.844Z,98732.94
2023-03-26T23:01:38.337Z,98729.66
2023-03-26T23:04:06.047Z,98728.69
2023-03-26T23:06:33.653Z,98728.34
2023-03-26T23:09:01.288Z,98726.03
2023-03-26T23:11:30.656Z,98731.56
2023-03-26T23:13:57.973Z,98735.47
2023-03-26T23:16:26.555Z,98734.09
2023-03-26T23:18:53.789Z,98731.66
2023-03-26T23:21:22.468Z,98742.22
2023-03-26T23:23:52.288Z,98737.28
2023-03-26T23:26:20.124Z,98743.81
2023-03-26T23:28:47.909Z,98737.22
2023-03-26T23:31:15.465Z,98730.06
2023-03-26T23:33:46.721Z,98745.03
2023-03-26T23:36:18.386Z,98737.91
2023-03-26T23:38:48.571Z,98749.03
2023-03-26T23:41:19.423Z,98755.34
2023-03-26T23:43:54.596Z,98748.72
2023-03-26T23:46:25.771Z,98743.13
2023-03-26T23:48:53.585Z,98747.16
2023-03-26T23:51:22.452Z,98744.91
2023-03-26T23:53:49.915Z,98747.41
2023-03-26T23:56:17.867Z,98749.38
2023-03-26T23:58:45.284Z,98741.63
