createdAt,value
2023-02-11T00:01:24.384Z,100902.25
2023-02-11T00:03:52.491Z,100908.16
2023-02-11T00:06:20.022Z,100907.38
2023-02-11T00:08:47.655Z,100903.88
2023-02-11T00:11:18.063Z,100911.63
2023-02-11T00:13:46.252Z,100919.44
2023-02-11T00:16:20.213Z,100916.88
2023-02-11T00:18:48.140Z,100909.06
2023-02-11T00:21:18.545Z,100907.44
2023-02-11T00:23:46.377Z,100913.47
2023-02-11T00:26:15.562Z,100911.72
2023-02-11T00:28:44.329Z,100913.47
2023-02-11T00:31:12.631Z,100910.03
2023-02-11T00:33:40.436Z,100901.34
2023-02-11T00:36:18.510Z,100900.44
2023-02-11T00:38:49.561Z,100903.91
2023-02-11T00:41:18.294Z,100900.94
2023-02-11T00:43:46.327Z,100897.69
2023-02-11T00:46:14.245Z,100893.44
2023-02-11T00:48:41.792Z,100896.91
2023-02-11T00:51:10.289Z,100893.56
2023-02-11T00:53:38.007Z,100889.22
2023-02-11T00:56:05.528Z,100893.44
2023-02-11T00:58:33.755Z,100893.63
2023-02-11T01:01:01.713Z,100883.22
2023-02-11T01:03:29.659Z,100882.38
2023-02-11T01:05:57.161Z,100885.06
2023-02-11T01:08:25.020Z,100883.34
2023-02-11T01:11:00.577Z,100884.25
2023-02-11T01:13:29.729Z,100880.00
2023-02-11T01:15:58.864Z,100894.81
2023-02-11T01:18:26.845Z,100890.53
2023-02-11T01:20:55.170Z,100899.22
2023-02-11T01:23:23.873Z,100896.53
2023-02-11T01:25:52.890Z,100893.19
2023-02-11T01:28:25.613Z,100895.00
2023-02-11T01:30:53.929Z,100888.06
2023-02-11T01:33:22.438Z,100889.81
2023-02-11T01:35:50.616Z,100888.06
2023-02-11T01:38:25.531Z,100889.78
2023-02-11T01:40:55.736Z,100888.06
2023-02-11T01:43:24.509Z,100882.63
2023-02-11T01:46:03.523Z,100887.78
2023-02-11T01:48:37.806Z,100882.38
2023-02-11T01:51:16.300Z,100874.41
2023-02-11T01:54:03.980Z,100866.50
2023-02-11T01:56:49.941Z,100872.41
2023-02-11T01:59:25.281Z,100866.19
2023-02-11T02:01:59.854Z,100860.69
2023-02-11T02:04:31.798Z,100859.50
2023-02-11T02:07:08.581Z,100857.41
2023-02-11T02:09:42.633Z,100847.53
2023-02-11T02:12:10.204Z,100849.13
2023-02-11T02:14:42.122Z,100848.09
2023-02-11T02:17:36.455Z,100859.91
2023-02-11T02:20:23.567Z,100851.72
2023-02-11T02:23:12.312Z,100859.19
2023-02-11T02:25:58.238Z,100861.47
2023-02-11T02:28:46.114Z,100860.19
2023-02-11T02:31:42.534Z,100853.81
2023-02-11T02:34:20.963Z,100855.28
2023-02-11T02:36:58.338Z,100857.81
2023-02-11T02:39:32.191Z,100856.28
2023-02-11T02:41:59.850Z,100854.78
2023-02-11T02:44:27.432Z,100852.31
2023-02-11T02:46:56.186Z,100848.19
2023-02-11T02:49:23.907Z,100843.09
2023-02-11T02:52:06.984Z,100846.75
2023-02-11T02:54:49.843Z,100845.06
2023-02-11T02:57:44.694Z,100840.75
2023-02-11T03:00:42.366Z,100852.13
2023-02-11T03:03:38.773Z,100836.69
2023-02-11T03:06:12.008Z,100832.38
2023-02-11T03:08:47.631Z,100834.97
2023-02-11T03:11:19.719Z,100831.38
2023-02-11T03:13:48.917Z,100831.19
2023-02-11T03:16:22.845Z,100834.47
2023-02-11T03:18:56.898Z,100830.09
2023-02-11T03:21:25.873Z,100821.31
2023-02-11T03:24:01.079Z,100823.81
2023-02-11T03:26:49.828Z,100830.38
2023-02-11T03:29:29.007Z,100819.97
2023-02-11T03:31:59.293Z,100827.47
2023-02-11T03:34:47.923Z,100825.47
2023-02-11T03:37:23.980Z,100821.97
2023-02-11T03:39:56.801Z,100819.50
2023-02-11T03:42:27.324Z,100816.97
2023-02-11T03:45:04.365Z,100811.91
2023-02-11T03:47:34.856Z,100812.72
2023-02-11T03:50:07.219Z,100814.47
2023-02-11T03:52:37.543Z,100810.09
2023-02-11T03:55:11.654Z,100802.34
2023-02-11T03:57:39.551Z,100802.34
2023-02-11T04:00:08.034Z,100795.31
2023-02-11T04:02:41.944Z,100800.31
2023-02-11T04:05:10.996Z,100798.31
2023-02-11T04:07:38.513Z,100795.47
2023-02-11T04:10:07.674Z,100786.56
2023-02-11T04:12:35.300Z,100782.91
2023-02-11T04:15:02.798Z,100773.19
2023-02-11T04:17:30.942Z,100773.81
2023-02-11T04:19:58.700Z,100765.00
2023-02-11T04:22:26.137Z,100762.34
2023-02-11T04:24:53.495Z,100754.44
2023-02-11T04:27:20.729Z,100759.31
2023-02-11T04:29:48.682Z,100757.19
2023-02-11T04:32:16.422Z,100766.47
2023-02-11T04:34:45.275Z,100761.97
2023-02-11T04:37:13.002Z,100748.91
2023-02-11T04:39:40.716Z,100749.00
2023-02-11T04:42:08.109Z,100743.09
2023-02-11T04:44:35.518Z,100744.22
2023-02-11T04:47:02.937Z,100746.22
2023-02-11T04:49:30.537Z,100745.53
2023-02-11T04:51:58.009Z,100746.69
2023-02-11T04:54:25.338Z,100740.69
2023-02-11T04:56:53.216Z,100742.66
2023-02-11T04:59:21.662Z,100737.78
2023-02-11T05:01:50.221Z,100733.78
2023-02-11T05:04:18.099Z,100734.09
2023-02-11T05:06:45.442Z,100730.94
2023-02-11T05:09:13.339Z,100730.44
2023-02-11T05:11:41.437Z,100725.47
2023-02-11T05:14:08.870Z,100715.50
2023-02-11T05:16:36.986Z,100715.72
2023-02-11T05:19:05.468Z,100714.25
2023-02-11T05:21:33.287Z,100702.38
2023-02-11T05:24:01.582Z,100713.97
2023-02-11T05:26:29.648Z,100714.16
2023-02-11T05:28:58.160Z,100710.03
2023-02-11T05:31:26.848Z,100704.16
2023-02-11T05:33:54.717Z,100699.94
2023-02-11T05:36:22.250Z,100699.13
2023-02-11T05:38:51.153Z,100697.34
2023-02-11T05:41:18.664Z,100696.56
2023-02-11T05:43:51.775Z,100692.06
2023-02-11T05:46:20.802Z,100681.66
2023-02-11T05:48:51.935Z,100676.41
2023-02-11T05:51:19.969Z,100679.84
2023-02-11T05:53:48.920Z,100667.78
2023-02-11T05:56:16.420Z,100668.78
2023-02-11T05:58:45.232Z,100670.59
2023-02-11T06:01:13.472Z,100661.13
2023-02-11T06:03:41.773Z,100662.09
2023-02-11T06:06:13.434Z,100651.81
2023-02-11T06:08:41.652Z,100654.38
2023-02-11T06:11:09.784Z,100644.97
2023-02-11T06:13:38.028Z,100640.75
2023-02-11T06:16:06.692Z,100638.25
2023-02-11T06:18:34.581Z,100634.81
2023-02-11T06:21:02.315Z,100629.09
2023-02-11T06:23:30.664Z,100625.09
2023-02-11T06:26:03.956Z,100627.94
2023-02-11T06:28:34.106Z,100626.47
2023-02-11T06:31:07.051Z,100617.03
2023-02-11T06:33:35.714Z,100611.88
2023-02-11T06:36:05.231Z,100613.81
2023-02-11T06:38:32.845Z,100620.09
2023-02-11T06:41:01.602Z,100614.22
2023-02-11T06:43:29.207Z,100610.91
2023-02-11T06:45:56.932Z,100601.34
2023-02-11T06:48:26.008Z,100610.97
2023-02-11T06:50:54.982Z,100602.38
2023-02-11T06:53:22.869Z,100609.38
2023-02-11T06:55:51.533Z,100606.81
2023-02-11T06:58:20.000Z,100606.88
2023-02-11T07:00:47.512Z,100607.72
2023-02-11T07:03:15.057Z,100608.66
2023-02-11T07:05:45.902Z,100598.25
2023-02-11T07:08:14.163Z,100596.53
2023-02-11T07:10:43.475Z,100592.19
2023-02-11T07:13:11.949Z,100590.41
2023-02-11T07:15:40.070Z,100593.03
2023-02-11T07:18:08.098Z,100591.31
2023-02-11T07:20:37.183Z,100586.97
2023-02-11T07:23:05.984Z,100589.59
2023-02-11T07:25:34.040Z,100584.38
2023-02-11T07:28:02.808Z,100584.44
2023-02-11T07:31:45.098Z,100584.44
2023-02-11T07:34:13.338Z,100570.53
2023-02-11T07:36:44.294Z,100569.63
2023-02-11T07:39:12.531Z,100560.94
2023-02-11T07:41:40.956Z,100546.97
2023-02-11T07:44:08.714Z,100533.03
2023-02-11T07:46:36.707Z,100527.81
2023-02-11T07:49:04.410Z,100529.56
2023-02-11T07:51:32.613Z,100530.41
2023-02-11T07:54:02.825Z,100521.72
2023-02-11T07:56:35.548Z,100523.44
2023-02-11T07:59:05.601Z,100516.47
2023-02-11T08:01:34.478Z,100528.66
2023-02-11T08:04:02.809Z,100525.16
2023-02-11T08:06:33.412Z,100515.53
2023-02-11T08:09:08.964Z,100508.53
2023-02-11T08:11:36.995Z,100502.38
2023-02-11T08:14:04.676Z,100502.34
2023-02-11T08:16:36.697Z,100504.03
2023-02-11T08:19:09.537Z,100497.06
2023-02-11T08:21:37.715Z,100501.34
2023-02-11T08:24:06.365Z,100505.72
2023-02-11T08:26:35.425Z,100511.81
2023-02-11T08:29:08.235Z,100503.06
2023-02-11T08:31:40.547Z,100489.03
2023-02-11T08:34:11.738Z,100486.34
2023-02-11T08:36:43.207Z,100493.28
2023-02-11T08:39:26.468Z,100479.19
2023-02-11T08:41:59.744Z,100467.84
2023-02-11T08:44:29.039Z,100473.13
2023-02-11T08:46:58.065Z,100471.38
2023-02-11T08:49:26.045Z,100468.75
2023-02-11T08:51:56.412Z,100462.66
2023-02-11T08:54:23.922Z,100469.72
2023-02-11T08:56:52.466Z,100480.22
2023-02-11T08:59:21.282Z,100467.16
2023-02-11T09:01:51.244Z,100459.31
2023-02-11T09:04:20.473Z,100461.94
2023-02-11T09:06:48.761Z,100452.34
2023-02-11T09:09:18.457Z,100436.63
2023-02-11T09:11:49.548Z,100446.25
2023-02-11T09:14:23.745Z,100442.66
2023-02-11T09:16:54.474Z,100440.81
2023-02-11T09:19:23.897Z,100434.59
2023-02-11T09:21:55.814Z,100440.75
2023-02-11T09:24:28.535Z,100430.25
2023-02-11T09:26:57.010Z,100425.84
2023-02-11T09:29:24.629Z,100423.16
2023-02-11T09:31:53.657Z,100414.44
2023-02-11T09:34:21.976Z,100410.00
2023-02-11T09:36:50.765Z,100402.09
2023-02-11T09:39:21.704Z,100400.13
2023-02-11T09:41:56.421Z,100384.34
2023-02-11T09:44:30.605Z,100377.31
2023-02-11T09:47:02.086Z,100375.34
2023-02-11T09:50:07.842Z,100373.38
2023-02-11T09:52:42.607Z,100373.50
2023-02-11T09:55:29.547Z,100361.97
2023-02-11T09:57:59.871Z,100358.25
2023-02-11T10:01:02.709Z,100355.63
2023-02-11T10:04:05.155Z,100350.53
2023-02-11T10:06:54.480Z,100340.13
2023-02-11T10:09:46.886Z,100339.47
2023-02-11T10:12:33.877Z,100329.94
2023-02-11T10:15:18.227Z,100336.91
2023-02-11T10:18:17.100Z,100325.72
2023-02-11T10:20:51.829Z,100321.38
2023-02-11T10:23:25.292Z,100309.84
2023-02-11T10:25:55.178Z,100303.75
2023-02-11T10:28:37.858Z,100308.06
2023-02-11T10:31:27.400Z,100303.69
2023-02-11T10:33:59.476Z,100304.81
2023-02-11T10:36:34.871Z,100292.53
2023-02-11T10:39:25.056Z,100288.94
2023-02-11T10:41:54.381Z,100294.28
2023-02-11T10:44:25.341Z,100286.34
2023-02-11T10:46:55.100Z,100280.41
2023-02-11T10:49:38.366Z,100264.72
2023-02-11T10:52:32.220Z,100258.63
2023-02-11T10:55:18.040Z,100262.91
2023-02-11T10:58:00.769Z,100254.06
2023-02-11T11:00:41.389Z,100250.47
2023-02-11T11:03:20.888Z,100251.22
2023-02-11T11:05:51.420Z,100251.28
2023-02-11T11:08:20.093Z,100231.38
2023-02-11T11:11:15.959Z,100230.69
2023-02-11T11:14:04.085Z,100219.47
2023-02-11T11:16:34.031Z,100212.22
2023-02-11T11:19:07.512Z,100205.09
2023-02-11T11:21:42.169Z,100200.53
2023-02-11T11:24:54.588Z,100192.28
2023-02-11T11:27:26.758Z,100187.91
2023-02-11T11:29:57.197Z,100175.84
2023-02-11T11:32:37.847Z,100158.91
2023-02-11T11:35:22.008Z,100157.84
2023-02-11T11:37:55.900Z,100160.19
2023-02-11T11:40:27.796Z,100147.50
2023-02-11T11:43:13.593Z,100150.19
2023-02-11T11:45:55.778Z,100145.75
2023-02-11T11:48:29.114Z,100132.94
2023-02-11T11:51:00.602Z,100126.16
2023-02-11T11:53:51.334Z,100126.06
2023-02-11T11:56:25.884Z,100124.34
2023-02-11T11:58:54.859Z,100111.19
2023-02-11T12:01:40.906Z,100098.38
2023-02-11T12:04:16.266Z,100091.47
2023-02-11T12:07:09.139Z,100090.28
2023-02-11T12:10:06.202Z,100069.59
2023-02-11T12:12:55.573Z,100066.06
2023-02-11T12:15:34.027Z,100062.50
2023-02-11T12:18:25.634Z,100067.59
2023-02-11T12:21:13.652Z,100060.06
2023-02-11T12:24:08.937Z,100051.47
2023-02-11T12:27:02.926Z,100044.81
2023-02-11T12:29:55.751Z,100037.16
2023-02-11T12:32:48.274Z,100037.72
2023-02-11T12:35:29.812Z,100029.19
2023-02-11T12:37:58.311Z,100023.03
2023-02-11T12:40:52.171Z,100012.34
2023-02-11T12:43:25.836Z,100005.31
2023-02-11T12:46:23.511Z,100002.75
2023-02-11T12:49:03.814Z,100003.56
2023-02-11T12:51:49.488Z,99992.63
2023-02-11T12:55:15.819Z,99986.22
2023-02-11T12:57:47.103Z,99974.09
2023-02-11T13:00:23.779Z,99969.44
2023-02-11T13:03:30.584Z,99972.88
2023-02-11T13:06:22.145Z,99966.97
2023-02-11T13:09:03.825Z,99958.28
2023-02-11T13:11:39.817Z,99951.53
2023-02-11T13:14:29.948Z,99948.81
2023-02-11T13:16:59.269Z,99936.00
2023-02-11T13:19:31.862Z,99931.41
2023-02-11T13:22:24.916Z,99935.34
2023-02-11T13:25:36.024Z,99928.94
2023-02-11T13:28:26.299Z,99926.97
2023-02-11T13:31:03.292Z,99924.16
2023-02-11T13:33:44.975Z,99937.66
2023-02-11T13:36:27.785Z,99916.56
2023-02-11T13:39:05.585Z,99921.88
2023-02-11T13:41:40.069Z,99925.41
2023-02-11T13:44:12.348Z,99923.66
2023-02-11T13:46:59.857Z,99914.00
2023-02-11T13:49:42.738Z,99935.97
2023-02-11T13:52:24.049Z,99936.25
2023-02-11T13:54:54.877Z,99920.81
2023-02-11T13:57:29.227Z,99925.16
2023-02-11T14:00:02.176Z,99925.13
2023-02-11T14:02:56.463Z,99917.66
2023-02-11T14:05:51.758Z,99917.81
2023-02-11T14:08:40.392Z,99900.50
2023-02-11T14:11:33.519Z,99909.50
2023-02-11T14:14:16.129Z,99887.88
2023-02-11T14:17:02.883Z,99883.78
2023-02-11T14:19:35.765Z,99884.84
2023-02-11T14:22:29.929Z,99878.88
2023-02-11T14:25:01.703Z,99880.69
2023-02-11T14:27:32.830Z,99875.47
2023-02-11T14:30:43.440Z,99854.63
2023-02-11T14:33:17.160Z,99856.44
2023-02-11T14:36:06.064Z,99846.91
2023-02-11T14:38:36.176Z,99845.16
2023-02-11T14:41:23.828Z,99844.25
2023-02-11T14:43:58.673Z,99836.47
2023-02-11T14:46:31.631Z,99831.38
2023-02-11T14:49:05.985Z,99823.53
2023-02-11T14:51:41.800Z,99819.34
2023-02-11T14:54:24.195Z,99817.63
2023-02-11T14:57:06.988Z,99827.19
2023-02-11T14:59:37.385Z,99814.19
2023-02-11T15:02:23.822Z,99807.19
2023-02-11T15:04:53.289Z,99822.88
2023-02-11T15:07:25.800Z,99822.88
2023-02-11T15:09:54.790Z,99815.88
2023-02-11T15:12:29.150Z,99828.97
2023-02-11T15:15:00.968Z,99810.66
2023-02-11T15:17:32.489Z,99812.44
2023-02-11T15:20:02.866Z,99793.31
2023-02-11T15:22:37.171Z,99799.34
2023-02-11T15:25:07.981Z,99806.31
2023-02-11T15:27:44.249Z,99812.41
2023-02-11T15:30:24.274Z,99812.41
2023-02-11T15:33:03.497Z,99815.03
2023-02-11T15:35:38.563Z,99800.22
2023-02-11T15:38:06.039Z,99801.94
2023-02-11T15:40:36.477Z,99802.75
2023-02-11T15:43:06.604Z,99789.72
2023-02-11T15:45:36.923Z,99802.78
2023-02-11T15:48:14.880Z,99795.78
2023-02-11T15:50:52.231Z,99792.31
2023-02-11T15:53:40.696Z,99797.50
2023-02-11T15:56:30.795Z,99801.81
2023-02-11T15:59:03.296Z,99796.59
2023-02-11T16:01:37.506Z,99787.81
2023-02-11T16:04:05.985Z,99778.25
2023-02-11T16:06:40.689Z,99774.75
2023-02-11T16:09:11.444Z,99773.91
2023-02-11T16:11:48.064Z,99783.47
2023-02-11T16:14:39.598Z,99778.25
2023-02-11T16:17:13.341Z,99775.59
2023-02-11T16:19:45.945Z,99772.97
2023-02-11T16:22:20.752Z,99773.91
2023-02-11T16:24:50.048Z,99773.88
2023-02-11T16:27:31.609Z,99761.63
2023-02-11T16:29:59.232Z,99751.19
2023-02-11T16:32:29.066Z,99752.91
2023-02-11T16:34:59.578Z,99759.84
2023-02-11T16:37:27.508Z,99751.97
2023-02-11T16:39:56.817Z,99747.63
2023-02-11T16:42:24.632Z,99741.56
2023-02-11T16:44:52.108Z,99738.97
2023-02-11T16:47:27.869Z,99739.84
2023-02-11T16:49:56.468Z,99742.44
2023-02-11T16:52:24.587Z,99753.00
2023-02-11T16:54:52.341Z,99743.38
2023-02-11T16:57:28.750Z,99733.00
2023-02-11T17:00:00.131Z,99734.63
2023-02-11T17:02:33.635Z,99732.09
2023-02-11T17:05:15.567Z,99715.47
2023-02-11T17:07:44.401Z,99715.50
2023-02-11T17:10:24.927Z,99709.41
2023-02-11T17:12:54.799Z,99699.81
2023-02-11T17:15:22.432Z,99700.66
2023-02-11T17:17:52.795Z,99704.09
2023-02-11T17:20:21.051Z,99697.16
2023-02-11T17:22:48.870Z,99708.41
2023-02-11T17:25:16.979Z,99706.63
2023-02-11T17:27:44.748Z,99696.16
2023-02-11T17:30:14.534Z,99707.50
2023-02-11T17:32:41.871Z,99698.78
2023-02-11T17:35:09.388Z,99699.69
2023-02-11T17:37:37.115Z,99688.28
2023-02-11T17:40:05.121Z,99688.25
2023-02-11T17:42:32.648Z,99693.47
2023-02-11T17:44:59.976Z,99684.81
2023-02-11T17:47:27.350Z,99675.22
2023-02-11T17:49:54.717Z,99682.19
2023-02-11T17:52:22.047Z,99672.56
2023-02-11T17:54:49.240Z,99675.22
2023-02-11T17:57:16.778Z,99667.38
2023-02-11T17:59:45.713Z,99668.19
2023-02-11T18:02:13.660Z,99667.22
2023-02-11T18:04:41.333Z,99650.75
2023-02-11T18:07:09.308Z,99673.38
2023-02-11T18:09:41.459Z,99662.88
2023-02-11T18:12:10.428Z,99660.25
2023-02-11T18:14:41.009Z,99655.19
2023-02-11T18:17:08.650Z,99655.06
2023-02-11T18:19:36.777Z,99651.63
2023-02-11T18:22:04.753Z,99641.22
2023-02-11T18:24:32.738Z,99653.31
2023-02-11T18:27:00.095Z,99645.53
2023-02-11T18:29:27.762Z,99648.19
2023-02-11T18:31:57.071Z,99659.47
2023-02-11T18:34:25.288Z,99651.63
2023-02-11T18:36:55.922Z,99655.13
2023-02-11T18:39:27.607Z,99646.50
2023-02-11T18:41:57.089Z,99649.03
2023-02-11T18:44:25.157Z,99644.81
2023-02-11T18:46:53.858Z,99653.66
2023-02-11T18:49:22.695Z,99653.66
2023-02-11T18:51:50.611Z,99646.75
2023-02-11T18:54:17.801Z,99646.75
2023-02-11T18:56:45.699Z,99632.78
2023-02-11T18:59:13.662Z,99625.91
2023-02-11T19:01:43.667Z,99626.81
2023-02-11T19:04:12.020Z,99635.47
2023-02-11T19:06:39.704Z,99628.56
2023-02-11T19:09:10.804Z,99634.56
2023-02-11T19:11:51.107Z,99625.09
2023-02-11T19:14:25.344Z,99622.47
2023-02-11T19:16:58.464Z,99623.34
2023-02-11T19:19:28.705Z,99618.13
2023-02-11T19:21:57.558Z,99610.19
2023-02-11T19:24:25.605Z,99615.41
2023-02-11T19:26:56.759Z,99611.94
2023-02-11T19:29:24.622Z,99607.59
2023-02-11T19:31:51.942Z,99615.38
2023-02-11T19:34:21.108Z,99610.13
2023-02-11T19:36:49.908Z,99599.66
2023-02-11T19:39:18.706Z,99610.16
2023-02-11T19:41:47.946Z,99607.47
2023-02-11T19:44:16.604Z,99598.75
2023-02-11T19:46:44.664Z,99602.19
2023-02-11T19:49:16.035Z,99603.03
2023-02-11T19:51:44.717Z,99590.03
2023-02-11T19:54:14.994Z,99591.88
2023-02-11T19:56:43.579Z,99586.66
2023-02-11T19:59:13.093Z,99587.63
2023-02-11T20:01:41.116Z,99582.41
2023-02-11T20:04:08.835Z,99589.44
2023-02-11T20:06:36.535Z,99586.03
2023-02-11T20:09:14.176Z,99578.25
2023-02-11T20:11:42.957Z,99577.38
2023-02-11T20:14:13.302Z,99580.91
2023-02-11T20:16:49.040Z,99578.31
2023-02-11T20:19:22.333Z,99568.78
2023-02-11T20:21:52.766Z,99562.69
2023-02-11T20:24:22.725Z,99552.25
2023-02-11T20:26:53.702Z,99565.34
2023-02-11T20:29:30.915Z,99560.19
2023-02-11T20:31:58.848Z,99557.63
2023-02-11T20:34:27.276Z,99554.09
2023-02-11T20:36:55.286Z,99565.44
2023-02-11T20:39:24.790Z,99558.53
2023-02-11T20:41:55.115Z,99566.41
2023-02-11T20:44:23.548Z,99558.53
2023-02-11T20:46:51.881Z,99554.16
2023-02-11T20:49:23.249Z,99550.69
2023-02-11T20:51:54.319Z,99555.06
2023-02-11T20:54:23.514Z,99560.28
2023-02-11T20:56:51.432Z,99557.66
2023-02-11T20:59:21.583Z,99557.69
2023-02-11T21:01:53.920Z,99555.91
2023-02-11T21:04:24.377Z,99559.38
2023-02-11T21:06:56.512Z,99553.31
2023-02-11T21:09:28.080Z,99543.75
2023-02-11T21:11:57.312Z,99548.97
2023-02-11T21:14:26.410Z,99545.44
2023-02-11T21:16:55.331Z,99552.44
2023-02-11T21:19:22.666Z,99543.81
2023-02-11T21:21:50.998Z,99548.97
2023-02-11T21:24:18.933Z,99548.09
2023-02-11T21:26:46.311Z,99546.34
2023-02-11T21:29:14.910Z,99539.38
2023-02-11T21:31:42.492Z,99543.75
2023-02-11T21:34:11.238Z,99542.88
2023-02-11T21:36:40.589Z,99544.59
2023-02-11T21:39:09.261Z,99533.28
2023-02-11T21:41:36.851Z,99541.13
2023-02-11T21:44:04.425Z,99541.94
2023-02-11T21:46:32.897Z,99542.00
2023-02-11T21:49:00.891Z,99544.56
2023-02-11T21:51:28.566Z,99536.78
2023-02-11T21:53:58.714Z,99537.63
2023-02-11T21:56:28.460Z,99541.97
2023-02-11T21:58:59.924Z,99541.97
2023-02-11T22:01:33.328Z,99547.19
2023-02-11T22:04:00.898Z,99547.19
2023-02-11T22:06:31.559Z,99545.47
2023-02-11T22:09:02.304Z,99541.06
2023-02-11T22:11:29.737Z,99535.88
2023-02-11T22:13:58.040Z,99535.88
2023-02-11T22:16:27.777Z,99529.78
2023-02-11T22:18:58.733Z,99530.72
2023-02-11T22:21:27.122Z,99526.31
2023-02-11T22:23:55.772Z,99530.66
2023-02-11T22:26:25.405Z,99529.78
2023-02-11T22:28:55.028Z,99542.00
2023-02-11T22:31:29.374Z,99545.41
2023-02-11T22:33:57.516Z,99544.56
2023-02-11T22:36:28.094Z,99543.66
2023-02-11T22:38:56.170Z,99545.44
2023-02-11T22:41:24.184Z,99548.13
2023-02-11T22:43:52.379Z,99550.72
2023-02-11T22:46:20.170Z,99547.28
2023-02-11T22:48:50.847Z,99547.34
2023-02-11T22:51:23.501Z,99551.66
2023-02-11T22:53:59.281Z,99549.91
2023-02-11T22:56:28.742Z,99550.78
2023-02-11T22:59:05.086Z,99552.59
2023-02-11T23:01:33.560Z,99557.81
2023-02-11T23:04:03.125Z,99562.97
2023-02-11T23:06:30.840Z,99561.31
2023-02-11T23:08:58.289Z,99561.25
2023-02-11T23:11:28.631Z,99566.41
2023-02-11T23:13:56.691Z,99563.78
2023-02-11T23:16:27.568Z,99561.19
2023-02-11T23:18:55.799Z,99562.97
2023-02-11T23:21:28.866Z,99559.38
2023-02-11T23:23:59.132Z,99569.88
2023-02-11T23:26:27.006Z,99575.00
2023-02-11T23:28:54.982Z,99578.53
2023-02-11T23:31:26.400Z,99571.50
2023-02-11T23:33:56.538Z,99578.50
2023-02-11T23:36:24.132Z,99579.31
2023-02-11T23:38:51.656Z,99583.63
2023-02-11T23:41:19.177Z,99580.13
2023-02-11T23:43:52.131Z,99582.66
2023-02-11T23:46:20.048Z,99585.22
2023-02-11T23:48:47.709Z,99589.50
2023-02-11T23:51:15.035Z,99584.31
2023-02-11T23:53:42.288Z,99593.06
2023-02-11T23:56:13.839Z,99599.09
2023-02-11T23:58:51.020Z,99605.16
