createdAt,value
2023-03-29T00:00:03.037Z,61
2023-03-29T00:20:02.540Z,61
2023-03-29T00:40:02.889Z,61
2023-03-29T01:00:02.162Z,62
2023-03-29T01:20:02.820Z,62
2023-03-29T01:40:03.146Z,63
2023-03-29T02:00:02.390Z,63
2023-03-29T02:20:02.971Z,63
2023-03-29T02:40:02.424Z,63
2023-03-29T03:00:02.805Z,64
2023-03-29T03:20:02.376Z,65
2023-03-29T03:40:02.741Z,65
2023-03-29T04:00:03.155Z,66
2023-03-29T04:20:02.743Z,66
2023-03-29T04:40:03.065Z,66
2023-03-29T05:00:02.727Z,66
2023-03-29T05:20:02.655Z,66
2023-03-29T05:40:06.501Z,66
2023-03-29T06:00:02.915Z,66
2023-03-29T06:20:02.582Z,67
2023-03-29T06:40:02.868Z,66
2023-03-29T07:00:03.451Z,66
2023-03-29T07:20:02.968Z,65
2023-03-29T07:40:02.374Z,64
2023-03-29T08:00:02.821Z,62
2023-03-29T08:20:02.439Z,60
2023-03-29T08:40:02.817Z,57
2023-03-29T09:00:03.293Z,52
2023-03-29T09:20:02.754Z,51
2023-03-29T09:40:05.428Z,50
2023-03-29T10:00:02.734Z,50
2023-03-29T10:20:04.783Z,51
2023-03-29T10:40:02.425Z,50
2023-03-29T11:00:02.889Z,51
2023-03-29T11:20:05.443Z,51
2023-03-29T11:40:02.761Z,51
2023-03-29T12:00:03.147Z,52
2023-03-29T12:20:03.043Z,53
2023-03-29T12:40:02.408Z,52
2023-03-29T13:00:02.973Z,52
2023-03-29T13:20:02.562Z,52
2023-03-29T13:40:03.182Z,52
2023-03-29T14:00:02.607Z,52
2023-03-29T14:20:02.888Z,53
2023-03-29T14:40:02.408Z,53
2023-03-29T15:00:02.873Z,53
2023-03-29T15:20:02.590Z,53
2023-03-29T15:40:02.868Z,54
2023-03-29T16:00:02.394Z,55
2023-03-29T16:20:03.108Z,56
2023-03-29T16:40:02.723Z,58
2023-03-29T17:00:02.984Z,58
2023-03-29T17:20:03.606Z,58
2023-03-29T17:40:02.907Z,59
2023-03-29T18:00:02.402Z,60
2023-03-29T18:20:03.188Z,60
2023-03-29T18:40:02.659Z,61
2023-03-29T19:00:03.234Z,62
2023-03-29T19:20:02.945Z,62
2023-03-29T19:40:02.449Z,63
2023-03-29T20:00:02.846Z,64
2023-03-29T20:20:02.536Z,64
2023-03-29T20:40:02.810Z,65
2023-03-29T21:00:03.075Z,65
2023-03-29T21:20:02.474Z,66
2023-03-29T21:40:02.753Z,66
2023-03-29T22:00:03.245Z,66
2023-03-29T22:20:02.882Z,67
2023-03-29T22:40:02.158Z,67
2023-03-29T23:00:02.443Z,68
2023-03-29T23:20:03.053Z,69
2023-03-29T23:40:03.221Z,69
